createdAt,value
2017-09-23T00:00:40.983Z,81.47
2017-09-23T00:03:07.666Z,81.60
2017-09-23T00:05:34.323Z,87.13
2017-09-23T00:08:00.958Z,92.03
2017-09-23T00:10:27.575Z,85.63
2017-09-23T00:12:54.195Z,79.53
2017-09-23T00:15:20.835Z,82.33
2017-09-23T00:17:47.463Z,88.40
2017-09-23T00:20:14.091Z,85.33
2017-09-23T00:22:40.732Z,92.87
2017-09-23T00:25:07.378Z,89.83
2017-09-23T00:27:34.015Z,86.97
2017-09-23T00:30:00.647Z,89.80
2017-09-23T00:32:27.280Z,88.97
2017-09-23T00:34:53.890Z,87.70
2017-09-23T00:37:20.535Z,91.90
2017-09-23T00:39:47.163Z,89.87
2017-09-23T00:42:13.786Z,92.93
2017-09-23T00:44:40.430Z,89.60
2017-09-23T00:47:07.051Z,86.90
2017-09-23T00:49:33.686Z,87.63
2017-09-23T00:52:00.311Z,84.23
2017-09-23T00:54:26.954Z,98.57
2017-09-23T00:56:53.561Z,93.30
2017-09-23T00:59:20.201Z,100.17
2017-09-23T01:01:46.849Z,98.20
2017-09-23T01:04:13.471Z,88.50
2017-09-23T01:06:40.103Z,97.03
2017-09-23T01:09:06.747Z,96.17
2017-09-23T01:11:33.371Z,97.00
2017-09-23T01:14:00.021Z,113.93
2017-09-23T01:16:26.646Z,89.80
2017-09-23T01:18:53.266Z,105.07
2017-09-23T01:21:19.930Z,99.93
2017-09-23T01:23:46.558Z,90.30
2017-09-23T01:26:13.201Z,90.67
2017-09-23T01:28:39.818Z,82.43
2017-09-23T01:31:06.446Z,88.63
2017-09-23T01:33:33.063Z,87.43
2017-09-23T01:35:59.704Z,90.23
2017-09-23T01:38:26.319Z,82.57
2017-09-23T01:40:52.955Z,80.33
2017-09-23T01:43:19.594Z,83.60
2017-09-23T01:45:46.229Z,97.30
2017-09-23T01:48:12.875Z,96.53
2017-09-23T01:50:39.499Z,87.63
2017-09-23T01:53:06.131Z,95.63
2017-09-23T01:55:32.754Z,96.00
2017-09-23T01:57:59.411Z,100.97
2017-09-23T02:00:26.051Z,105.47
2017-09-23T02:02:52.675Z,99.60
2017-09-23T02:05:19.327Z,104.40
2017-09-23T02:07:45.942Z,114.70
2017-09-23T02:10:12.571Z,105.77
2017-09-23T02:12:39.216Z,111.70
2017-09-23T02:15:05.857Z,112.70
2017-09-23T02:17:32.500Z,101.13
2017-09-23T02:19:59.127Z,118.30
2017-09-23T02:22:25.790Z,102.83
2017-09-23T02:24:52.410Z,116.80
2017-09-23T02:27:19.063Z,115.50
2017-09-23T02:29:45.692Z,120.10
2017-09-23T02:32:12.306Z,109.00
2017-09-23T02:34:38.939Z,115.40
2017-09-23T02:37:05.576Z,122.90
2017-09-23T02:39:32.210Z,122.07
2017-09-23T02:41:58.824Z,114.33
2017-09-23T02:44:25.678Z,115.00
2017-09-23T02:46:53.766Z,120.23
2017-09-23T02:49:20.425Z,137.40
2017-09-23T02:51:47.052Z,125.93
2017-09-23T02:54:13.679Z,123.67
2017-09-23T02:56:40.327Z,133.33
2017-09-23T02:59:06.938Z,125.23
2017-09-23T03:01:33.583Z,130.93
2017-09-23T03:04:00.229Z,131.00
2017-09-23T03:06:26.891Z,128.93
2017-09-23T03:08:53.591Z,144.67
2017-09-23T03:11:20.220Z,142.20
2017-09-23T03:13:46.870Z,153.33
2017-09-23T03:16:13.491Z,160.97
2017-09-23T03:18:40.122Z,152.83
2017-09-23T03:21:06.774Z,145.10
2017-09-23T03:23:33.398Z,155.20
2017-09-23T03:26:00.034Z,152.77
2017-09-23T03:28:26.691Z,144.27
2017-09-23T03:30:53.553Z,137.77
2017-09-23T03:33:20.217Z,137.73
2017-09-23T03:35:46.859Z,147.77
2017-09-23T03:38:13.475Z,137.10
2017-09-23T03:40:40.097Z,138.70
2017-09-23T03:43:06.746Z,144.53
2017-09-23T03:45:33.392Z,135.20
2017-09-23T03:48:00.053Z,146.60
2017-09-23T03:50:26.691Z,148.03
2017-09-23T03:52:53.306Z,136.03
2017-09-23T03:55:19.978Z,132.13
2017-09-23T03:57:46.646Z,149.20
2017-09-23T04:00:13.307Z,150.03
2017-09-23T04:02:39.936Z,136.90
2017-09-23T04:05:06.585Z,152.60
2017-09-23T04:07:33.215Z,158.97
2017-09-23T04:09:59.860Z,150.23
2017-09-23T04:12:26.475Z,140.73
2017-09-23T04:14:53.099Z,148.53
2017-09-23T04:17:19.739Z,137.50
2017-09-23T04:19:46.382Z,135.13
2017-09-23T04:22:13.498Z,137.23
2017-09-23T04:24:40.219Z,137.60
2017-09-23T04:27:06.846Z,136.67
2017-09-23T04:29:33.467Z,135.57
2017-09-23T04:32:00.099Z,148.60
2017-09-23T04:34:26.723Z,143.30
2017-09-23T04:36:53.358Z,146.57
2017-09-23T04:39:20.006Z,144.97
2017-09-23T04:41:46.680Z,134.87
2017-09-23T04:44:13.321Z,135.00
2017-09-23T04:46:39.955Z,130.97
2017-09-23T04:49:06.586Z,130.57
2017-09-23T04:51:33.215Z,127.30
2017-09-23T04:53:59.851Z,151.63
2017-09-23T04:56:26.497Z,140.33
2017-09-23T04:58:53.116Z,145.00
2017-09-23T05:01:19.767Z,134.30
2017-09-23T05:03:46.389Z,135.23
2017-09-23T05:06:13.034Z,146.83
2017-09-23T05:08:39.682Z,129.97
2017-09-23T05:11:06.307Z,141.37
2017-09-23T05:13:32.944Z,147.37
2017-09-23T05:15:59.596Z,139.97
2017-09-23T05:18:26.231Z,145.13
2017-09-23T05:20:52.872Z,175.87
2017-09-23T05:23:19.498Z,134.37
2017-09-23T05:25:46.145Z,145.87
2017-09-23T05:28:12.771Z,130.07
2017-09-23T05:30:41.302Z,113.43
2017-09-23T05:33:09.432Z,132.03
2017-09-23T05:35:36.086Z,141.47
2017-09-23T05:38:02.718Z,140.53
2017-09-23T05:40:29.343Z,121.93
2017-09-23T05:42:55.978Z,127.03
2017-09-23T05:45:22.607Z,118.70
2017-09-23T05:47:49.238Z,134.57
2017-09-23T05:50:15.882Z,120.20
2017-09-23T05:52:42.521Z,132.77
2017-09-23T05:55:09.210Z,111.07
2017-09-23T05:57:35.807Z,105.87
2017-09-23T06:00:02.451Z,120.73
2017-09-23T06:02:29.131Z,127.73
2017-09-23T06:04:55.734Z,122.77
2017-09-23T06:07:22.403Z,134.00
2017-09-23T06:09:49.014Z,115.13
2017-09-23T06:12:15.651Z,114.73
2017-09-23T06:14:42.286Z,126.77
2017-09-23T06:17:08.901Z,128.70
2017-09-23T06:19:35.541Z,129.20
2017-09-23T06:22:02.183Z,101.30
2017-09-23T06:24:28.823Z,128.87
2017-09-23T06:26:55.450Z,119.97
2017-09-23T06:29:22.082Z,116.47
2017-09-23T06:31:48.699Z,119.37
2017-09-23T06:34:15.347Z,120.17
2017-09-23T06:36:41.972Z,117.50
2017-09-23T06:39:08.623Z,128.07
2017-09-23T06:41:35.288Z,130.20
2017-09-23T06:44:01.920Z,112.63
2017-09-23T06:46:28.547Z,127.50
2017-09-23T06:48:55.208Z,120.47
2017-09-23T06:51:21.836Z,123.03
2017-09-23T06:53:48.458Z,116.97
2017-09-23T06:56:15.089Z,125.53
2017-09-23T06:58:41.722Z,136.60
2017-09-23T07:01:08.342Z,126.33
2017-09-23T07:03:34.999Z,129.40
2017-09-23T07:06:01.623Z,110.37
2017-09-23T07:08:28.236Z,113.77
2017-09-23T07:10:54.878Z,124.37
2017-09-23T07:13:21.504Z,111.70
2017-09-23T07:15:48.166Z,102.23
2017-09-23T07:18:14.784Z,112.93
2017-09-23T07:20:41.446Z,114.03
2017-09-23T07:23:08.087Z,119.90
2017-09-23T07:25:34.769Z,108.70
2017-09-23T07:28:01.439Z,113.03
2017-09-23T07:30:28.053Z,109.90
2017-09-23T07:32:54.690Z,108.93
2017-09-23T07:35:21.309Z,84.20
2017-09-23T07:37:47.962Z,80.73
2017-09-23T07:40:14.583Z,89.73
2017-09-23T07:42:41.231Z,84.27
2017-09-23T07:45:07.888Z,86.57
2017-09-23T07:47:34.502Z,75.83
2017-09-23T07:50:01.119Z,73.13
2017-09-23T07:52:27.763Z,67.67
2017-09-23T07:54:54.387Z,63.53
2017-09-23T07:57:21.074Z,68.90
2017-09-23T07:59:47.720Z,69.70
2017-09-23T08:02:14.343Z,76.00
2017-09-23T08:04:41.028Z,68.63
2017-09-23T08:07:07.646Z,61.80
2017-09-23T08:09:34.279Z,78.00
2017-09-23T08:12:00.894Z,81.27
2017-09-23T08:14:27.527Z,69.83
2017-09-23T08:16:54.162Z,75.73
2017-09-23T08:19:20.795Z,64.20
2017-09-23T08:21:47.441Z,70.27
2017-09-23T08:24:14.115Z,69.57
2017-09-23T08:26:40.743Z,82.97
2017-09-23T08:29:07.409Z,76.53
2017-09-23T08:31:34.043Z,76.50
2017-09-23T08:34:00.686Z,68.70
2017-09-23T08:36:27.326Z,64.37
2017-09-23T08:38:53.961Z,62.77
2017-09-23T08:41:20.603Z,61.80
2017-09-23T08:43:47.235Z,68.27
2017-09-23T08:46:13.875Z,77.60
2017-09-23T08:48:40.508Z,67.10
2017-09-23T08:51:07.157Z,62.63
2017-09-23T08:53:33.814Z,64.97
2017-09-23T08:56:00.508Z,61.67
2017-09-23T08:58:27.139Z,57.83
2017-09-23T09:00:53.786Z,63.90
2017-09-23T09:03:20.431Z,63.60
2017-09-23T09:05:47.076Z,57.13
2017-09-23T09:08:13.721Z,61.70
2017-09-23T09:10:40.378Z,60.93
2017-09-23T09:13:07.014Z,64.40
2017-09-23T09:15:33.647Z,65.50
2017-09-23T09:18:00.274Z,60.40
2017-09-23T09:20:26.919Z,71.20
2017-09-23T09:22:53.571Z,57.63
2017-09-23T09:25:20.190Z,56.90
2017-09-23T09:27:46.824Z,56.57
2017-09-23T09:30:13.456Z,58.97
2017-09-23T09:32:40.088Z,55.43
2017-09-23T09:35:06.748Z,55.50
2017-09-23T09:37:33.396Z,52.70
2017-09-23T09:40:00.059Z,50.17
2017-09-23T09:42:26.674Z,49.10
2017-09-23T09:44:53.430Z,52.30
2017-09-23T09:47:20.075Z,48.27
2017-09-23T09:49:46.727Z,49.90
2017-09-23T09:52:13.363Z,48.97
2017-09-23T09:54:40.032Z,53.10
2017-09-23T09:57:06.656Z,52.60
2017-09-23T09:59:33.279Z,56.13
2017-09-23T10:01:59.914Z,46.07
2017-09-23T10:04:26.551Z,42.97
2017-09-23T10:06:53.194Z,42.07
2017-09-23T10:09:19.815Z,44.97
2017-09-23T10:11:46.464Z,43.70
2017-09-23T10:14:13.087Z,43.77
2017-09-23T10:16:39.772Z,40.70
2017-09-23T10:19:06.436Z,40.20
2017-09-23T10:21:33.068Z,40.93
2017-09-23T10:23:59.710Z,43.20
2017-09-23T10:26:26.717Z,41.83
2017-09-23T10:28:53.353Z,38.80
2017-09-23T10:31:20.011Z,42.07
2017-09-23T10:33:46.628Z,39.90
2017-09-23T10:36:13.260Z,40.90
2017-09-23T10:38:39.907Z,41.43
2017-09-23T10:41:06.530Z,44.30
2017-09-23T10:43:33.201Z,44.03
2017-09-23T10:45:59.840Z,41.93
2017-09-23T10:48:26.488Z,39.03
2017-09-23T10:50:53.101Z,38.93
2017-09-23T10:53:19.737Z,41.37
2017-09-23T10:55:46.397Z,41.90
2017-09-23T10:58:13.027Z,37.17
2017-09-23T11:00:39.659Z,38.47
2017-09-23T11:03:06.319Z,36.80
2017-09-23T11:05:32.953Z,38.73
2017-09-23T11:07:59.605Z,37.07
2017-09-23T11:10:26.246Z,40.87
2017-09-23T11:12:52.904Z,36.07
2017-09-23T11:15:19.511Z,40.03
2017-09-23T11:17:46.146Z,43.23
2017-09-23T11:20:12.783Z,39.13
2017-09-23T11:22:39.423Z,32.07
2017-09-23T11:25:06.057Z,37.17
2017-09-23T11:27:32.706Z,47.77
2017-09-23T11:29:59.343Z,39.77
2017-09-23T11:32:25.956Z,44.50
2017-09-23T11:34:52.594Z,47.70
2017-09-23T11:37:19.253Z,44.80
2017-09-23T11:39:45.885Z,41.70
2017-09-23T11:42:12.497Z,51.07
2017-09-23T11:44:39.148Z,40.17
2017-09-23T11:47:05.781Z,33.90
2017-09-23T11:49:32.441Z,38.37
2017-09-23T11:51:59.076Z,35.27
2017-09-23T11:54:25.688Z,38.93
2017-09-23T11:56:52.342Z,33.17
2017-09-23T11:59:18.987Z,36.53
2017-09-23T12:01:45.608Z,43.87
2017-09-23T12:04:12.268Z,35.00
2017-09-23T12:06:38.911Z,38.03
2017-09-23T12:09:05.590Z,46.10
2017-09-23T12:11:32.204Z,36.90
2017-09-23T12:13:58.839Z,40.83
2017-09-23T12:16:25.485Z,34.80
2017-09-23T12:18:52.115Z,31.17
2017-09-23T12:21:18.755Z,35.57
2017-09-23T12:23:45.396Z,35.43
2017-09-23T12:26:12.049Z,36.67
2017-09-23T12:28:38.681Z,33.60
2017-09-23T12:31:05.340Z,37.60
2017-09-23T12:33:31.993Z,32.93
2017-09-23T12:35:58.617Z,31.97
2017-09-23T12:38:25.267Z,37.00
2017-09-23T12:40:51.887Z,32.70
2017-09-23T12:43:18.506Z,35.60
2017-09-23T12:45:45.162Z,35.50
2017-09-23T12:48:11.799Z,31.60
2017-09-23T12:50:38.428Z,34.40
2017-09-23T12:53:05.072Z,33.83
2017-09-23T12:55:31.729Z,30.67
2017-09-23T12:57:58.381Z,34.03
2017-09-23T13:00:24.999Z,34.60
2017-09-23T13:02:51.648Z,29.03
2017-09-23T13:05:18.309Z,30.67
2017-09-23T13:07:44.947Z,34.23
2017-09-23T13:10:11.603Z,33.50
2017-09-23T13:12:38.230Z,32.63
2017-09-23T13:15:04.842Z,35.03
2017-09-23T13:17:31.520Z,34.10
2017-09-23T13:19:58.143Z,36.60
2017-09-23T13:22:24.811Z,35.03
2017-09-23T13:24:51.437Z,31.23
2017-09-23T13:27:18.096Z,29.50
2017-09-23T13:29:44.723Z,29.57
2017-09-23T13:32:11.353Z,33.23
2017-09-23T13:34:38.000Z,30.97
2017-09-23T13:37:04.645Z,31.23
2017-09-23T13:39:31.291Z,29.10
2017-09-23T13:41:57.931Z,27.73
2017-09-23T13:44:24.567Z,30.07
2017-09-23T13:46:51.229Z,28.60
2017-09-23T13:49:17.856Z,28.97
2017-09-23T13:51:44.503Z,28.40
2017-09-23T13:54:11.141Z,30.33
2017-09-23T13:56:37.780Z,26.43
2017-09-23T13:59:04.414Z,28.13
2017-09-23T14:01:31.068Z,29.27
2017-09-23T14:03:57.705Z,32.20
2017-09-23T14:06:24.383Z,29.27
2017-09-23T14:08:51.010Z,28.53
2017-09-23T14:11:17.657Z,35.13
2017-09-23T14:13:44.302Z,32.43
2017-09-23T14:16:10.951Z,31.03
2017-09-23T14:18:37.595Z,27.97
2017-09-23T14:21:04.261Z,29.17
2017-09-23T14:23:30.890Z,32.07
2017-09-23T14:25:57.548Z,36.93
2017-09-23T14:28:24.188Z,23.90
2017-09-23T14:30:50.803Z,29.17
2017-09-23T14:33:17.445Z,29.80
2017-09-23T14:35:44.092Z,28.30
2017-09-23T14:38:10.728Z,29.83
2017-09-23T14:40:37.382Z,35.13
2017-09-23T14:43:04.026Z,29.63
2017-09-23T14:45:30.675Z,28.30
2017-09-23T14:47:57.326Z,28.27
2017-09-23T14:50:23.953Z,31.07
2017-09-23T14:52:50.598Z,30.27
2017-09-23T14:55:17.243Z,32.03
2017-09-23T14:57:43.864Z,34.40
2017-09-23T15:00:10.512Z,29.13
2017-09-23T15:02:37.189Z,32.07
2017-09-23T15:05:03.820Z,28.30
2017-09-23T15:07:30.463Z,21.73
2017-09-23T15:09:57.115Z,22.10
2017-09-23T15:12:23.724Z,23.73
2017-09-23T15:14:50.373Z,27.93
2017-09-23T15:17:17.002Z,18.23
2017-09-23T15:19:43.670Z,24.17
2017-09-23T15:22:10.320Z,26.07
2017-09-23T15:24:36.963Z,23.50
2017-09-23T15:27:03.589Z,28.30
2017-09-23T15:29:30.217Z,22.00
2017-09-23T15:31:56.863Z,25.03
2017-09-23T15:34:23.491Z,25.03
2017-09-23T15:36:50.118Z,26.90
2017-09-23T15:39:16.775Z,24.53
2017-09-23T15:41:43.430Z,22.57
2017-09-23T15:44:10.040Z,23.40
2017-09-23T15:46:36.725Z,22.00
2017-09-23T15:49:03.361Z,23.90
2017-09-23T15:51:29.983Z,22.00
2017-09-23T15:53:56.631Z,28.17
2017-09-23T15:56:23.259Z,27.17
2017-09-23T15:58:49.920Z,24.47
2017-09-23T16:01:16.555Z,29.47
2017-09-23T16:03:43.188Z,28.80
2017-09-23T16:06:09.832Z,25.80
2017-09-23T16:08:36.440Z,24.40
2017-09-23T16:11:03.076Z,24.77
2017-09-23T16:13:29.719Z,27.63
2017-09-23T16:15:56.367Z,25.77
2017-09-23T16:18:22.999Z,25.70
2017-09-23T16:20:49.631Z,24.13
2017-09-23T16:23:16.296Z,24.20
2017-09-23T16:25:42.915Z,24.57
2017-09-23T16:28:09.563Z,25.60
2017-09-23T16:30:36.197Z,24.70
2017-09-23T16:33:02.807Z,24.93
2017-09-23T16:35:29.467Z,24.43
2017-09-23T16:37:56.136Z,29.40
2017-09-23T16:40:22.755Z,28.13
2017-09-23T16:42:49.419Z,24.23
2017-09-23T16:45:16.048Z,31.03
2017-09-23T16:47:42.707Z,26.40
2017-09-23T16:50:09.350Z,28.40
2017-09-23T16:52:35.960Z,22.90
2017-09-23T16:55:02.630Z,29.30
2017-09-23T16:57:29.258Z,25.47
2017-09-23T16:59:55.931Z,27.00
2017-09-23T17:02:22.564Z,26.10
2017-09-23T17:04:49.200Z,24.73
2017-09-23T17:07:15.869Z,31.33
2017-09-23T17:09:43.032Z,27.37
2017-09-23T17:12:09.689Z,27.57
2017-09-23T17:14:36.320Z,27.60
2017-09-23T17:17:02.969Z,28.47
2017-09-23T17:19:29.651Z,27.50
2017-09-23T17:21:56.278Z,27.80
2017-09-23T17:24:22.915Z,27.03
2017-09-23T17:26:49.535Z,29.47
2017-09-23T17:29:16.159Z,29.27
2017-09-23T17:31:42.787Z,28.40
2017-09-23T17:34:09.586Z,30.23
2017-09-23T17:36:36.242Z,30.57
2017-09-23T17:39:02.860Z,31.67
2017-09-23T17:41:29.504Z,34.47
2017-09-23T17:43:56.134Z,28.70
2017-09-23T17:46:22.774Z,29.10
2017-09-23T17:48:49.433Z,34.50
2017-09-23T17:51:16.073Z,32.67
2017-09-23T17:53:42.728Z,34.43
2017-09-23T17:56:09.348Z,37.90
2017-09-23T17:58:36.007Z,38.57
2017-09-23T18:01:02.658Z,33.13
2017-09-23T18:03:29.271Z,40.13
2017-09-23T18:05:55.963Z,32.87
2017-09-23T18:08:22.624Z,34.73
2017-09-23T18:10:49.262Z,39.00
2017-09-23T18:13:15.888Z,32.70
2017-09-23T18:15:42.512Z,34.13
2017-09-23T18:18:09.185Z,30.97
2017-09-23T18:20:35.835Z,32.70
2017-09-23T18:23:02.459Z,32.43
2017-09-23T18:25:29.123Z,31.20
2017-09-23T18:27:55.787Z,34.10
2017-09-23T18:30:22.403Z,34.00
2017-09-23T18:32:49.079Z,33.50
2017-09-23T18:35:15.727Z,34.00
2017-09-23T18:37:42.369Z,31.43
2017-09-23T18:40:09.824Z,32.60
2017-09-23T18:42:36.484Z,36.83
2017-09-23T18:45:03.156Z,30.00
2017-09-23T18:47:29.771Z,30.63
2017-09-23T18:49:56.388Z,27.53
2017-09-23T18:52:23.068Z,32.23
2017-09-23T18:54:49.692Z,29.80
2017-09-23T18:57:16.364Z,30.70
2017-09-23T18:59:43.853Z,40.23
2017-09-23T19:02:10.480Z,41.70
2017-09-23T19:04:37.121Z,42.50
2017-09-23T19:07:03.776Z,34.37
2017-09-23T19:09:30.420Z,36.83
2017-09-23T19:11:57.107Z,33.80
2017-09-23T19:14:23.706Z,32.97
2017-09-23T19:16:50.351Z,40.97
2017-09-23T19:19:17.850Z,40.37
2017-09-23T19:21:44.496Z,33.57
2017-09-23T19:24:11.150Z,35.40
2017-09-23T19:26:37.819Z,38.63
2017-09-23T19:29:04.457Z,49.00
2017-09-23T19:31:31.117Z,46.20
2017-09-23T19:33:57.745Z,29.60
2017-09-23T19:36:24.395Z,27.53
2017-09-23T19:38:51.059Z,38.30
2017-09-23T19:41:18.629Z,35.30
2017-09-23T19:43:45.290Z,32.10
2017-09-23T19:46:11.917Z,32.30
2017-09-23T19:48:38.558Z,31.60
2017-09-23T19:51:05.196Z,40.37
2017-09-23T19:53:31.826Z,34.10
2017-09-23T19:55:58.486Z,55.50
2017-09-23T19:58:25.116Z,53.50
2017-09-23T20:00:51.730Z,41.60
2017-09-23T20:03:18.388Z,41.57
2017-09-23T20:05:45.016Z,31.40
2017-09-23T20:08:11.637Z,29.10
2017-09-23T20:10:38.283Z,30.37
2017-09-23T20:13:04.912Z,30.70
2017-09-23T20:15:31.563Z,31.80
2017-09-23T20:17:58.199Z,40.67
2017-09-23T20:20:24.856Z,28.47
2017-09-23T20:22:51.505Z,32.07
2017-09-23T20:25:18.148Z,36.20
2017-09-23T20:27:44.809Z,37.33
2017-09-23T20:30:11.446Z,43.53
2017-09-23T20:32:38.076Z,36.87
2017-09-23T20:35:07.441Z,37.70
2017-09-23T20:37:34.997Z,47.67
2017-09-23T20:40:01.644Z,37.93
2017-09-23T20:42:28.271Z,38.20
2017-09-23T20:44:54.934Z,29.73
2017-09-23T20:47:21.573Z,33.10
2017-09-23T20:49:48.212Z,31.83
2017-09-23T20:52:15.083Z,28.47
2017-09-23T20:54:42.220Z,34.00
2017-09-23T20:57:08.932Z,28.77
2017-09-23T20:59:35.563Z,31.37
2017-09-23T21:02:02.256Z,31.73
2017-09-23T21:04:29.053Z,28.83
2017-09-23T21:06:55.699Z,30.10
2017-09-23T21:09:22.674Z,39.23
2017-09-23T21:11:49.344Z,28.83
2017-09-23T21:14:16.198Z,36.03
2017-09-23T21:16:42.838Z,32.67
2017-09-23T21:19:09.483Z,32.87
2017-09-23T21:21:36.155Z,45.83
2017-09-23T21:24:03.191Z,40.33
2017-09-23T21:26:29.880Z,39.70
2017-09-23T21:28:56.521Z,44.10
2017-09-23T21:31:23.171Z,38.00
2017-09-23T21:33:49.825Z,36.07
2017-09-23T21:36:16.484Z,35.27
2017-09-23T21:38:43.142Z,44.20
2017-09-23T21:41:09.760Z,33.70
2017-09-23T21:43:36.391Z,31.27
2017-09-23T21:46:03.030Z,34.70
2017-09-23T21:48:29.659Z,31.80
2017-09-23T21:50:56.322Z,29.07
2017-09-23T21:53:22.962Z,25.33
2017-09-23T21:55:49.600Z,27.27
2017-09-23T21:58:16.239Z,28.87
2017-09-23T22:00:42.898Z,31.80
2017-09-23T22:03:09.544Z,34.73
2017-09-23T22:05:36.167Z,38.83
2017-09-23T22:08:02.814Z,41.67
2017-09-23T22:10:29.467Z,39.83
2017-09-23T22:12:56.094Z,35.07
2017-09-23T22:15:22.750Z,38.30
2017-09-23T22:17:49.379Z,31.60
2017-09-23T22:20:16.056Z,32.50
2017-09-23T22:22:42.683Z,36.80
2017-09-23T22:25:09.338Z,38.40
2017-09-23T22:27:38.954Z,36.00
2017-09-23T22:30:05.586Z,46.33
2017-09-23T22:32:32.224Z,44.50
2017-09-23T22:34:58.899Z,38.70
2017-09-23T22:37:25.548Z,39.10
2017-09-23T22:39:52.207Z,36.07
2017-09-23T22:42:18.857Z,33.37
2017-09-23T22:44:45.507Z,36.07
2017-09-23T22:47:12.134Z,34.50
2017-09-23T22:49:38.762Z,30.80
2017-09-23T22:52:05.406Z,51.20
2017-09-23T22:54:32.039Z,57.03
2017-09-23T22:56:58.677Z,29.93
2017-09-23T22:59:25.303Z,21.70
2017-09-23T23:01:51.952Z,31.83
2017-09-23T23:04:18.595Z,29.70
2017-09-23T23:06:45.248Z,35.53
2017-09-23T23:09:11.895Z,34.67
2017-09-23T23:11:38.498Z,37.83
2017-09-23T23:14:05.162Z,40.30
2017-09-23T23:16:31.801Z,44.50
2017-09-23T23:18:58.451Z,48.73
2017-09-23T23:21:25.110Z,45.27
2017-09-23T23:23:51.719Z,36.47
2017-09-23T23:26:18.378Z,35.63
2017-09-23T23:28:45.002Z,31.23
2017-09-23T23:31:11.622Z,40.90
2017-09-23T23:33:38.860Z,34.80
2017-09-23T23:36:05.471Z,43.33
2017-09-23T23:38:32.107Z,46.03
2017-09-23T23:40:58.768Z,40.93
2017-09-23T23:43:25.412Z,38.57
2017-09-23T23:45:52.034Z,44.63
2017-09-23T23:48:18.659Z,41.43
2017-09-23T23:50:45.307Z,38.17
2017-09-23T23:53:11.919Z,39.57
2017-09-23T23:55:38.553Z,40.80
2017-09-23T23:58:05.177Z,39.47
