createdAt,value
2018-09-18T00:00:46.316Z,997.80
2018-09-18T00:01:52.596Z,997.75
2018-09-18T00:02:58.837Z,997.82
2018-09-18T00:04:05.599Z,997.76
2018-09-18T00:05:11.845Z,997.79
2018-09-18T00:06:18.126Z,997.83
2018-09-18T00:07:23.887Z,997.81
2018-09-18T00:08:30.144Z,997.80
2018-09-18T00:09:36.403Z,997.82
2018-09-18T00:10:42.659Z,997.77
2018-09-18T00:11:49.440Z,997.77
2018-09-18T00:12:55.179Z,997.75
2018-09-18T00:14:01.450Z,997.75
2018-09-18T00:15:07.707Z,997.76
2018-09-18T00:16:14.454Z,997.76
2018-09-18T00:17:20.225Z,997.74
2018-09-18T00:18:26.476Z,997.72
2018-09-18T00:19:33.229Z,997.72
2018-09-18T00:20:39.492Z,997.70
2018-09-18T00:21:45.271Z,997.68
2018-09-18T00:22:51.527Z,997.71
2018-09-18T00:23:57.773Z,997.69
2018-09-18T00:25:04.033Z,997.71
2018-09-18T00:26:10.761Z,997.73
2018-09-18T00:27:17.027Z,997.72
2018-09-18T00:28:23.277Z,997.68
2018-09-18T00:29:29.050Z,997.73
2018-09-18T00:30:35.332Z,997.68
2018-09-18T00:31:41.555Z,997.65
2018-09-18T00:32:47.810Z,997.67
2018-09-18T00:33:54.568Z,997.68
2018-09-18T00:35:00.317Z,997.68
2018-09-18T00:36:07.081Z,997.69
2018-09-18T00:37:12.830Z,997.66
2018-09-18T00:38:19.581Z,997.66
2018-09-18T00:39:25.840Z,997.64
2018-09-18T00:40:32.099Z,997.66
2018-09-18T00:41:38.347Z,997.66
2018-09-18T00:42:44.612Z,997.64
2018-09-18T00:43:50.359Z,997.68
2018-09-18T00:44:57.114Z,997.66
2018-09-18T00:46:02.869Z,997.58
2018-09-18T00:47:09.619Z,997.64
2018-09-18T00:48:15.876Z,997.64
2018-09-18T00:49:23.130Z,997.65
2018-09-18T00:50:27.883Z,997.64
2018-09-18T00:51:34.144Z,997.52
2018-09-18T00:52:40.411Z,997.59
2018-09-18T00:53:47.659Z,997.58
2018-09-18T00:54:53.413Z,997.57
2018-09-18T00:55:59.177Z,997.55
2018-09-18T00:57:05.927Z,997.56
2018-09-18T00:58:12.282Z,997.58
2018-09-18T00:59:18.447Z,997.57
2018-09-18T01:00:24.297Z,997.57
2018-09-18T01:01:30.954Z,997.52
2018-09-18T01:02:36.710Z,997.55
2018-09-18T01:03:42.979Z,997.54
2018-09-18T01:04:49.256Z,997.55
2018-09-18T01:05:55.489Z,997.51
2018-09-18T01:07:02.277Z,997.50
2018-09-18T01:08:08.503Z,997.55
2018-09-18T01:09:14.257Z,997.49
2018-09-18T01:10:21.010Z,997.50
2018-09-18T01:11:26.767Z,997.50
2018-09-18T01:12:33.506Z,997.49
2018-09-18T01:13:39.784Z,997.52
2018-09-18T01:14:45.529Z,997.51
2018-09-18T01:15:51.779Z,997.50
2018-09-18T01:16:58.510Z,997.50
2018-09-18T01:18:04.271Z,997.53
2018-09-18T01:19:11.017Z,997.48
2018-09-18T01:20:17.271Z,997.54
2018-09-18T01:21:23.014Z,997.49
2018-09-18T01:22:29.263Z,997.49
2018-09-18T01:23:35.523Z,997.45
2018-09-18T01:24:41.778Z,997.47
2018-09-18T01:25:48.019Z,997.50
2018-09-18T01:26:54.253Z,997.47
2018-09-18T01:28:00.503Z,997.49
2018-09-18T01:29:07.254Z,997.48
2018-09-18T01:30:13.481Z,997.44
2018-09-18T01:31:19.245Z,997.46
2018-09-18T01:32:25.477Z,997.47
2018-09-18T01:33:31.734Z,997.45
2018-09-18T01:34:37.979Z,997.46
2018-09-18T01:35:44.213Z,997.47
2018-09-18T01:36:50.458Z,997.42
2018-09-18T01:37:56.711Z,997.42
2018-09-18T01:39:03.438Z,997.43
2018-09-18T01:40:09.686Z,997.42
2018-09-18T01:41:30.375Z,997.38
2018-09-18T01:42:38.736Z,997.41
2018-09-18T01:43:45.002Z,997.42
2018-09-18T01:44:50.724Z,997.39
2018-09-18T01:45:57.764Z,997.39
2018-09-18T01:47:03.298Z,997.41
2018-09-18T01:48:09.442Z,997.40
2018-09-18T01:49:16.183Z,997.39
2018-09-18T01:50:21.910Z,997.37
2018-09-18T01:51:28.158Z,997.40
2018-09-18T01:52:34.392Z,997.38
2018-09-18T01:53:40.619Z,997.36
2018-09-18T01:54:47.354Z,997.39
2018-09-18T01:55:53.586Z,997.37
2018-09-18T01:56:59.329Z,997.37
2018-09-18T01:58:05.567Z,997.37
2018-09-18T01:59:12.299Z,997.36
2018-09-18T02:00:18.028Z,997.40
2018-09-18T02:01:24.269Z,997.40
2018-09-18T02:02:30.981Z,997.37
2018-09-18T02:03:36.726Z,997.41
2018-09-18T02:04:42.962Z,997.36
2018-09-18T02:05:49.185Z,997.39
2018-09-18T02:06:55.416Z,997.40
2018-09-18T02:08:01.647Z,997.39
2018-09-18T02:09:07.877Z,997.36
2018-09-18T02:10:14.115Z,997.35
2018-09-18T02:11:20.330Z,997.34
2018-09-18T02:12:26.564Z,997.32
2018-09-18T02:13:32.789Z,997.32
2018-09-18T02:14:39.028Z,997.34
2018-09-18T02:15:45.252Z,997.31
2018-09-18T02:16:51.467Z,997.30
2018-09-18T02:17:57.728Z,997.31
2018-09-18T02:19:03.930Z,997.33
2018-09-18T02:20:10.164Z,997.32
2018-09-18T02:21:16.873Z,997.32
2018-09-18T02:22:23.107Z,997.36
2018-09-18T02:23:28.841Z,997.33
2018-09-18T02:24:35.558Z,997.39
2018-09-18T02:25:41.287Z,997.42
2018-09-18T02:26:47.513Z,997.38
2018-09-18T02:27:54.228Z,997.38
2018-09-18T02:28:59.948Z,997.39
2018-09-18T02:30:06.682Z,997.38
2018-09-18T02:31:12.408Z,997.35
2018-09-18T02:32:18.640Z,997.36
2018-09-18T02:33:25.344Z,997.35
2018-09-18T02:34:31.573Z,997.35
2018-09-18T02:35:37.794Z,997.34
2018-09-18T02:36:43.517Z,997.28
2018-09-18T02:37:50.236Z,997.28
2018-09-18T02:38:55.965Z,997.29
2018-09-18T02:40:02.182Z,997.26
2018-09-18T02:41:08.403Z,997.30
2018-09-18T02:42:14.640Z,997.30
2018-09-18T02:43:20.848Z,997.29
2018-09-18T02:44:27.561Z,997.29
2018-09-18T02:45:33.783Z,997.31
2018-09-18T02:46:40.000Z,997.32
2018-09-18T02:47:45.743Z,997.26
2018-09-18T02:48:51.950Z,997.28
2018-09-18T02:49:58.167Z,997.26
2018-09-18T02:51:04.880Z,997.27
2018-09-18T02:52:11.088Z,997.29
2018-09-18T02:53:16.826Z,997.29
2018-09-18T02:54:23.549Z,997.28
2018-09-18T02:55:29.761Z,997.29
2018-09-18T02:56:35.979Z,997.28
2018-09-18T02:57:41.713Z,997.26
2018-09-18T02:58:47.925Z,997.29
2018-09-18T02:59:54.145Z,997.31
2018-09-18T03:01:00.861Z,997.27
2018-09-18T03:02:06.585Z,997.27
2018-09-18T03:03:12.805Z,997.24
2018-09-18T03:04:19.033Z,997.24
2018-09-18T03:05:25.732Z,997.21
2018-09-18T03:06:31.952Z,997.23
2018-09-18T03:07:38.272Z,997.22
2018-09-18T03:08:44.378Z,997.19
2018-09-18T03:09:50.106Z,997.23
2018-09-18T03:10:56.321Z,997.22
2018-09-18T03:12:03.037Z,997.23
2018-09-18T03:13:09.264Z,997.22
2018-09-18T03:14:15.476Z,997.25
2018-09-18T03:15:21.205Z,997.22
2018-09-18T03:16:27.402Z,997.26
2018-09-18T03:17:33.618Z,997.23
2018-09-18T03:18:40.335Z,997.29
2018-09-18T03:19:46.039Z,997.20
2018-09-18T03:20:52.768Z,997.18
2018-09-18T03:21:58.986Z,997.19
2018-09-18T03:23:04.691Z,997.22
2018-09-18T03:24:11.404Z,997.24
2018-09-18T03:25:17.121Z,997.21
2018-09-18T03:26:23.832Z,997.22
2018-09-18T03:27:29.607Z,997.24
2018-09-18T03:28:36.256Z,997.22
2018-09-18T03:29:42.459Z,997.25
2018-09-18T03:30:48.179Z,997.21
2018-09-18T03:31:54.392Z,997.23
2018-09-18T03:33:00.907Z,997.22
2018-09-18T03:34:07.329Z,997.22
2018-09-18T03:35:13.022Z,997.20
2018-09-18T03:36:19.240Z,997.23
2018-09-18T03:37:25.927Z,997.23
2018-09-18T03:38:32.150Z,997.21
2018-09-18T03:39:37.869Z,997.21
2018-09-18T03:40:44.078Z,997.23
2018-09-18T03:41:50.282Z,997.25
2018-09-18T03:42:56.498Z,997.22
2018-09-18T03:44:03.712Z,997.20
2018-09-18T03:45:08.916Z,997.19
2018-09-18T03:46:15.135Z,997.17
2018-09-18T03:47:21.343Z,997.21
2018-09-18T03:48:28.032Z,997.24
2018-09-18T03:49:34.266Z,997.19
2018-09-18T03:50:40.461Z,997.28
2018-09-18T03:51:46.182Z,997.26
2018-09-18T03:52:52.881Z,997.27
2018-09-18T03:53:58.600Z,997.23
2018-09-18T03:55:04.826Z,997.23
2018-09-18T03:56:11.527Z,997.21
2018-09-18T03:57:17.744Z,997.18
2018-09-18T03:58:23.440Z,997.20
2018-09-18T03:59:29.665Z,997.18
2018-09-18T04:00:36.361Z,997.20
2018-09-18T04:01:42.585Z,997.21
2018-09-18T04:02:48.845Z,997.18
2018-09-18T04:03:54.512Z,997.17
2018-09-18T04:05:01.277Z,997.18
2018-09-18T04:06:07.437Z,997.24
2018-09-18T04:07:13.132Z,997.18
2018-09-18T04:08:19.843Z,997.21
2018-09-18T04:09:25.563Z,997.19
2018-09-18T04:10:32.268Z,997.17
2018-09-18T04:11:38.491Z,997.19
2018-09-18T04:12:44.693Z,997.16
2018-09-18T04:13:50.895Z,997.18
2018-09-18T04:14:56.608Z,997.20
2018-09-18T04:16:03.322Z,997.15
2018-09-18T04:17:09.532Z,997.18
2018-09-18T04:18:15.743Z,997.13
2018-09-18T04:19:21.944Z,997.17
2018-09-18T04:20:27.672Z,997.15
2018-09-18T04:21:33.896Z,997.20
2018-09-18T04:22:40.568Z,997.20
2018-09-18T04:23:46.745Z,997.18
2018-09-18T04:24:52.989Z,997.21
2018-09-18T04:25:59.277Z,997.18
2018-09-18T04:27:05.411Z,997.24
2018-09-18T04:28:11.622Z,997.21
2018-09-18T04:29:17.832Z,997.19
2018-09-18T04:30:24.031Z,997.23
2018-09-18T04:31:30.264Z,997.21
2018-09-18T04:32:36.463Z,997.19
2018-09-18T04:33:42.169Z,997.18
2018-09-18T04:34:48.400Z,997.17
2018-09-18T04:35:55.071Z,997.17
2018-09-18T04:37:00.799Z,997.16
2018-09-18T04:38:08.008Z,997.20
2018-09-18T04:39:13.219Z,997.17
2018-09-18T04:40:19.422Z,997.16
2018-09-18T04:41:26.131Z,997.17
2018-09-18T04:42:31.841Z,997.18
2018-09-18T04:43:39.051Z,997.17
2018-09-18T04:44:44.755Z,997.15
2018-09-18T04:45:50.485Z,997.14
2018-09-18T04:46:57.283Z,997.13
2018-09-18T04:48:02.885Z,997.15
2018-09-18T04:49:09.600Z,997.12
2018-09-18T04:50:15.796Z,997.15
2018-09-18T04:51:22.009Z,997.19
2018-09-18T04:52:27.730Z,997.19
2018-09-18T04:53:34.741Z,997.18
2018-09-18T04:54:40.131Z,997.17
2018-09-18T04:55:46.837Z,997.15
2018-09-18T04:56:53.056Z,997.14
2018-09-18T04:57:58.750Z,997.16
2018-09-18T04:59:04.969Z,997.16
2018-09-18T05:00:11.666Z,997.13
2018-09-18T05:01:17.368Z,997.16
2018-09-18T05:02:24.076Z,997.12
2018-09-18T05:03:29.802Z,997.17
2018-09-18T05:04:36.478Z,997.17
2018-09-18T05:05:42.996Z,997.12
2018-09-18T05:06:48.426Z,997.22
2018-09-18T05:07:55.123Z,997.16
2018-09-18T05:09:01.018Z,997.16
2018-09-18T05:10:07.517Z,997.18
2018-09-18T05:11:13.236Z,997.17
2018-09-18T05:12:19.950Z,997.20
2018-09-18T05:13:26.153Z,997.17
2018-09-18T05:14:31.941Z,997.21
2018-09-18T05:15:38.572Z,997.22
2018-09-18T05:16:44.800Z,997.21
2018-09-18T05:17:50.523Z,997.22
2018-09-18T05:18:56.706Z,997.24
2018-09-18T05:20:02.913Z,997.25
2018-09-18T05:21:09.115Z,997.25
2018-09-18T05:22:15.341Z,997.25
2018-09-18T05:23:21.577Z,997.26
2018-09-18T05:24:28.277Z,997.26
2018-09-18T05:25:34.011Z,997.28
2018-09-18T05:26:40.277Z,997.27
2018-09-18T05:27:46.381Z,997.34
2018-09-18T05:28:53.090Z,997.35
2018-09-18T05:29:58.790Z,997.34
2018-09-18T05:31:05.499Z,997.39
2018-09-18T05:32:11.700Z,997.34
2018-09-18T05:33:17.436Z,997.37
2018-09-18T05:34:24.131Z,997.33
2018-09-18T05:35:30.332Z,997.34
2018-09-18T05:36:36.067Z,997.35
2018-09-18T05:37:42.262Z,997.35
2018-09-18T05:38:48.472Z,997.34
2018-09-18T05:39:54.692Z,997.39
2018-09-18T05:41:00.900Z,997.42
2018-09-18T05:42:07.658Z,997.44
2018-09-18T05:43:13.821Z,997.46
2018-09-18T05:44:19.535Z,997.48
2018-09-18T05:45:25.749Z,997.47
2018-09-18T05:46:32.461Z,997.47
2018-09-18T05:47:38.688Z,997.43
2018-09-18T05:48:44.396Z,997.45
2018-09-18T05:49:51.614Z,997.45
2018-09-18T05:50:56.827Z,997.42
2018-09-18T05:52:03.048Z,997.37
2018-09-18T05:53:09.277Z,997.39
2018-09-18T05:54:15.488Z,997.39
2018-09-18T05:55:22.285Z,997.41
2018-09-18T05:56:29.429Z,997.38
2018-09-18T05:57:34.281Z,997.33
2018-09-18T05:58:40.869Z,997.40
2018-09-18T05:59:47.082Z,997.36
2018-09-18T06:00:53.325Z,997.39
2018-09-18T06:01:59.027Z,997.42
2018-09-18T06:03:05.766Z,997.39
2018-09-18T06:04:11.987Z,997.40
2018-09-18T06:05:17.716Z,997.43
2018-09-18T06:06:25.428Z,997.43
2018-09-18T06:07:30.671Z,997.44
2018-09-18T06:08:36.410Z,997.44
2018-09-18T06:09:43.132Z,997.42
2018-09-18T06:10:49.366Z,997.39
2018-09-18T06:11:55.605Z,997.44
2018-09-18T06:13:01.844Z,997.40
2018-09-18T06:14:08.068Z,997.43
2018-09-18T06:15:13.815Z,997.42
2018-09-18T06:16:20.066Z,997.43
2018-09-18T06:17:27.785Z,997.43
2018-09-18T06:18:32.535Z,997.45
2018-09-18T06:19:38.761Z,997.42
2018-09-18T06:20:45.523Z,997.44
2018-09-18T06:21:51.266Z,997.45
2018-09-18T06:22:58.005Z,997.45
2018-09-18T06:24:04.412Z,997.47
2018-09-18T06:25:10.485Z,997.55
2018-09-18T06:26:16.320Z,997.59
2018-09-18T06:27:22.975Z,997.60
2018-09-18T06:28:29.249Z,997.60
2018-09-18T06:29:35.481Z,997.54
2018-09-18T06:30:41.252Z,997.58
2018-09-18T06:31:47.995Z,997.63
2018-09-18T06:32:53.747Z,997.62
2018-09-18T06:34:00.002Z,997.62
2018-09-18T06:35:06.741Z,997.70
2018-09-18T06:36:13.003Z,997.64
2018-09-18T06:37:18.767Z,997.65
2018-09-18T06:38:25.035Z,997.66
2018-09-18T06:39:31.321Z,997.61
2018-09-18T06:40:37.528Z,997.67
2018-09-18T06:41:44.289Z,997.65
2018-09-18T06:42:50.053Z,997.70
2018-09-18T06:43:56.840Z,997.73
2018-09-18T06:45:03.081Z,997.72
2018-09-18T06:46:09.354Z,997.71
2018-09-18T06:47:15.643Z,997.70
2018-09-18T06:48:21.910Z,997.65
2018-09-18T06:49:27.701Z,997.67
2018-09-18T06:50:33.967Z,997.65
2018-09-18T06:51:40.742Z,997.62
2018-09-18T06:52:47.031Z,997.64
2018-09-18T06:53:53.349Z,997.65
2018-09-18T06:54:59.091Z,997.61
2018-09-18T06:56:05.386Z,997.56
2018-09-18T06:57:12.164Z,997.57
2018-09-18T06:58:17.977Z,997.59
2018-09-18T06:59:24.747Z,997.63
2018-09-18T07:00:30.534Z,997.65
2018-09-18T07:01:37.323Z,997.69
2018-09-18T07:02:43.115Z,997.70
2018-09-18T07:03:49.918Z,997.68
2018-09-18T07:04:55.719Z,997.66
2018-09-18T07:06:02.529Z,997.72
2018-09-18T07:07:08.820Z,997.71
2018-09-18T07:08:15.131Z,997.71
2018-09-18T07:09:21.128Z,997.68
2018-09-18T07:10:27.756Z,997.63
2018-09-18T07:11:34.041Z,997.59
2018-09-18T07:12:40.357Z,997.59
2018-09-18T07:13:46.681Z,997.63
2018-09-18T07:14:52.496Z,997.66
2018-09-18T07:15:58.809Z,997.64
2018-09-18T07:17:05.130Z,997.61
2018-09-18T07:18:11.519Z,997.63
2018-09-18T07:19:18.302Z,997.63
2018-09-18T07:20:24.578Z,997.60
2018-09-18T07:21:30.915Z,997.63
2018-09-18T07:22:37.257Z,997.66
2018-09-18T07:23:43.570Z,997.63
2018-09-18T07:24:49.960Z,997.68
2018-09-18T07:25:56.302Z,997.67
2018-09-18T07:27:02.079Z,997.67
2018-09-18T07:28:08.896Z,997.66
2018-09-18T07:29:15.239Z,997.62
2018-09-18T07:30:21.076Z,997.64
2018-09-18T07:31:27.902Z,997.66
2018-09-18T07:32:34.284Z,997.67
2018-09-18T07:33:40.635Z,997.65
2018-09-18T07:34:46.937Z,997.67
2018-09-18T07:35:53.276Z,997.65
2018-09-18T07:36:59.128Z,997.68
2018-09-18T07:38:05.959Z,997.70
2018-09-18T07:39:12.315Z,997.68
2018-09-18T07:40:18.669Z,997.67
2018-09-18T07:41:24.531Z,997.75
2018-09-18T07:42:31.380Z,997.68
2018-09-18T07:43:37.264Z,997.66
2018-09-18T07:44:43.627Z,997.72
2018-09-18T07:45:49.975Z,997.72
2018-09-18T07:46:57.835Z,997.65
2018-09-18T07:48:02.724Z,997.68
2018-09-18T07:49:09.595Z,997.61
2018-09-18T07:50:15.978Z,997.64
2018-09-18T07:51:22.344Z,997.60
2018-09-18T07:52:29.236Z,997.64
2018-09-18T07:53:35.118Z,997.62
2018-09-18T07:54:41.012Z,997.57
2018-09-18T07:55:47.900Z,997.58
2018-09-18T07:56:53.777Z,997.59
2018-09-18T07:58:00.295Z,997.61
2018-09-18T07:59:06.584Z,997.56
2018-09-18T08:00:13.481Z,997.57
2018-09-18T08:01:19.384Z,997.50
2018-09-18T08:02:25.781Z,997.54
2018-09-18T08:03:32.733Z,997.53
2018-09-18T08:04:38.607Z,997.54
2018-09-18T08:05:45.532Z,997.54
2018-09-18T08:06:52.484Z,997.53
2018-09-18T08:07:58.365Z,997.51
2018-09-18T08:09:04.843Z,997.48
2018-09-18T08:10:10.739Z,997.46
2018-09-18T08:11:17.672Z,997.49
2018-09-18T08:12:23.618Z,997.43
2018-09-18T08:13:30.065Z,997.42
2018-09-18T08:14:36.502Z,997.44
2018-09-18T08:15:43.467Z,997.38
2018-09-18T08:16:49.920Z,997.35
2018-09-18T08:17:55.879Z,997.35
2018-09-18T08:19:02.478Z,997.39
2018-09-18T08:20:08.840Z,997.36
2018-09-18T08:21:15.311Z,997.33
2018-09-18T08:22:22.281Z,997.35
2018-09-18T08:23:28.773Z,997.34
2018-09-18T08:24:35.276Z,997.31
2018-09-18T08:25:41.887Z,997.33
2018-09-18T08:26:47.746Z,997.26
2018-09-18T08:27:54.232Z,997.23
2018-09-18T08:29:01.238Z,997.25
2018-09-18T08:30:07.739Z,997.29
2018-09-18T08:31:14.286Z,997.27
2018-09-18T08:32:20.746Z,997.22
2018-09-18T08:33:26.777Z,997.26
2018-09-18T08:34:33.287Z,997.28
2018-09-18T08:35:40.812Z,997.28
2018-09-18T08:36:46.319Z,997.26
2018-09-18T08:37:52.853Z,997.23
2018-09-18T08:38:59.894Z,997.26
2018-09-18T08:40:06.422Z,997.21
2018-09-18T08:41:12.935Z,997.27
2018-09-18T08:42:18.993Z,997.16
2018-09-18T08:43:25.535Z,997.17
2018-09-18T08:44:32.063Z,997.20
2018-09-18T08:45:39.099Z,997.18
2018-09-18T08:46:45.639Z,997.21
2018-09-18T08:47:52.273Z,997.26
2018-09-18T08:48:58.752Z,997.24
2018-09-18T08:50:05.293Z,997.26
2018-09-18T08:51:12.837Z,997.20
2018-09-18T08:52:18.411Z,997.23
2018-09-18T08:53:24.478Z,997.19
2018-09-18T08:54:31.069Z,997.21
2018-09-18T08:55:37.599Z,997.21
2018-09-18T08:56:44.288Z,997.22
2018-09-18T08:57:50.754Z,997.19
2018-09-18T08:58:57.320Z,997.20
2018-09-18T09:00:03.862Z,997.16
2018-09-18T09:01:11.246Z,997.19
2018-09-18T09:02:17.595Z,997.15
2018-09-18T09:03:24.157Z,997.20
2018-09-18T09:04:30.303Z,997.21
2018-09-18T09:05:37.287Z,997.21
2018-09-18T09:06:43.462Z,997.24
2018-09-18T09:07:50.050Z,997.24
2018-09-18T09:08:56.703Z,997.28
2018-09-18T09:10:03.180Z,997.24
2018-09-18T09:11:09.759Z,997.25
2018-09-18T09:12:16.860Z,997.18
2018-09-18T09:13:23.428Z,997.22
2018-09-18T09:14:29.584Z,997.19
2018-09-18T09:15:36.645Z,997.18
2018-09-18T09:16:42.740Z,997.20
2018-09-18T09:17:49.839Z,997.21
2018-09-18T09:18:56.461Z,997.16
2018-09-18T09:20:02.575Z,997.19
2018-09-18T09:21:09.765Z,997.17
2018-09-18T09:22:15.842Z,997.11
2018-09-18T09:23:22.380Z,997.08
2018-09-18T09:24:29.978Z,997.10
2018-09-18T09:25:35.611Z,997.13
2018-09-18T09:26:42.336Z,997.14
2018-09-18T09:27:49.396Z,997.02
2018-09-18T09:28:55.953Z,997.06
2018-09-18T09:30:02.170Z,997.03
2018-09-18T09:31:08.691Z,997.05
2018-09-18T09:32:15.405Z,997.05
2018-09-18T09:33:22.419Z,997.05
2018-09-18T09:34:28.560Z,997.05
2018-09-18T09:35:35.210Z,997.08
2018-09-18T09:36:41.846Z,997.07
2018-09-18T09:37:49.465Z,997.04
2018-09-18T09:38:55.622Z,997.01
2018-09-18T09:40:01.691Z,997.09
2018-09-18T09:41:08.814Z,997.04
2018-09-18T09:42:14.975Z,997.03
2018-09-18T09:43:22.097Z,997.01
2018-09-18T09:44:28.235Z,997.03
2018-09-18T09:45:34.879Z,996.98
2018-09-18T09:46:41.616Z,996.95
2018-09-18T09:47:48.654Z,997.00
2018-09-18T09:48:54.822Z,997.03
2018-09-18T09:50:01.458Z,996.95
2018-09-18T09:51:08.158Z,996.93
2018-09-18T09:52:15.265Z,996.97
2018-09-18T09:53:21.905Z,997.01
2018-09-18T09:54:28.062Z,996.93
2018-09-18T09:55:35.208Z,996.95
2018-09-18T09:56:41.399Z,996.97
2018-09-18T09:57:48.033Z,996.97
2018-09-18T09:58:54.684Z,996.90
2018-09-18T10:00:01.348Z,996.94
2018-09-18T10:01:08.012Z,996.91
2018-09-18T10:02:14.679Z,996.89
2018-09-18T10:03:21.338Z,996.87
2018-09-18T10:04:28.521Z,996.80
2018-09-18T10:05:34.681Z,996.86
2018-09-18T10:06:41.346Z,996.80
2018-09-18T10:07:48.018Z,996.85
2018-09-18T10:08:54.680Z,996.87
2018-09-18T10:10:01.855Z,996.86
2018-09-18T10:11:08.141Z,996.84
2018-09-18T10:12:14.725Z,996.79
2018-09-18T10:13:21.890Z,996.77
2018-09-18T10:14:28.082Z,996.79
2018-09-18T10:15:34.801Z,996.77
2018-09-18T10:16:41.426Z,996.73
2018-09-18T10:17:48.651Z,996.75
2018-09-18T10:18:54.809Z,996.73
2018-09-18T10:20:01.508Z,996.75
2018-09-18T10:21:08.203Z,996.73
2018-09-18T10:22:14.885Z,996.68
2018-09-18T10:23:22.084Z,996.72
2018-09-18T10:24:28.278Z,996.66
2018-09-18T10:25:34.977Z,996.71
2018-09-18T10:26:42.250Z,996.79
2018-09-18T10:27:48.401Z,996.80
2018-09-18T10:28:55.583Z,996.78
2018-09-18T10:30:01.826Z,996.79
2018-09-18T10:31:09.040Z,996.74
2018-09-18T10:32:15.224Z,996.73
2018-09-18T10:33:21.941Z,996.77
2018-09-18T10:34:29.143Z,996.71
2018-09-18T10:35:35.356Z,996.79
2018-09-18T10:36:42.081Z,996.65
2018-09-18T10:37:49.294Z,996.66
2018-09-18T10:38:56.000Z,996.66
2018-09-18T10:40:02.736Z,996.61
2018-09-18T10:41:09.858Z,996.61
2018-09-18T10:42:15.803Z,996.65
2018-09-18T10:43:22.927Z,996.62
2018-09-18T10:44:29.165Z,996.64
2018-09-18T10:45:35.898Z,996.63
2018-09-18T10:46:42.627Z,996.59
2018-09-18T10:47:49.358Z,996.57
2018-09-18T10:48:56.584Z,996.60
2018-09-18T10:50:02.832Z,996.52
2018-09-18T10:51:10.058Z,996.54
2018-09-18T10:52:16.807Z,996.54
2018-09-18T10:53:23.062Z,996.52
2018-09-18T10:54:29.809Z,996.51
2018-09-18T10:55:37.060Z,996.53
2018-09-18T10:56:43.806Z,996.52
2018-09-18T10:57:50.550Z,996.53
2018-09-18T10:58:57.334Z,996.44
2018-09-18T11:00:04.076Z,996.45
2018-09-18T11:01:10.337Z,996.45
2018-09-18T11:02:17.181Z,996.43
2018-09-18T11:03:23.857Z,996.43
2018-09-18T11:04:31.113Z,996.48
2018-09-18T11:05:37.387Z,996.46
2018-09-18T11:06:44.280Z,996.48
2018-09-18T11:07:50.972Z,996.47
2018-09-18T11:08:58.295Z,996.46
2018-09-18T11:10:04.546Z,996.46
2018-09-18T11:11:11.271Z,996.51
2018-09-18T11:12:18.025Z,996.48
2018-09-18T11:13:24.895Z,996.38
2018-09-18T11:14:31.593Z,996.38
2018-09-18T11:15:38.498Z,996.37
2018-09-18T11:16:45.730Z,996.33
2018-09-18T11:17:51.955Z,996.37
2018-09-18T11:18:59.270Z,996.34
2018-09-18T11:20:05.546Z,996.31
2018-09-18T11:21:12.904Z,996.31
2018-09-18T11:22:19.321Z,996.28
2018-09-18T11:23:26.667Z,996.31
2018-09-18T11:24:33.028Z,996.33
2018-09-18T11:25:40.998Z,996.32
2018-09-18T11:26:46.998Z,996.30
2018-09-18T11:27:54.010Z,996.24
2018-09-18T11:29:01.077Z,996.31
2018-09-18T11:30:08.151Z,996.31
2018-09-18T11:31:15.294Z,996.32
2018-09-18T11:32:22.417Z,996.25
2018-09-18T11:33:29.534Z,996.20
2018-09-18T11:34:36.720Z,996.24
2018-09-18T11:35:43.901Z,996.18
2018-09-18T11:36:51.624Z,996.22
2018-09-18T11:37:58.372Z,996.19
2018-09-18T11:39:05.623Z,996.21
2018-09-18T11:40:12.881Z,996.20
2018-09-18T11:41:20.668Z,996.20
2018-09-18T11:42:27.477Z,996.20
2018-09-18T11:43:35.295Z,996.19
2018-09-18T11:44:42.113Z,996.16
2018-09-18T11:45:49.574Z,996.16
2018-09-18T11:46:57.298Z,996.23
2018-09-18T11:48:04.650Z,996.15
2018-09-18T11:49:12.024Z,996.10
2018-09-18T11:50:18.908Z,996.11
2018-09-18T11:51:26.836Z,996.10
2018-09-18T11:52:33.666Z,996.10
2018-09-18T11:53:41.073Z,996.15
2018-09-18T11:54:48.464Z,996.11
2018-09-18T11:55:57.362Z,996.04
2018-09-18T11:57:03.802Z,996.05
2018-09-18T11:58:10.718Z,996.02
2018-09-18T11:59:18.177Z,996.05
2018-09-18T12:00:25.593Z,995.94
2018-09-18T12:01:32.997Z,995.98
2018-09-18T12:02:40.499Z,995.98
2018-09-18T12:03:48.407Z,996.00
2018-09-18T12:04:55.367Z,996.04
2018-09-18T12:06:03.333Z,995.93
2018-09-18T12:07:10.304Z,995.91
2018-09-18T12:08:17.764Z,995.93
2018-09-18T12:09:25.446Z,995.92
2018-09-18T12:10:33.219Z,995.86
2018-09-18T12:11:40.702Z,995.86
2018-09-18T12:12:47.737Z,995.88
2018-09-18T12:13:55.802Z,995.82
2018-09-18T12:15:03.246Z,995.79
2018-09-18T12:16:10.667Z,995.78
2018-09-18T12:17:17.652Z,995.86
2018-09-18T12:18:25.659Z,995.75
2018-09-18T12:19:33.171Z,995.82
2018-09-18T12:20:40.663Z,995.84
2018-09-18T12:21:47.686Z,995.83
2018-09-18T12:22:55.219Z,995.76
2018-09-18T12:24:03.236Z,995.81
2018-09-18T12:25:10.767Z,995.76
2018-09-18T12:26:17.794Z,995.72
2018-09-18T12:27:25.325Z,995.77
2018-09-18T12:28:33.365Z,995.74
2018-09-18T12:29:40.391Z,995.74
2018-09-18T12:30:47.932Z,995.73
2018-09-18T12:31:55.449Z,995.76
2018-09-18T12:33:02.978Z,995.68
2018-09-18T12:34:10.517Z,995.63
2018-09-18T12:35:18.558Z,995.65
2018-09-18T12:36:25.578Z,995.66
2018-09-18T12:37:33.113Z,995.67
2018-09-18T12:38:40.642Z,995.65
2018-09-18T12:39:48.665Z,995.60
2018-09-18T12:40:56.196Z,995.59
2018-09-18T12:42:03.397Z,995.55
2018-09-18T12:43:10.784Z,995.55
2018-09-18T12:44:18.309Z,995.58
2018-09-18T12:45:25.852Z,995.55
2018-09-18T12:46:33.395Z,995.55
2018-09-18T12:47:40.936Z,995.54
2018-09-18T12:48:48.536Z,995.56
2018-09-18T12:49:56.280Z,995.56
2018-09-18T12:51:03.576Z,995.60
2018-09-18T12:52:11.617Z,995.53
2018-09-18T12:53:18.682Z,995.56
2018-09-18T12:54:26.723Z,995.57
2018-09-18T12:55:33.776Z,995.51
2018-09-18T12:56:41.369Z,995.51
2018-09-18T12:57:49.365Z,995.52
2018-09-18T12:58:56.469Z,995.58
2018-09-18T13:00:03.967Z,995.49
2018-09-18T13:01:11.488Z,995.53
2018-09-18T13:02:19.536Z,995.49
2018-09-18T13:03:26.592Z,995.48
2018-09-18T13:04:34.138Z,995.49
2018-09-18T13:05:41.709Z,995.47
2018-09-18T13:06:49.301Z,995.49
2018-09-18T13:07:57.332Z,995.45
2018-09-18T13:09:04.309Z,995.47
2018-09-18T13:10:12.352Z,995.47
2018-09-18T13:11:19.380Z,995.50
2018-09-18T13:12:27.932Z,995.45
2018-09-18T13:13:34.512Z,995.46
2018-09-18T13:14:42.020Z,995.46
2018-09-18T13:15:49.577Z,995.47
2018-09-18T13:16:57.119Z,995.44
2018-09-18T13:18:04.671Z,995.42
2018-09-18T13:19:12.744Z,995.43
2018-09-18T13:20:20.321Z,995.37
2018-09-18T13:21:27.404Z,995.32
2018-09-18T13:22:35.494Z,995.32
2018-09-18T13:23:42.593Z,995.33
2018-09-18T13:24:50.207Z,995.27
2018-09-18T13:25:58.310Z,995.31
2018-09-18T13:27:05.429Z,995.31
2018-09-18T13:28:13.051Z,995.31
2018-09-18T13:29:20.672Z,995.23
2018-09-18T13:30:28.365Z,995.29
2018-09-18T13:31:35.889Z,995.18
2018-09-18T13:32:45.091Z,995.26
2018-09-18T13:33:51.079Z,995.26
2018-09-18T13:34:59.154Z,995.17
2018-09-18T13:36:06.730Z,995.14
2018-09-18T13:37:13.801Z,995.13
2018-09-18T13:38:21.364Z,995.09
2018-09-18T13:39:29.945Z,995.05
2018-09-18T13:40:37.062Z,995.08
2018-09-18T13:41:44.592Z,995.05
2018-09-18T13:42:51.649Z,995.08
2018-09-18T13:43:59.734Z,995.10
2018-09-18T13:45:06.801Z,995.04
2018-09-18T13:46:14.881Z,995.04
2018-09-18T13:47:21.936Z,994.96
2018-09-18T13:48:29.524Z,994.95
2018-09-18T13:49:37.053Z,994.94
2018-09-18T13:50:44.631Z,994.92