createdAt,value
2019-03-10T10:54:02.149Z,29.265
2019-03-10T10:54:14.908Z,25.782
2019-03-10T10:54:26.298Z,23.726
2019-03-10T10:54:36.052Z,22.305
2019-03-10T10:54:45.817Z,20.98
2019-03-10T10:54:52.412Z,20.01
2019-03-10T10:54:58.955Z,19.347
2019-03-10T10:55:05.506Z,18.584
2019-03-10T10:55:13.690Z,17.735
2019-03-10T10:55:23.430Z,16.816
2019-03-10T10:55:31.132Z,16.267
2019-03-10T10:55:38.225Z,15.635
2019-03-10T10:55:44.811Z,15.028
2019-03-10T10:56:02.089Z,13.979
2019-03-10T10:56:15.578Z,13.092
2019-03-10T10:56:23.733Z,12.67
2019-03-10T10:56:30.312Z,12.343
2019-03-10T10:56:44.886Z,11.638
2019-03-10T10:56:51.447Z,11.338
2019-03-10T10:56:59.600Z,10.974
2019-03-10T10:57:06.267Z,10.761
2019-03-10T10:57:12.747Z,10.484
2019-03-10T10:57:19.329Z,10.213
2019-03-10T10:57:27.512Z,9.95
2019-03-10T10:57:35.672Z,9.693
2019-03-10T10:57:44.950Z,9.443
2019-03-10T10:57:58.446Z,8.961
2019-03-10T10:58:11.366Z,8.615
2019-03-10T10:58:22.713Z,8.337
2019-03-10T10:58:29.288Z,8.12
2019-03-10T10:58:37.478Z,7.909
2019-03-10T10:58:44.056Z,7.754
2019-03-10T10:58:57.014Z,7.404
2019-03-10T10:59:05.200Z,7.258
2019-03-10T10:59:14.956Z,7.068
2019-03-10T10:59:21.517Z,6.928
2019-03-10T10:59:31.253Z,6.746
2019-03-10T10:59:41.007Z,6.612
2019-03-10T10:59:48.611Z,6.481
2019-03-10T11:00:02.144Z,6.31
2019-03-10T11:00:09.752Z,6.226
2019-03-10T11:00:21.211Z,6.101
2019-03-10T11:00:39.466Z,5.939
2019-03-10T11:00:46.038Z,5.859
2019-03-10T11:00:52.593Z,5.78
2019-03-10T11:00:59.136Z,5.741
2019-03-10T11:01:09.972Z,5.664
2019-03-10T11:01:17.087Z,5.588
2019-03-10T11:01:23.643Z,5.512
2019-03-10T11:01:32.963Z,5.475
2019-03-10T11:01:44.752Z,5.327
2019-03-10T11:01:54.510Z,5.219
2019-03-10T11:02:04.288Z,5.078
2019-03-10T11:02:14.080Z,4.939
2019-03-10T11:02:22.333Z,4.872
2019-03-10T11:02:32.015Z,4.738
2019-03-10T11:02:38.609Z,4.673
2019-03-10T11:02:47.811Z,4.608
2019-03-10T11:02:56.593Z,4.481
2019-03-10T11:03:07.515Z,4.388
2019-03-10T11:03:17.725Z,4.326
2019-03-10T11:03:29.082Z,4.266
2019-03-10T11:03:35.659Z,4.236
2019-03-10T11:03:42.236Z,4.176
2019-03-10T11:03:51.996Z,4.117
2019-03-10T11:04:03.350Z,4.059
2019-03-10T11:04:11.544Z,4.002
2019-03-10T11:04:18.105Z,3.945
2019-03-10T11:04:24.658Z,3.917
2019-03-10T11:04:32.234Z,3.861
2019-03-10T11:04:39.400Z,3.833
2019-03-10T11:04:45.967Z,3.778
2019-03-10T11:04:52.558Z,3.751
2019-03-10T11:05:00.742Z,3.697
2019-03-10T11:05:07.298Z,3.697
2019-03-10T11:05:13.857Z,3.671
2019-03-10T11:05:23.609Z,3.618
2019-03-10T11:05:31.796Z,3.592
2019-03-10T11:05:39.336Z,3.54
2019-03-10T11:05:52.917Z,3.514
2019-03-10T11:05:59.507Z,3.463
2019-03-10T11:06:07.068Z,3.412
2019-03-10T11:06:19.849Z,3.338
2019-03-10T11:06:27.209Z,3.288
2019-03-10T11:06:33.803Z,3.24
2019-03-10T11:06:50.942Z,3.098
2019-03-10T11:07:01.295Z,3.029
2019-03-10T11:07:20.698Z,2.872
2019-03-10T11:07:27.321Z,2.829
2019-03-10T11:07:35.438Z,2.764
2019-03-10T11:07:48.417Z,2.701
2019-03-10T11:07:54.988Z,2.68
2019-03-10T11:08:01.553Z,2.639
2019-03-10T11:08:11.337Z,2.598
2019-03-10T11:08:17.926Z,2.557
2019-03-10T11:08:24.488Z,0.025
2019-03-10T11:08:34.281Z,2.498
2019-03-10T11:08:40.860Z,2.459
2019-03-10T11:08:49.017Z,2.42
2019-03-10T11:09:03.609Z,2.382
2019-03-10T11:09:10.159Z,2.363
2019-03-10T11:09:16.718Z,2.344
2019-03-10T11:09:24.924Z,2.306
2019-03-10T11:09:38.414Z,2.269
2019-03-10T11:09:44.438Z,2.233
2019-03-10T11:09:51.012Z,2.197
2019-03-10T11:09:59.275Z,2.179
2019-03-10T11:10:10.566Z,2.161
2019-03-10T11:10:17.248Z,2.109
2019-03-10T11:10:23.705Z,2.091
2019-03-10T11:10:30.264Z,2.074
2019-03-10T11:10:38.432Z,2.04
2019-03-10T11:10:45.008Z,2.023
2019-03-10T11:10:51.575Z,2.006
2019-03-10T11:10:58.131Z,1.989
2019-03-10T11:11:04.725Z,1.973
2019-03-10T11:11:12.924Z,1.956
2019-03-10T11:11:21.081Z,1.94
2019-03-10T11:11:30.238Z,1.907
2019-03-10T11:11:41.896Z,1.875
2019-03-10T11:11:53.125Z,1.843
2019-03-10T11:12:00.116Z,1.828
2019-03-10T11:12:06.703Z,1.812
2019-03-10T11:12:14.300Z,1.796
2019-03-10T11:12:21.471Z,1.781
2019-03-10T11:12:28.025Z,1.766
2019-03-10T11:12:34.620Z,1.75
2019-03-10T11:12:41.189Z,1.75
2019-03-10T11:12:50.955Z,1.75
2019-03-10T11:12:59.137Z,1.72
2019-03-10T11:13:08.881Z,1.705
2019-03-10T11:13:18.678Z,1.705
2019-03-10T11:13:25.232Z,1.69
2019-03-10T11:13:43.006Z,1.661
2019-03-10T11:13:51.175Z,1.646
2019-03-10T11:14:02.357Z,1.631
2019-03-10T11:14:09.148Z,1.631
2019-03-10T11:14:18.901Z,1.603
2019-03-10T11:14:25.475Z,1.588
2019-03-10T11:14:32.068Z,1.574
2019-03-10T11:14:38.577Z,1.56
2019-03-10T11:14:45.167Z,1.546
2019-03-10T11:14:51.721Z,1.532
2019-03-10T11:14:58.522Z,1.532
2019-03-10T11:15:04.894Z,1.518
2019-03-10T11:15:11.469Z,1.504
2019-03-10T11:15:18.048Z,1.504
2019-03-10T11:15:25.626Z,1.491
2019-03-10T11:15:32.802Z,1.477
2019-03-10T11:15:39.430Z,1.477
2019-03-10T11:15:53.642Z,1.45
2019-03-10T11:16:00.451Z,1.437
2019-03-10T11:16:07.028Z,1.424
2019-03-10T11:16:15.243Z,1.41
2019-03-10T11:16:21.816Z,1.384
2019-03-10T11:16:28.539Z,1.384
2019-03-10T11:16:36.020Z,1.371
2019-03-10T11:16:45.341Z,1.359
2019-03-10T11:16:52.904Z,1.346
2019-03-10T11:17:00.448Z,1.346
2019-03-10T11:17:10.469Z,1.333
2019-03-10T11:17:17.409Z,1.321
2019-03-10T11:17:24.129Z,1.321
2019-03-10T11:17:30.679Z,1.308
2019-03-10T11:17:37.167Z,1.308
2019-03-10T11:17:43.691Z,1.308
2019-03-10T11:17:50.283Z,1.296
2019-03-10T11:17:56.874Z,1.283
2019-03-10T11:18:16.265Z,1.259
2019-03-10T11:18:22.825Z,1.247
2019-03-10T11:18:35.810Z,1.247
2019-03-10T11:18:42.367Z,1.234
2019-03-10T11:18:48.926Z,1.223
2019-03-10T11:18:55.512Z,1.223
2019-03-10T11:19:02.071Z,1.223
2019-03-10T11:19:08.650Z,1.211
2019-03-10T11:19:15.187Z,1.211
2019-03-10T11:19:23.325Z,1.211
2019-03-10T11:19:31.477Z,1.199
2019-03-10T11:19:41.237Z,1.199
2019-03-10T11:19:58.992Z,1.187
2019-03-10T11:20:09.980Z,1.187
2019-03-10T11:20:28.142Z,1.175
2019-03-10T11:20:42.723Z,1.164
2019-03-10T11:20:52.503Z,1.152
2019-03-10T11:21:02.289Z,1.152
2019-03-10T11:21:12.063Z,1.129
2019-03-10T11:21:21.272Z,1.118
2019-03-10T11:21:32.602Z,1.107
2019-03-10T11:21:58.034Z,1.074
2019-03-10T11:22:11.921Z,1.052
2019-03-10T18:41:15.427Z,6.06
2019-03-10T18:41:22.589Z,7.068
2019-03-10T18:41:37.139Z,6.928
2019-03-10T18:41:43.728Z,6.657
2019-03-10T18:41:53.498Z,6.142
2019-03-10T18:42:03.232Z,5.664
2019-03-10T18:42:13.006Z,5.255
2019-03-10T18:42:19.576Z,4.974
2019-03-10T18:42:26.174Z,4.738
2019-03-10T18:42:33.786Z,4.481
2019-03-10T18:42:40.956Z,4.236
2019-03-10T18:42:47.558Z,4.002
2019-03-10T18:42:54.283Z,3.833
2019-03-10T18:43:03.897Z,3.565
2019-03-10T18:43:13.668Z,3.313
2019-03-10T18:43:20.229Z,3.192
2019-03-10T18:43:27.037Z,3.029
2019-03-10T18:43:35.179Z,2.916
2019-03-10T18:43:44.748Z,2.743
2019-03-10T18:43:51.299Z,2.659
2019-03-10T18:43:57.945Z,2.557
2019-03-10T18:44:06.038Z,2.478
2019-03-10T18:44:12.818Z,2.382
2019-03-10T18:44:19.224Z,2.288
2019-03-10T18:44:26.044Z,2.197
2019-03-10T18:44:32.384Z,2.144
2019-03-10T18:44:38.986Z,2.057
2019-03-10T18:44:47.661Z,1.989
2019-03-10T18:44:53.788Z,1.94
2019-03-10T18:45:08.987Z,1.891
2019-03-10T18:45:14.839Z,1.766
2019-03-10T18:45:21.435Z,1.72
2019-03-10T18:45:27.982Z,1.675
2019-03-10T18:45:34.566Z,1.631
2019-03-10T18:45:41.132Z,1.588
2019-03-10T18:45:47.685Z,1.546
2019-03-10T18:45:54.279Z,1.504
2019-03-10T18:46:02.612Z,1.45
2019-03-10T18:46:10.711Z,1.41
2019-03-10T18:46:17.200Z,1.371
2019-03-10T18:46:23.776Z,1.346
2019-03-10T18:46:30.434Z,1.308
2019-03-10T18:46:36.893Z,1.296
2019-03-10T18:46:43.484Z,1.259
2019-03-10T18:46:49.995Z,1.234
2019-03-10T18:46:56.538Z,1.211
2019-03-10T18:47:04.865Z,1.175
2019-03-10T18:47:11.311Z,1.152
2019-03-10T18:47:17.895Z,1.141
2019-03-10T18:47:24.942Z,1.107
2019-03-10T18:47:31.104Z,1.096
2019-03-10T18:47:37.596Z,1.074
2019-03-10T18:47:48.042Z,1.041
2019-03-10T18:47:54.062Z,1.02
2019-03-10T18:48:00.502Z,0.998
2019-03-10T18:48:07.067Z,0.978
2019-03-10T18:48:13.656Z,0.947
2019-03-10T18:48:20.196Z,0.937
2019-03-10T18:48:26.877Z,0.907
2019-03-10T18:48:33.315Z,0.897
2019-03-10T18:48:39.906Z,0.878
2019-03-10T18:48:46.459Z,0.858
2019-03-10T18:48:53.035Z,0.849
2019-03-10T18:48:59.563Z,0.839
2019-03-10T18:49:06.218Z,0.821
2019-03-10T18:49:15.935Z,0.793
2019-03-10T18:49:22.474Z,0.793
2019-03-10T18:49:30.150Z,0.793
2019-03-10T18:49:37.199Z,0.775
2019-03-10T18:49:43.779Z,0.757
2019-03-10T18:49:50.374Z,0.74
2019-03-10T18:49:56.929Z,0.731
2019-03-10T18:50:03.487Z,0.722
2019-03-10T18:50:10.043Z,0.714
2019-03-10T18:50:18.230Z,0.705
2019-03-10T18:50:24.831Z,0.697
2019-03-10T18:50:31.396Z,0.68
2019-03-10T18:50:37.973Z,0.672
2019-03-10T18:50:44.533Z,0.664
2019-03-10T18:50:51.117Z,0.656
2019-03-10T18:50:57.816Z,0.656
2019-03-10T18:51:07.471Z,0.64
2019-03-10T18:51:14.047Z,0.632
2019-03-10T18:51:20.599Z,0.624
2019-03-10T18:51:27.160Z,0.616
2019-03-10T18:51:33.713Z,0.6
2019-03-10T18:51:40.272Z,0.585
2019-03-10T18:51:46.850Z,0.577
2019-03-10T18:51:55.019Z,0.563
2019-03-10T18:52:01.585Z,0.548
2019-03-10T18:52:08.169Z,0.54
2019-03-10T18:52:14.749Z,0.533
2019-03-10T18:52:21.341Z,0.526
2019-03-10T18:52:27.875Z,0.519
2019-03-10T18:52:34.415Z,0.512
2019-03-10T18:52:40.959Z,0.512
2019-03-10T18:52:47.539Z,0.505
2019-03-10T18:52:55.116Z,0.498
2019-03-10T18:53:02.299Z,0.491
2019-03-10T18:53:08.835Z,0.484
2019-03-10T18:53:15.399Z,0.484
2019-03-10T18:53:22.004Z,0.471
2019-03-10T18:53:28.547Z,0.464
2019-03-10T18:53:35.103Z,0.457
2019-03-10T18:53:41.670Z,0.457
2019-03-10T18:53:48.227Z,0.457
2019-03-10T18:53:54.807Z,0.457
2019-03-10T18:54:02.505Z,0.451
2019-03-10T18:54:09.566Z,0.444
2019-03-10T18:54:16.124Z,0.444
2019-03-10T18:54:22.662Z,0.444
2019-03-10T18:54:29.255Z,0.004
2019-03-10T18:54:35.810Z,0.451
2019-03-10T18:54:42.392Z,0.438
2019-03-10T18:54:48.948Z,0.438
2019-03-10T18:54:55.541Z,0.431
2019-03-10T18:55:02.094Z,0.425
2019-03-10T18:55:08.628Z,0.425
2019-03-10T18:55:15.323Z,0.419
2019-03-10T18:55:21.799Z,0.419
2019-03-10T18:55:28.329Z,0.419
2019-03-10T18:55:34.908Z,0.419
2019-03-10T18:55:41.466Z,0.419
2019-03-10T18:55:48.046Z,0.412
2019-03-10T18:55:54.591Z,0.406
2019-03-10T18:56:01.180Z,0.4
2019-03-10T18:56:07.740Z,0.394
2019-03-10T18:56:14.411Z,0.394
2019-03-10T18:56:20.963Z,0.388
2019-03-10T18:56:27.411Z,0.382
2019-03-10T18:56:33.975Z,0.382
2019-03-10T18:56:40.533Z,0.382
2019-03-10T18:56:47.135Z,0.376
2019-03-10T18:56:54.161Z,0.37
2019-03-10T18:57:01.938Z,0.37
2019-03-10T18:57:21.752Z,0.358
2019-03-10T18:57:28.765Z,0.353
2019-03-10T18:57:36.075Z,0.347
2019-03-10T18:57:42.513Z,0.341
2019-03-10T18:57:49.207Z,0.341
2019-03-10T18:57:59.602Z,0.341
2019-03-10T18:58:05.457Z,0.336
2019-03-10T18:58:12.008Z,0.336
2019-03-10T18:58:18.600Z,0.33
2019-03-10T18:58:25.193Z,0.33
2019-03-10T18:58:31.795Z,0.325
2019-03-10T18:58:38.375Z,0.319
2019-03-10T18:58:44.937Z,0.325
2019-03-10T18:58:52.630Z,0.314
2019-03-10T18:58:59.663Z,0.314
2019-03-10T18:59:06.214Z,0.308
2019-03-10T18:59:12.807Z,0.308
2019-03-10T18:59:19.385Z,0.308
2019-03-10T18:59:25.915Z,0.303
2019-03-10T18:59:32.509Z,0.303
2019-03-10T18:59:39.218Z,0.298
2019-03-10T18:59:45.678Z,0.298
2019-03-10T18:59:52.277Z,0.293
2019-03-10T18:59:59.839Z,0.293
2019-03-10T19:00:06.980Z,0.288
2019-03-10T19:00:13.543Z,0.288
2019-03-10T19:00:20.135Z,0.288
2019-03-10T19:00:26.698Z,0.288
2019-03-10T19:00:33.290Z,0.288
2019-03-10T19:00:39.879Z,0.282
2019-03-10T19:00:46.434Z,0.282
2019-03-10T19:00:53.989Z,0.282
2019-03-10T19:01:01.262Z,0.282
2019-03-10T19:01:07.755Z,0.282
2019-03-10T19:01:14.489Z,0.277
2019-03-10T19:01:20.877Z,0.272
2019-03-10T19:01:27.464Z,0.272
2019-03-10T19:01:34.058Z,0.267
2019-03-10T19:01:43.871Z,0.003
2019-03-10T19:01:50.425Z,0.262
2019-03-10T19:01:57.019Z,0.262
2019-03-10T19:02:03.557Z,0.262
2019-03-10T19:02:10.116Z,0.262
2019-03-10T19:02:16.672Z,0.262
2019-03-10T19:02:23.211Z,0.258
2019-03-10T19:02:30.785Z,0.258
2019-03-10T19:02:38.059Z,0.253
2019-03-10T19:03:17.573Z,0.243
2019-03-10T19:03:28.113Z,0.248
2019-03-10T19:03:37.767Z,0.243
2019-03-10T19:03:44.330Z,0.238
2019-03-10T19:03:50.863Z,0.238
2019-03-10T19:03:57.447Z,0.234
2019-03-10T19:04:03.999Z,0.234
2019-03-10T19:04:10.556Z,0.234
2019-03-10T19:04:17.113Z,0.229
2019-03-10T19:04:23.692Z,0.229
2019-03-10T19:04:30.256Z,0.229
2019-03-10T19:04:36.842Z,0.229
2019-03-10T19:04:43.437Z,0.225
2019-03-10T19:04:53.189Z,0.22
2019-03-10T19:04:59.784Z,0.22
2019-03-10T19:05:07.441Z,0.22
2019-03-10T19:05:15.387Z,0.22
2019-03-10T19:05:22.659Z,0.22
2019-03-10T19:05:29.222Z,0.216
2019-03-10T19:05:35.799Z,0.216
2019-03-10T19:05:42.414Z,0.211
2019-03-10T19:05:49.248Z,0.211
2019-03-10T19:05:55.511Z,0.207
2019-03-10T19:06:02.101Z,0.203
2019-03-10T19:06:08.669Z,0.203
2019-03-10T19:06:15.227Z,0.203
2019-03-10T19:06:21.815Z,0.203
2019-03-10T19:06:28.368Z,0.207
2019-03-10T19:06:34.949Z,0.203
2019-03-10T19:06:41.526Z,0.203
2019-03-10T19:06:49.689Z,0.203
2019-03-10T19:06:56.272Z,0.203
2019-03-10T19:07:02.816Z,0.203
2019-03-10T19:07:09.401Z,0.203
2019-03-10T19:07:17.191Z,0.203
2019-03-10T19:07:24.125Z,0.203
2019-03-10T19:07:30.696Z,0.203
2019-03-10T19:07:37.222Z,0.198
2019-03-10T19:07:44.103Z,0.198
2019-03-10T19:08:04.796Z,0.194
2019-03-10T19:08:11.368Z,0.194
2019-03-10T19:08:17.912Z,0.19
2019-03-10T19:08:24.465Z,0.186
2019-03-10T19:08:31.035Z,0.186
2019-03-10T19:08:37.606Z,0.186
2019-03-10T19:08:44.160Z,0.186
2019-03-10T19:08:50.703Z,0.182
2019-03-10T19:08:57.254Z,0.182
2019-03-10T19:09:03.820Z,0.182
2019-03-10T19:09:10.408Z,0.178
2019-03-10T19:09:16.965Z,0.178
2019-03-10T19:09:23.534Z,0.174
2019-03-10T19:09:30.120Z,0.174
2019-03-10T19:09:36.655Z,0.174
2019-03-10T19:09:43.205Z,0.174
2019-03-10T19:09:49.764Z,0.002
2019-03-10T19:09:58.020Z,0.17
2019-03-10T19:10:04.470Z,0.002
2019-03-10T19:10:11.073Z,0.17
2019-03-10T19:10:20.865Z,0.17
2019-03-10T19:10:31.312Z,0.002
2019-03-10T19:10:38.194Z,0.17
2019-03-10T19:10:45.323Z,0.17
2019-03-10T19:10:51.879Z,0.166
2019-03-10T19:10:58.461Z,0.166
2019-03-10T19:11:05.017Z,0.166
2019-03-10T19:11:11.571Z,0.166
2019-03-10T19:11:21.334Z,0.166
2019-03-10T19:11:27.934Z,0.162
2019-03-10T19:11:34.514Z,0.166
2019-03-10T19:11:41.087Z,0.162
2019-03-10T19:11:47.653Z,0.162
2019-03-10T19:11:54.313Z,0.166
2019-03-10T19:12:00.772Z,0.166
2019-03-10T19:12:07.345Z,0.166
2019-03-10T19:12:17.106Z,0.166
2019-03-10T19:12:23.706Z,0.166
2019-03-10T19:12:31.874Z,0.166
2019-03-10T19:12:38.422Z,0.166
2019-03-10T19:12:52.726Z,0.166
2019-03-10T19:12:59.604Z,0.166
2019-03-10T19:13:06.202Z,0.166
2019-03-10T19:13:12.750Z,0.17
2019-03-10T19:13:19.332Z,0.166
2019-03-10T19:13:25.892Z,0.166
2019-03-10T19:13:34.054Z,0.166
2019-03-10T19:13:40.619Z,0.166
2019-03-10T19:13:47.178Z,0.162
2019-03-10T19:13:55.319Z,0.162
2019-03-10T19:14:01.975Z,0.162
2019-03-10T19:14:11.668Z,0.158
2019-03-10T19:14:18.219Z,0.154
2019-03-10T19:14:24.945Z,0.154
2019-03-10T19:14:31.404Z,0.151
2019-03-10T19:14:37.981Z,0.151
2019-03-10T19:14:44.531Z,0.151
2019-03-10T19:14:51.117Z,0.151
2019-03-10T19:14:57.664Z,0.154
2019-03-10T19:15:04.244Z,0.151
2019-03-10T19:15:10.801Z,0.151
2019-03-10T19:15:17.373Z,0.154
2019-03-10T19:15:23.988Z,0.154
2019-03-10T19:15:30.440Z,0.154
2019-03-10T19:15:37.092Z,0.154
2019-03-10T19:15:43.577Z,0.151
2019-03-10T19:15:50.140Z,0.151
2019-03-10T19:15:56.693Z,0.151
2019-03-10T19:16:03.250Z,0.151
2019-03-10T19:16:09.833Z,0.147
2019-03-10T19:16:16.432Z,0.147
2019-03-10T19:16:23.019Z,0.147
2019-03-10T19:16:29.725Z,0.147
2019-03-10T19:16:36.182Z,0.147
2019-03-10T19:16:42.777Z,0.147
2019-03-10T19:16:49.346Z,0.147
2019-03-10T19:16:55.909Z,0.143
2019-03-10T19:17:02.493Z,0.143
2019-03-10T19:17:09.090Z,0.143
2019-03-10T19:17:15.670Z,0.143
2019-03-10T19:17:25.395Z,0.14
2019-03-10T19:17:32.042Z,0.14
2019-03-10T19:17:43.363Z,0.143
2019-03-10T19:17:52.923Z,0.143
2019-03-10T19:18:01.285Z,0.143
2019-03-10T19:18:07.915Z,0.143
2019-03-10T19:18:14.446Z,0.143
2019-03-10T19:18:22.709Z,0.147
2019-03-10T19:18:30.210Z,0.147
2019-03-10T19:18:37.450Z,0.147
2019-03-10T19:18:43.897Z,0.147
2019-03-10T19:18:50.451Z,0.147
2019-03-10T19:18:57.029Z,0.143
2019-03-10T19:19:03.619Z,0.143
2019-03-10T19:19:10.174Z,0.14
2019-03-10T19:19:16.748Z,0.14
2019-03-10T19:19:23.563Z,0.136
2019-03-10T19:19:34.716Z,0.133
2019-03-10T19:19:41.277Z,0.133
2019-03-10T19:19:47.826Z,0.133
2019-03-10T19:19:54.389Z,0.133
2019-03-10T19:20:00.919Z,0.133
2019-03-10T19:20:07.612Z,0.129
2019-03-10T19:20:14.060Z,0.133
2019-03-10T19:20:24.798Z,0.133
2019-03-10T19:20:31.937Z,0.133
2019-03-10T19:20:38.499Z,0.129
2019-03-10T19:20:45.082Z,0.129
2019-03-10T19:20:51.658Z,0.129
2019-03-10T19:20:59.240Z,0.126
2019-03-10T19:21:06.389Z,0.126
2019-03-10T19:21:12.969Z,0.126
2019-03-10T19:21:19.764Z,0.126
2019-03-10T19:21:26.095Z,0.126
2019-03-10T19:21:32.653Z,0.126
2019-03-10T19:21:39.246Z,0.126
2019-03-10T19:21:45.879Z,0.126
2019-03-10T19:21:53.937Z,0.126
2019-03-10T19:22:00.492Z,0.126
2019-03-10T19:22:07.054Z,0.122
2019-03-10T19:22:17.938Z,0.122
2019-03-10T19:22:25.099Z,0.122
2019-03-10T19:22:31.550Z,0.119
2019-03-10T19:22:38.110Z,0.119
2019-03-10T19:22:48.962Z,0.119
2019-03-10T19:22:56.000Z,0.116
2019-03-10T19:23:06.491Z,0.116
2019-03-10T19:23:12.364Z,0.112
2019-03-10T19:23:18.945Z,0.112
2019-03-10T19:23:26.317Z,0.112
2019-03-10T19:23:35.297Z,0.112
2019-03-10T19:23:43.442Z,0.112
2019-03-10T19:23:53.209Z,0.109
2019-03-10T19:24:09.372Z,0.109
2019-03-10T19:24:15.905Z,0.109
2019-03-10T19:24:22.456Z,0.112
2019-03-10T19:24:29.243Z,0.109
2019-03-10T19:24:35.607Z,0.109
2019-03-10T19:24:42.181Z,0.112
2019-03-10T19:24:48.757Z,0.112
2019-03-10T19:24:55.336Z,0.112
2019-03-10T19:25:01.899Z,0.112
2019-03-10T19:25:08.480Z,0.112
2019-03-10T19:25:15.067Z,0.112
2019-03-10T19:25:21.648Z,0.112
2019-03-10T19:25:31.083Z,0.112
2019-03-10T19:25:40.179Z,0.112
2019-03-10T19:25:46.326Z,0.112
2019-03-10T19:25:52.775Z,0.116
2019-03-10T19:25:59.364Z,0.116
2019-03-10T19:26:06.087Z,0.116
2019-03-10T19:26:12.480Z,0.116
2019-03-10T19:26:19.030Z,0.119
2019-03-10T19:26:25.581Z,0.116
2019-03-10T19:26:32.169Z,0.116
2019-03-10T19:26:38.728Z,0.116
2019-03-10T19:26:45.321Z,0.112
2019-03-10T19:26:51.912Z,0.116
2019-03-10T19:26:58.515Z,0.116
2019-03-10T19:27:05.177Z,0.116
2019-03-10T19:27:11.637Z,0.112
2019-03-10T19:27:18.250Z,0.112
2019-03-10T19:27:37.604Z,0.112
2019-03-10T19:27:44.160Z,0.112
2019-03-10T19:27:54.716Z,0.109
2019-03-10T19:28:00.480Z,0.109
2019-03-10T19:28:10.268Z,0.109
2019-03-10T19:28:19.665Z,0.106
2019-03-10T19:28:26.641Z,0.106
2019-03-10T19:28:37.985Z,0.106
2019-03-10T19:28:44.583Z,0.106
2019-03-10T19:28:51.234Z,0.106
2019-03-10T19:29:04.115Z,0.106
2019-03-10T19:29:10.685Z,0.103
2019-03-10T19:29:20.463Z,0.103
2019-03-10T19:29:27.013Z,0.103
2019-03-10T19:29:41.561Z,0.103
2019-03-10T19:29:49.759Z,0.103
2019-03-10T19:29:56.346Z,0.1
2019-03-10T19:30:05.537Z,0.103
2019-03-10T19:30:14.314Z,0.1
2019-03-10T19:30:20.896Z,0.103
2019-03-10T19:30:28.443Z,0.1
2019-03-10T19:30:35.602Z,0.1
2019-03-10T19:30:45.372Z,0.1
2019-03-10T19:30:55.158Z,0.1
2019-03-10T19:31:01.746Z,0.1
2019-03-10T19:31:09.899Z,0.1
2019-03-10T19:31:26.127Z,0.1
2019-03-10T19:31:33.075Z,0.1
2019-03-10T19:31:39.227Z,0.1
2019-03-10T19:31:45.797Z,0.1
2019-03-10T19:31:52.385Z,0.1
2019-03-10T19:31:58.967Z,0.1
2019-03-10T19:32:05.518Z,0.1
2019-03-10T19:32:12.089Z,0.1
2019-03-10T19:32:19.670Z,0.1
2019-03-10T19:32:30.048Z,0.097
2019-03-10T19:32:48.682Z,0.097
2019-03-10T19:32:56.113Z,0.094
2019-03-10T19:33:02.571Z,0.094
2019-03-10T19:33:09.131Z,0.094
2019-03-10T19:33:15.675Z,0.094
2019-03-10T19:33:22.244Z,0.094
2019-03-10T19:33:31.808Z,0.094
2019-03-10T19:33:38.580Z,0.094
2019-03-10T19:33:45.138Z,0.094
2019-03-10T19:33:51.693Z,0.097
2019-03-10T19:33:58.255Z,0.097
2019-03-10T19:34:06.416Z,0.097
2019-03-10T19:34:13.971Z,0.097
2019-03-10T19:34:22.261Z,0.097
2019-03-10T19:34:29.338Z,0.097
2019-03-10T19:34:35.890Z,0.097
2019-03-10T19:34:42.445Z,0.097
2019-03-10T19:34:52.761Z,0.097
2019-03-10T19:34:58.803Z,0.097
2019-03-10T19:35:05.365Z,0.097
2019-03-10T19:35:15.096Z,0.097
2019-03-10T19:36:09.657Z,0.103
2019-03-10T19:36:17.814Z,0.103
2019-03-10T19:36:24.372Z,0.103
2019-03-10T19:36:30.963Z,0.106
2019-03-10T19:36:38.555Z,0.103
2019-03-10T19:36:56.293Z,0.103
2019-03-10T19:37:03.496Z,0.1
2019-03-10T19:37:10.066Z,0.1
2019-03-10T19:37:16.625Z,0.1
2019-03-10T19:37:23.208Z,0.097
2019-03-10T19:37:29.854Z,0.097
2019-03-10T19:37:36.379Z,0.097
2019-03-10T19:37:42.918Z,0.097
2019-03-10T19:37:49.725Z,0.097
2019-03-10T19:37:56.057Z,0.097
2019-03-10T19:38:04.500Z,0.1
2019-03-10T19:38:10.809Z,0.1
2019-03-10T19:38:20.605Z,0.001
2019-03-10T19:38:27.181Z,0.097
2019-03-10T19:38:37.962Z,0.097
2019-03-10T19:38:45.110Z,0.097
2019-03-10T19:38:51.685Z,0.097
2019-03-10T19:38:58.259Z,0.097
2019-03-10T19:39:04.844Z,0.097
2019-03-10T19:39:11.403Z,0.097
2019-03-10T19:39:18.000Z,0.094
2019-03-10T19:39:24.524Z,0.094
2019-03-10T19:39:31.098Z,0.094
2019-03-10T19:39:37.892Z,0.091
2019-03-10T19:39:45.867Z,0.091
2019-03-10T19:39:52.464Z,0.091
2019-03-10T19:39:59.050Z,0.088
2019-03-10T19:40:05.625Z,0.088
2019-03-10T19:40:12.188Z,0.088
2019-03-10T19:40:18.764Z,0.091
2019-03-10T19:40:25.296Z,0.091
2019-03-10T19:40:31.898Z,0.091
2019-03-10T19:40:38.451Z,0.091
2019-03-10T19:40:45.034Z,0.091
2019-03-10T19:40:51.651Z,0.091
2019-03-10T19:40:58.204Z,0.088
2019-03-10T19:41:04.754Z,0.088
2019-03-10T19:41:11.345Z,0.088
2019-03-10T19:41:17.910Z,0.088
2019-03-10T19:41:24.477Z,0.088
2019-03-10T19:41:31.049Z,0.088
2019-03-10T19:41:37.628Z,0.088
2019-03-10T19:41:44.181Z,0.088
2019-03-10T19:41:50.744Z,0.088
2019-03-10T19:41:57.326Z,0.088
2019-03-10T19:42:03.889Z,0.088
2019-03-10T19:42:10.478Z,0.088
2019-03-10T19:42:17.078Z,0.085
2019-03-10T19:42:23.600Z,0.085
2019-03-10T19:42:30.200Z,0.085
2019-03-10T19:42:36.758Z,0.085
2019-03-10T19:43:17.108Z,0.082
2019-03-10T19:43:23.661Z,0.082
2019-03-10T19:43:30.251Z,0.082
2019-03-10T19:43:37.847Z,0.082
2019-03-10T19:43:45.006Z,0.08
2019-03-10T19:43:51.545Z,0.08
2019-03-10T19:43:58.129Z,0.08
2019-03-10T19:44:07.895Z,0.08
2019-03-10T19:44:14.454Z,0.08
2019-03-10T19:44:29.005Z,0.077
2019-03-10T19:44:37.182Z,0.08
2019-03-10T19:44:43.692Z,0.077
2019-03-10T19:44:50.263Z,0.077
2019-03-10T19:44:58.440Z,0.077
2019-03-10T19:45:06.611Z,0.077
2019-03-10T19:45:14.783Z,0.074
2019-03-10T19:45:24.155Z,0.074
2019-03-10T19:45:34.321Z,0.074
2019-03-10T19:45:44.078Z,0.074
2019-03-10T19:45:50.637Z,0.074
2019-03-10T19:45:57.224Z,0.074
2019-03-10T19:46:03.792Z,0.074
2019-03-10T19:46:10.395Z,0.074
2019-03-10T19:46:17.077Z,0.074
2019-03-10T19:46:23.589Z,0.074
2019-03-10T19:46:30.145Z,0.074
2019-03-10T19:46:36.826Z,0.074
2019-03-10T19:46:43.280Z,0.074
2019-03-10T19:46:49.843Z,0.077
2019-03-10T19:46:56.411Z,0.077
2019-03-10T19:47:03.002Z,0.077
2019-03-10T19:47:09.548Z,0.077
2019-03-10T19:47:16.106Z,0.077
2019-03-10T19:47:25.857Z,0.077
2019-03-10T19:47:35.653Z,0.077
2019-03-10T19:47:42.231Z,0.077
2019-03-10T19:47:57.939Z,0.077
2019-03-10T19:48:04.977Z,0.077
2019-03-10T19:48:11.528Z,0.077
2019-03-10T19:48:18.093Z,0.077
2019-03-10T19:48:24.646Z,0.001
2019-03-10T19:48:31.234Z,0.077
2019-03-10T19:48:37.814Z,0.077
2019-03-10T19:48:47.263Z,0.074
2019-03-10T19:48:54.152Z,0.074
2019-03-10T19:49:00.718Z,0.074
2019-03-10T19:49:07.294Z,0.074
2019-03-10T19:49:13.851Z,0.074
2019-03-10T19:49:20.438Z,0.074
2019-03-10T19:49:30.301Z,0.072
2019-03-10T19:49:36.728Z,0.072
2019-03-10T19:49:43.319Z,0.072
2019-03-10T19:49:50.246Z,0.072
2019-03-10T19:50:00.919Z,0.072
2019-03-10T19:50:07.787Z,0.069
2019-03-10T19:50:14.363Z,0.072
2019-03-10T19:50:20.946Z,0.072
2019-03-10T19:50:27.910Z,0.069
2019-03-10T19:50:59.718Z,0.129
2019-03-10T19:51:07.294Z,0.151
2019-03-10T19:51:16.072Z,0.166
2019-03-10T19:51:24.252Z,0.17
2019-03-10T19:51:31.866Z,0.174
2019-03-10T19:51:38.999Z,0.174
2019-03-10T19:51:48.467Z,0.178
2019-03-10T19:51:56.984Z,0.174
2019-03-10T19:52:09.470Z,0.174
2019-03-10T19:52:16.524Z,0.17
2019-03-10T19:52:25.842Z,0.166
2019-03-10T19:52:57.490Z,0.151
2019-03-10T19:53:03.991Z,0.147
2019-03-10T19:53:09.968Z,0.143
2019-03-10T19:53:16.550Z,0.14
2019-03-10T19:53:26.339Z,0.14
2019-03-10T19:53:37.673Z,0.136
2019-03-10T19:53:50.501Z,0.133
2019-03-10T19:54:00.426Z,0.126
2019-03-10T19:54:07.005Z,0.126
2019-03-10T19:54:13.585Z,0.122
2019-03-10T19:54:20.305Z,0.119
2019-03-10T19:54:26.737Z,0.119
2019-03-10T19:54:33.331Z,0.116
2019-03-10T19:54:42.648Z,0.112
2019-03-10T19:54:54.705Z,0.112
2019-03-10T19:55:02.852Z,0.109
2019-03-10T19:55:09.313Z,0.109
2019-03-10T19:55:16.921Z,0.106
2019-03-10T19:55:27.315Z,0.106
2019-03-10T19:55:35.780Z,0.103