createdAt,value
2017-03-02T00:00:18.099Z,0
2017-03-02T00:05:14.038Z,0
2017-03-02T00:10:10.831Z,0
2017-03-02T00:15:07.296Z,0
2017-03-02T00:20:03.829Z,0
2017-03-02T00:24:59.934Z,0
2017-03-02T00:29:56.405Z,0
2017-03-02T00:34:53.307Z,0
2017-03-02T00:39:50.454Z,0
2017-03-02T00:44:46.779Z,0
2017-03-02T00:49:43.897Z,0
2017-03-02T00:54:40.142Z,0
2017-03-02T00:59:36.742Z,0
2017-03-02T01:04:33.084Z,0
2017-03-02T01:09:29.481Z,0
2017-03-02T01:14:26.022Z,0
2017-03-02T01:19:22.290Z,0
2017-03-02T01:24:18.796Z,0
2017-03-02T01:29:15.422Z,0
2017-03-02T01:34:12.088Z,0
2017-03-02T01:39:08.528Z,0
2017-03-02T01:44:04.948Z,0
2017-03-02T01:49:01.272Z,0
2017-03-02T01:53:58.174Z,0
2017-03-02T01:58:56.567Z,0
2017-03-02T02:03:52.664Z,0
2017-03-02T02:08:49.118Z,0
2017-03-02T02:13:46.515Z,0
2017-03-02T02:18:42.778Z,0
2017-03-02T02:23:39.548Z,0
2017-03-02T02:28:35.998Z,0
2017-03-02T02:33:33.580Z,0
2017-03-02T02:38:30.057Z,0
2017-03-02T02:43:26.497Z,0
2017-03-02T02:48:22.755Z,0
2017-03-02T02:53:19.325Z,0
2017-03-02T02:58:16.377Z,0
2017-03-02T03:03:13.120Z,0
2017-03-02T03:08:10.235Z,0
2017-03-02T03:13:08.299Z,0
2017-03-02T03:18:04.502Z,0
2017-03-02T03:23:01.157Z,0
2017-03-02T03:27:57.526Z,0
2017-03-02T03:32:54.573Z,0
2017-03-02T03:37:50.954Z,0
2017-03-02T03:42:47.481Z,0
2017-03-02T03:47:43.897Z,0
2017-03-02T03:52:40.037Z,0
2017-03-02T03:57:36.384Z,0
2017-03-02T04:02:32.784Z,0
2017-03-02T04:07:29.031Z,0
2017-03-02T04:12:25.684Z,0
2017-03-02T04:17:22.492Z,0
2017-03-02T04:22:18.806Z,0
2017-03-02T04:27:15.051Z,0
2017-03-02T04:32:11.589Z,0
2017-03-02T04:37:09.221Z,0
2017-03-02T04:42:05.557Z,0
2017-03-02T04:47:02.095Z,0
2017-03-02T04:51:58.620Z,0
2017-03-02T04:56:55.193Z,0
2017-03-02T05:01:51.812Z,0
2017-03-02T05:06:48.249Z,0
2017-03-02T05:11:44.596Z,0
2017-03-02T05:16:41.682Z,0
2017-03-02T05:21:38.474Z,0
2017-03-02T05:26:34.852Z,0
2017-03-02T05:31:31.271Z,0
2017-03-02T05:36:27.819Z,0
2017-03-02T05:41:23.649Z,0
2017-03-02T05:46:20.431Z,0
2017-03-02T05:51:16.620Z,0
2017-03-02T05:56:13.237Z,0
2017-03-02T06:01:09.623Z,0
2017-03-02T06:06:06.039Z,0
2017-03-02T06:11:02.448Z,0
2017-03-02T06:15:58.794Z,5
2017-03-02T06:20:55.492Z,10
2017-03-02T06:25:52.015Z,15
2017-03-02T06:30:48.915Z,20
2017-03-02T06:35:45.548Z,30
2017-03-02T06:40:42.152Z,30
2017-03-02T06:45:38.937Z,40
2017-03-02T06:50:35.433Z,50
2017-03-02T06:55:32.090Z,40
2017-03-02T07:00:28.838Z,45
2017-03-02T07:05:25.078Z,45
2017-03-02T07:10:21.420Z,40
2017-03-02T07:15:17.986Z,65
2017-03-02T07:20:14.502Z,65
2017-03-02T07:25:10.799Z,55
2017-03-02T07:30:07.373Z,45
2017-03-02T07:35:04.896Z,55
2017-03-02T07:40:01.510Z,70
2017-03-02T07:44:57.800Z,60
2017-03-02T07:49:54.339Z,90
2017-03-02T07:54:50.702Z,45
2017-03-02T07:59:46.924Z,25
2017-03-02T08:04:43.460Z,20
2017-03-02T08:09:39.314Z,40
2017-03-02T08:14:36.002Z,40
2017-03-02T08:19:32.092Z,50
2017-03-02T08:24:28.625Z,70
2017-03-02T08:29:25.459Z,70
2017-03-02T08:34:22.127Z,85
2017-03-02T08:39:18.611Z,95
2017-03-02T08:44:15.196Z,80
2017-03-02T08:49:11.659Z,80
2017-03-02T08:54:08.282Z,100
2017-03-02T08:59:05.463Z,125
2017-03-02T09:04:02.049Z,100
2017-03-02T09:08:58.157Z,115
2017-03-02T09:13:54.897Z,95
2017-03-02T09:18:50.855Z,85
2017-03-02T09:23:47.357Z,75
2017-03-02T09:28:43.758Z,85
2017-03-02T09:33:40.647Z,90
2017-03-02T09:38:37.256Z,75
2017-03-02T09:43:33.976Z,130
2017-03-02T09:48:30.637Z,145
2017-03-02T09:53:27.515Z,130
2017-03-02T09:58:24.040Z,160
2017-03-02T10:03:20.478Z,125
2017-03-02T10:08:16.792Z,145
2017-03-02T10:13:13.737Z,140
2017-03-02T10:18:10.654Z,135
2017-03-02T10:23:07.166Z,115
2017-03-02T10:28:03.314Z,85
2017-03-02T10:32:59.722Z,70
2017-03-02T10:37:56.261Z,80
2017-03-02T10:42:53.711Z,80
2017-03-02T10:47:49.739Z,110
2017-03-02T10:52:47.429Z,100
2017-03-02T10:57:44.007Z,160
2017-03-02T11:02:40.680Z,175
2017-03-02T11:07:37.893Z,185
2017-03-02T11:12:34.439Z,175
2017-03-02T11:17:31.186Z,160
2017-03-02T11:22:27.621Z,175
2017-03-02T11:27:24.642Z,145
2017-03-02T11:32:21.085Z,175
2017-03-02T11:37:18.244Z,175
2017-03-02T11:42:15.251Z,120
2017-03-02T11:47:11.472Z,105
2017-03-02T11:52:07.890Z,90
2017-03-02T11:57:07.526Z,90
2017-03-02T12:02:03.831Z,140
2017-03-02T12:07:00.621Z,145
2017-03-02T12:11:57.268Z,155
2017-03-02T12:16:53.952Z,120
2017-03-02T12:21:50.478Z,120
2017-03-02T12:26:47.040Z,200
2017-03-02T12:31:44.560Z,175
2017-03-02T12:36:40.627Z,125
2017-03-02T12:41:37.103Z,245
2017-03-02T12:46:33.938Z,290
2017-03-02T12:51:30.698Z,290
2017-03-02T12:56:27.467Z,265
2017-03-02T13:01:24.412Z,300
2017-03-02T13:06:20.813Z,175
2017-03-02T13:11:17.177Z,200
2017-03-02T13:16:13.990Z,215
2017-03-02T13:21:11.302Z,235
2017-03-02T13:26:08.014Z,270
2017-03-02T13:31:04.241Z,200
2017-03-02T13:36:00.773Z,105
2017-03-02T13:40:58.161Z,140
2017-03-02T13:45:54.053Z,175
2017-03-02T13:50:50.840Z,235
2017-03-02T13:55:47.299Z,255
2017-03-02T14:00:44.129Z,355
2017-03-02T14:05:40.634Z,215
2017-03-02T14:10:37.086Z,325
2017-03-02T14:15:34.183Z,540
2017-03-02T14:20:31.844Z,245
2017-03-02T14:25:28.257Z,305
2017-03-02T14:30:24.951Z,160
2017-03-02T14:35:21.166Z,195
2017-03-02T14:40:17.485Z,110
2017-03-02T14:45:14.308Z,95
2017-03-02T14:50:11.038Z,90
2017-03-02T14:55:07.564Z,70
2017-03-02T15:00:03.580Z,40
2017-03-02T15:04:59.649Z,50
2017-03-02T15:09:56.062Z,70
2017-03-02T15:14:52.607Z,70
2017-03-02T15:19:48.864Z,105
2017-03-02T15:24:45.287Z,75
2017-03-02T15:29:41.825Z,90
2017-03-02T15:34:38.540Z,65
2017-03-02T15:39:34.984Z,70
2017-03-02T15:44:31.418Z,80
2017-03-02T15:49:28.191Z,40
2017-03-02T15:54:24.678Z,85
2017-03-02T15:59:21.342Z,30
2017-03-02T16:04:17.496Z,10
2017-03-02T16:09:14.054Z,30
2017-03-02T16:14:10.855Z,65
2017-03-02T16:19:07.326Z,55
2017-03-02T16:24:05.554Z,20
2017-03-02T16:29:01.709Z,30
2017-03-02T16:33:58.837Z,20
2017-03-02T16:38:55.424Z,30
2017-03-02T16:43:52.029Z,25
2017-03-02T16:48:49.116Z,20
2017-03-02T16:53:45.286Z,10
2017-03-02T16:58:42.212Z,5
2017-03-02T17:03:38.683Z,5
2017-03-02T17:08:34.807Z,5
2017-03-02T17:13:31.450Z,0
2017-03-02T17:18:28.198Z,0
2017-03-02T17:23:25.851Z,0
2017-03-02T17:28:22.351Z,0
2017-03-02T17:33:18.628Z,0
2017-03-02T17:38:15.634Z,0
2017-03-02T17:43:11.885Z,0
2017-03-02T17:48:08.389Z,0
2017-03-02T17:53:04.907Z,0
2017-03-02T17:58:01.363Z,0
2017-03-02T18:02:58.046Z,0
2017-03-02T18:07:55.247Z,0
2017-03-02T18:12:51.561Z,0
2017-03-02T18:17:48.024Z,0
2017-03-02T18:22:45.826Z,0
2017-03-02T18:27:42.188Z,0
2017-03-02T18:32:39.971Z,0
2017-03-02T18:37:36.248Z,0
2017-03-02T18:42:32.928Z,0
2017-03-02T18:47:29.187Z,0
2017-03-02T18:52:26.268Z,0
2017-03-02T18:57:22.566Z,0
2017-03-02T19:02:18.887Z,0
2017-03-02T19:07:15.012Z,0
2017-03-02T19:12:11.550Z,0
2017-03-02T19:17:08.068Z,0
2017-03-02T19:22:04.973Z,0
2017-03-02T19:27:01.422Z,0
2017-03-02T19:31:58.206Z,0
2017-03-02T19:36:54.551Z,0
2017-03-02T19:41:51.754Z,0
2017-03-02T19:46:47.972Z,0
2017-03-02T19:51:45.336Z,0
2017-03-02T19:56:41.925Z,0
2017-03-02T20:01:38.331Z,0
2017-03-02T20:06:34.367Z,0
2017-03-02T20:11:30.872Z,0
2017-03-02T20:16:27.313Z,0
2017-03-02T20:21:23.999Z,0
2017-03-02T20:26:20.683Z,0
2017-03-02T20:31:17.726Z,0
2017-03-02T20:36:14.147Z,0
2017-03-02T20:41:10.775Z,0
2017-03-02T20:46:07.028Z,0
2017-03-02T20:51:03.747Z,0
2017-03-02T20:56:00.126Z,0
2017-03-02T21:00:58.955Z,0
2017-03-02T21:05:55.066Z,0
2017-03-02T21:10:51.523Z,0
2017-03-02T21:15:48.327Z,0
2017-03-02T21:20:44.857Z,0
2017-03-02T21:25:41.226Z,0
2017-03-02T21:30:38.208Z,0
2017-03-02T21:35:34.569Z,0
2017-03-02T21:40:31.162Z,0
2017-03-02T21:45:28.128Z,0
2017-03-02T21:50:24.766Z,0
2017-03-02T21:55:22.085Z,0
2017-03-02T22:00:18.302Z,0
2017-03-02T22:05:15.344Z,0
2017-03-02T22:10:12.564Z,0
2017-03-02T22:15:09.083Z,0
2017-03-02T22:20:05.578Z,0
2017-03-02T22:25:02.629Z,0
2017-03-02T22:29:58.971Z,0
2017-03-02T22:34:55.317Z,0
2017-03-02T22:39:51.929Z,0
2017-03-02T22:44:48.521Z,0
2017-03-02T22:49:44.845Z,0
2017-03-02T22:54:41.183Z,0
2017-03-02T22:59:37.953Z,0
2017-03-02T23:04:34.159Z,0
2017-03-02T23:09:30.926Z,0
2017-03-02T23:14:27.894Z,0
2017-03-02T23:19:24.723Z,0
2017-03-02T23:24:22.188Z,0
2017-03-02T23:29:19.020Z,0
2017-03-02T23:34:16.240Z,0
2017-03-02T23:39:12.261Z,0
2017-03-02T23:44:08.992Z,0
2017-03-02T23:49:05.959Z,0
2017-03-02T23:54:02.800Z,0
2017-03-02T23:58:59.157Z,0
