createdAt,value
2022-10-29T00:00:51.547Z,20.60
2022-10-29T00:03:20.135Z,15.70
2022-10-29T00:05:58.489Z,18.47
2022-10-29T00:08:26.691Z,17.70
2022-10-29T00:10:54.761Z,19.80
2022-10-29T00:13:22.863Z,20.57
2022-10-29T00:15:50.845Z,18.07
2022-10-29T00:18:18.775Z,15.83
2022-10-29T00:20:47.717Z,14.23
2022-10-29T00:23:17.022Z,14.33
2022-10-29T00:25:44.960Z,18.00
2022-10-29T00:28:12.957Z,18.60
2022-10-29T00:30:40.886Z,18.37
2022-10-29T00:33:08.839Z,16.90
2022-10-29T00:35:36.817Z,15.67
2022-10-29T00:38:04.873Z,14.20
2022-10-29T00:40:37.884Z,16.50
2022-10-29T00:43:15.548Z,17.43
2022-10-29T00:45:47.595Z,17.97
2022-10-29T00:48:15.674Z,17.57
2022-10-29T00:50:44.963Z,16.83
2022-10-29T00:53:13.295Z,21.17
2022-10-29T00:55:43.042Z,18.73
2022-10-29T00:58:12.541Z,17.57
2022-10-29T01:00:40.501Z,15.20
2022-10-29T01:03:08.817Z,21.53
2022-10-29T01:05:37.487Z,14.70
2022-10-29T01:08:06.597Z,15.87
2022-10-29T01:10:46.809Z,17.57
2022-10-29T01:13:34.290Z,13.80
2022-10-29T01:16:11.372Z,16.37
2022-10-29T01:18:46.574Z,17.33
2022-10-29T01:21:39.243Z,15.13
2022-10-29T01:24:37.022Z,14.93
2022-10-29T01:27:39.554Z,13.20
2022-10-29T01:30:14.300Z,16.43
2022-10-29T01:32:59.519Z,14.47
2022-10-29T01:35:37.730Z,14.67
2022-10-29T01:38:18.856Z,14.27
2022-10-29T01:40:54.085Z,16.20
2022-10-29T01:43:27.702Z,12.23
2022-10-29T01:45:59.729Z,12.13
2022-10-29T01:48:34.597Z,16.30
2022-10-29T01:51:09.138Z,13.90
2022-10-29T01:53:39.129Z,17.37
2022-10-29T01:56:07.708Z,14.87
2022-10-29T01:58:37.909Z,13.53
2022-10-29T02:01:19.426Z,17.13
2022-10-29T02:03:56.916Z,16.23
2022-10-29T02:06:36.298Z,19.77
2022-10-29T02:09:10.464Z,19.60
2022-10-29T02:11:48.445Z,16.87
2022-10-29T02:14:22.779Z,17.47
2022-10-29T02:16:51.542Z,16.03
2022-10-29T02:19:21.026Z,19.33
2022-10-29T02:21:51.236Z,17.90
2022-10-29T02:24:19.445Z,15.57
2022-10-29T02:26:47.386Z,17.43
2022-10-29T02:29:15.401Z,16.80
2022-10-29T02:31:43.377Z,17.10
2022-10-29T02:34:11.464Z,18.03
2022-10-29T02:36:40.809Z,16.13
2022-10-29T02:39:08.950Z,20.27
2022-10-29T02:41:36.845Z,19.17
2022-10-29T02:44:04.977Z,20.30
2022-10-29T02:46:36.013Z,18.80
2022-10-29T02:49:03.947Z,17.20
2022-10-29T02:51:31.854Z,16.10
2022-10-29T02:54:01.173Z,19.77
2022-10-29T02:56:29.235Z,16.40
2022-10-29T02:58:57.205Z,21.70
2022-10-29T03:01:25.329Z,18.73
2022-10-29T03:03:53.282Z,20.23
2022-10-29T03:06:22.040Z,18.67
2022-10-29T03:08:49.979Z,17.57
2022-10-29T03:11:19.428Z,16.93
2022-10-29T03:13:47.310Z,17.53
2022-10-29T03:16:15.269Z,12.93
2022-10-29T03:18:43.204Z,15.97
2022-10-29T03:21:11.191Z,14.13
2022-10-29T03:23:39.259Z,12.63
2022-10-29T03:26:07.308Z,21.53
2022-10-29T03:28:36.600Z,17.60
2022-10-29T03:31:04.695Z,14.10
2022-10-29T03:33:32.686Z,14.80
2022-10-29T03:36:01.892Z,14.80
2022-10-29T03:38:29.943Z,17.30
2022-10-29T03:40:58.153Z,16.13
2022-10-29T03:43:26.410Z,13.50
2022-10-29T03:45:57.361Z,18.30
2022-10-29T03:48:26.311Z,14.17
2022-10-29T03:50:58.120Z,13.67
2022-10-29T03:53:26.950Z,15.00
2022-10-29T03:55:55.615Z,14.57
2022-10-29T03:58:23.903Z,15.40
2022-10-29T04:00:57.772Z,13.57
2022-10-29T04:03:26.813Z,13.23
2022-10-29T04:05:54.878Z,12.93
2022-10-29T04:08:23.059Z,13.80
2022-10-29T04:10:51.920Z,11.50
2022-10-29T04:13:20.631Z,16.60
2022-10-29T04:15:48.840Z,12.60
2022-10-29T04:18:18.107Z,14.07
2022-10-29T04:22:18.027Z,14.13
2022-10-29T04:29:09.903Z,15.80
2022-10-29T04:31:38.430Z,18.20
2022-10-29T04:34:07.760Z,13.23
2022-10-29T04:36:35.715Z,13.73
2022-10-29T04:39:04.082Z,18.33
2022-10-29T04:41:32.107Z,11.87
2022-10-29T04:44:00.259Z,16.10
2022-10-29T04:46:28.230Z,12.53
2022-10-29T04:48:56.488Z,15.73
2022-10-29T04:51:27.663Z,14.57
2022-10-29T04:53:55.592Z,16.00
2022-10-29T04:56:24.451Z,11.00
2022-10-29T04:58:53.428Z,17.93
2022-10-29T05:01:21.616Z,21.37
2022-10-29T05:03:49.690Z,12.53
2022-10-29T05:06:17.629Z,14.50
2022-10-29T05:08:46.897Z,16.00
2022-10-29T05:11:14.864Z,13.10
2022-10-29T05:13:43.634Z,14.90
2022-10-29T05:16:11.568Z,13.17
2022-10-29T05:18:39.680Z,11.03
2022-10-29T05:21:07.795Z,12.17
2022-10-29T05:23:35.733Z,16.07
2022-10-29T05:26:05.451Z,13.73
2022-10-29T05:28:33.411Z,15.67
2022-10-29T05:31:02.691Z,10.97
2022-10-29T05:33:30.717Z,17.30
2022-10-29T05:36:00.964Z,12.70
2022-10-29T05:38:28.979Z,16.10
2022-10-29T05:40:59.134Z,18.97
2022-10-29T05:43:28.767Z,13.03
2022-10-29T05:45:56.692Z,14.63
2022-10-29T05:48:24.624Z,14.27
2022-10-29T05:50:52.549Z,12.40
2022-10-29T05:53:20.485Z,12.93
2022-10-29T05:55:48.404Z,16.93
2022-10-29T05:58:16.365Z,16.80
2022-10-29T06:00:46.625Z,15.90
2022-10-29T06:03:15.909Z,12.53
2022-10-29T06:05:44.049Z,19.13
2022-10-29T06:08:12.076Z,16.90
2022-10-29T06:10:40.018Z,13.17
2022-10-29T06:13:12.598Z,14.70
2022-10-29T06:15:40.793Z,11.97
2022-10-29T06:18:10.140Z,14.63
2022-10-29T06:20:38.994Z,16.93
2022-10-29T06:23:07.578Z,12.60
2022-10-29T06:25:35.665Z,13.30
2022-10-29T06:28:05.667Z,18.60
2022-10-29T06:30:34.928Z,14.37
2022-10-29T06:33:03.776Z,14.60
2022-10-29T06:38:01.857Z,16.20
2022-10-29T06:40:31.176Z,13.97
2022-10-29T06:43:03.613Z,11.23
2022-10-29T06:45:32.511Z,12.27
2022-10-29T06:48:00.475Z,19.33
2022-10-29T06:50:29.355Z,14.37
2022-10-29T06:53:00.175Z,21.93
2022-10-29T06:55:29.332Z,13.37
2022-10-29T06:57:58.953Z,16.27
2022-10-29T07:00:27.194Z,16.63
2022-10-29T07:02:55.855Z,18.33
2022-10-29T07:05:24.588Z,17.90
2022-10-29T07:07:57.272Z,13.73
2022-10-29T07:10:28.700Z,14.43
2022-10-29T07:12:56.699Z,13.27
2022-10-29T07:15:27.637Z,10.60
2022-10-29T07:17:59.150Z,14.97
2022-10-29T07:20:27.654Z,15.77
2022-10-29T07:22:55.668Z,13.90
2022-10-29T07:25:23.672Z,16.40
2022-10-29T07:27:53.175Z,14.57
2022-10-29T07:30:21.982Z,14.50
2022-10-29T07:32:49.912Z,13.83
2022-10-29T07:35:17.984Z,14.33
2022-10-29T07:37:45.973Z,14.33
2022-10-29T07:40:14.518Z,11.90
2022-10-29T07:42:42.463Z,16.33
2022-10-29T07:45:12.409Z,13.43
2022-10-29T07:47:40.444Z,14.97
2022-10-29T07:50:09.304Z,17.10
2022-10-29T07:52:37.899Z,16.87
2022-10-29T07:55:06.594Z,17.23
2022-10-29T07:57:34.604Z,11.70
2022-10-29T08:00:02.518Z,11.33
2022-10-29T08:02:42.211Z,11.10
2022-10-29T08:05:10.425Z,10.43
2022-10-29T08:07:38.442Z,20.47
2022-10-29T08:10:07.304Z,16.30
2022-10-29T08:12:35.329Z,13.73
2022-10-29T08:15:03.251Z,11.97
2022-10-29T08:17:31.494Z,13.00
2022-10-29T08:20:00.778Z,14.43
2022-10-29T08:22:31.426Z,12.27
2022-10-29T08:24:59.365Z,13.30
2022-10-29T08:27:27.437Z,8.43
2022-10-29T08:29:55.442Z,10.70
2022-10-29T08:32:23.378Z,15.00
2022-10-29T08:34:51.388Z,14.70
2022-10-29T08:37:20.694Z,11.33
2022-10-29T08:39:48.683Z,13.17
2022-10-29T08:42:28.434Z,17.70
2022-10-29T08:45:16.558Z,14.77
2022-10-29T08:47:59.102Z,12.17
2022-10-29T08:50:31.859Z,13.37
2022-10-29T08:53:22.363Z,17.07
2022-10-29T08:55:50.475Z,14.40
2022-10-29T08:58:29.230Z,16.60
2022-10-29T09:00:59.778Z,14.97
2022-10-29T09:03:29.677Z,16.33
2022-10-29T09:06:08.179Z,17.43
2022-10-29T09:08:55.534Z,13.63
2022-10-29T09:11:37.572Z,18.27
2022-10-29T09:14:28.394Z,16.33
2022-10-29T09:17:03.889Z,17.20
2022-10-29T09:19:42.702Z,14.57
2022-10-29T09:22:21.475Z,14.23
2022-10-29T09:24:59.750Z,16.00
2022-10-29T09:27:44.146Z,14.93
2022-10-29T09:30:16.252Z,18.77
2022-10-29T09:32:48.867Z,17.53
2022-10-29T09:35:19.098Z,15.20
2022-10-29T09:37:50.409Z,16.10
2022-10-29T09:40:30.428Z,17.90
2022-10-29T09:43:00.323Z,19.53
2022-10-29T09:45:37.810Z,18.00
2022-10-29T09:48:10.750Z,18.47
2022-10-29T09:50:49.261Z,18.50
2022-10-29T09:53:17.305Z,19.53
2022-10-29T09:55:53.518Z,17.23
2022-10-29T09:58:23.858Z,17.47
2022-10-29T10:00:52.180Z,16.73
2022-10-29T10:03:24.476Z,15.17
2022-10-29T10:06:01.613Z,18.83
2022-10-29T10:08:30.351Z,16.93
2022-10-29T10:11:01.688Z,21.03
2022-10-29T10:13:32.033Z,22.80
2022-10-29T10:16:01.867Z,22.80
2022-10-29T10:21:12.295Z,22.70
2022-10-29T10:23:48.237Z,30.73
2022-10-29T10:26:32.641Z,22.87
2022-10-29T10:29:22.351Z,23.43
2022-10-29T10:31:51.483Z,27.73
2022-10-29T10:34:21.592Z,27.87
2022-10-29T10:36:52.863Z,30.53
2022-10-29T10:39:25.718Z,32.77
2022-10-29T10:41:56.657Z,34.87
2022-10-29T10:44:25.319Z,28.10
2022-10-29T10:46:55.825Z,28.03
2022-10-29T10:49:32.669Z,29.63
2022-10-29T10:52:02.792Z,23.97
2022-10-29T10:54:37.010Z,20.10
2022-10-29T10:57:20.912Z,26.03
2022-10-29T10:59:58.360Z,24.97
2022-10-29T11:02:33.026Z,25.00
2022-10-29T11:05:09.951Z,22.10
2022-10-29T11:07:42.290Z,17.90
2022-10-29T11:10:13.900Z,19.80
2022-10-29T11:12:47.563Z,18.70
2022-10-29T11:15:19.593Z,21.30
2022-10-29T11:17:54.699Z,19.93
2022-10-29T11:20:26.671Z,17.67
2022-10-29T11:23:03.454Z,17.23
2022-10-29T11:25:40.383Z,21.33
2022-10-29T11:28:24.401Z,16.30
2022-10-29T11:30:57.479Z,21.10
2022-10-29T11:33:35.052Z,18.23
2022-10-29T11:36:13.081Z,19.10
2022-10-29T11:38:45.948Z,14.50
2022-10-29T11:41:26.199Z,13.20
2022-10-29T11:43:56.036Z,13.60
2022-10-29T11:46:40.391Z,15.93
2022-10-29T11:49:23.929Z,18.50
2022-10-29T11:52:06.092Z,16.30
2022-10-29T11:54:46.504Z,12.37
2022-10-29T11:57:20.960Z,15.80
2022-10-29T12:00:12.040Z,12.30
2022-10-29T12:03:05.673Z,12.10
2022-10-29T12:05:42.183Z,16.67
2022-10-29T12:08:26.667Z,12.50
2022-10-29T12:11:01.646Z,15.27
2022-10-29T12:13:42.164Z,17.60
2022-10-29T12:16:24.365Z,16.03
2022-10-29T12:18:56.418Z,18.33
2022-10-29T12:21:34.013Z,17.57
2022-10-29T12:24:14.386Z,17.73
2022-10-29T12:26:45.515Z,14.87
2022-10-29T12:29:20.944Z,19.10
2022-10-29T12:31:58.163Z,16.73
2022-10-29T12:34:32.011Z,17.70
2022-10-29T12:37:09.021Z,18.77
2022-10-29T12:39:42.053Z,14.07
2022-10-29T12:42:18.541Z,16.17
2022-10-29T12:44:58.730Z,17.10
2022-10-29T12:47:34.396Z,15.80
2022-10-29T12:50:15.294Z,14.77
2022-10-29T12:52:47.044Z,11.37
2022-10-29T12:55:17.427Z,15.43
2022-10-29T12:57:45.430Z,11.57
2022-10-29T13:00:47.661Z,12.43
2022-10-29T13:03:49.234Z,16.70
2022-10-29T13:06:52.491Z,16.70
2022-10-29T13:09:22.660Z,11.37
2022-10-29T13:11:52.329Z,13.73
2022-10-29T13:14:24.954Z,17.97
2022-10-29T13:16:54.260Z,15.23
2022-10-29T13:19:47.657Z,10.70
2022-10-29T13:22:57.864Z,9.37
2022-10-29T13:25:37.875Z,11.50
2022-10-29T13:28:50.470Z,12.20
2022-10-29T13:31:50.229Z,12.73
2022-10-29T13:34:56.798Z,13.37
2022-10-29T13:37:50.795Z,10.17
2022-10-29T13:41:01.641Z,14.03
2022-10-29T13:43:31.428Z,15.33
2022-10-29T13:46:29.284Z,11.83
2022-10-29T13:48:58.795Z,11.07
2022-10-29T13:51:34.406Z,13.60
2022-10-29T13:54:09.492Z,17.10
2022-10-29T13:56:46.104Z,12.50
2022-10-29T13:59:21.405Z,13.27
2022-10-29T14:02:05.962Z,15.13
2022-10-29T14:04:38.979Z,18.50
2022-10-29T14:07:17.800Z,10.13
2022-10-29T14:09:51.235Z,13.23
2022-10-29T14:12:23.229Z,9.93
2022-10-29T14:14:58.607Z,9.67
2022-10-29T14:17:26.558Z,12.73
2022-10-29T14:19:54.680Z,10.47
2022-10-29T14:22:37.502Z,12.43
2022-10-29T14:25:32.341Z,13.30
2022-10-29T14:28:18.182Z,12.37
2022-10-29T14:30:47.655Z,9.67
2022-10-29T14:33:26.318Z,19.50
2022-10-29T14:36:00.778Z,11.17
2022-10-29T14:38:40.827Z,12.93
2022-10-29T14:41:11.441Z,13.80
2022-10-29T14:43:39.993Z,10.10
2022-10-29T14:46:21.377Z,12.87
2022-10-29T14:48:55.831Z,16.87
2022-10-29T14:51:24.336Z,20.07
2022-10-29T14:54:00.887Z,17.27
2022-10-29T14:56:35.383Z,15.43
2022-10-29T14:59:09.891Z,9.20
2022-10-29T15:01:53.995Z,10.70
2022-10-29T15:04:30.627Z,14.67
2022-10-29T15:07:17.761Z,9.47
2022-10-29T15:09:47.852Z,10.87
2022-10-29T15:12:24.539Z,13.30
2022-10-29T15:14:53.678Z,10.43
2022-10-29T15:17:24.638Z,9.37
2022-10-29T15:19:55.464Z,12.97
2022-10-29T15:22:28.285Z,14.97
2022-10-29T15:24:56.914Z,11.67
2022-10-29T15:27:26.862Z,14.67
2022-10-29T15:29:55.660Z,14.60
2022-10-29T15:32:25.199Z,12.70
2022-10-29T15:34:58.163Z,11.63
2022-10-29T15:37:40.701Z,10.20
2022-10-29T15:40:13.248Z,11.83
2022-10-29T15:42:42.977Z,16.23
2022-10-29T15:45:23.754Z,13.47
2022-10-29T15:47:53.598Z,15.60
2022-10-29T15:50:23.990Z,16.00
2022-10-29T15:52:57.897Z,14.30
2022-10-29T15:55:28.745Z,14.70
2022-10-29T15:58:03.751Z,14.47
2022-10-29T16:00:32.808Z,15.13
2022-10-29T16:03:07.533Z,17.63
2022-10-29T16:05:35.650Z,17.60
2022-10-29T16:08:04.543Z,18.90
2022-10-29T16:10:32.906Z,18.13
2022-10-29T16:13:02.251Z,18.60
2022-10-29T16:15:30.295Z,25.53
2022-10-29T16:17:58.584Z,20.43
2022-10-29T16:20:27.058Z,15.07
2022-10-29T16:22:55.046Z,16.73
2022-10-29T16:25:25.885Z,16.10
2022-10-29T16:27:54.419Z,13.40
2022-10-29T16:30:25.295Z,15.23
2022-10-29T16:32:54.040Z,11.40
2022-10-29T16:35:23.637Z,19.33
2022-10-29T16:37:52.570Z,19.27
2022-10-29T16:40:22.057Z,18.07
2022-10-29T16:42:50.442Z,17.37
2022-10-29T16:45:21.905Z,19.37
2022-10-29T16:47:52.237Z,30.50
2022-10-29T16:50:22.240Z,20.67
2022-10-29T16:52:56.760Z,26.27
2022-10-29T16:55:24.695Z,28.60
2022-10-29T16:57:52.688Z,19.87
2022-10-29T17:00:20.696Z,25.13
2022-10-29T17:02:49.607Z,25.63
2022-10-29T17:05:19.003Z,22.30
2022-10-29T17:07:47.047Z,18.90
2022-10-29T17:10:15.004Z,23.17
2022-10-29T17:12:42.911Z,18.90
2022-10-29T17:15:11.459Z,21.40
2022-10-29T17:17:42.376Z,21.30
2022-10-29T17:20:13.463Z,23.17
2022-10-29T17:22:42.814Z,20.93
2022-10-29T17:25:11.261Z,19.33
2022-10-29T17:27:39.606Z,22.50
2022-10-29T17:30:09.539Z,21.20
2022-10-29T17:32:37.873Z,21.17
2022-10-29T17:35:06.367Z,18.67
2022-10-29T17:37:34.333Z,21.17
2022-10-29T17:40:07.975Z,16.47
2022-10-29T17:42:36.624Z,18.27
2022-10-29T17:45:05.113Z,17.10
2022-10-29T17:47:33.249Z,15.43
2022-10-29T17:50:01.326Z,21.73
2022-10-29T17:52:29.513Z,15.80
2022-10-29T17:54:57.749Z,17.93
2022-10-29T17:57:27.486Z,17.70
2022-10-29T17:59:55.681Z,19.10
2022-10-29T18:02:24.099Z,18.80
2022-10-29T18:04:52.265Z,16.10
2022-10-29T18:07:20.394Z,13.23
2022-10-29T18:09:48.426Z,16.60
2022-10-29T18:12:16.593Z,22.00
2022-10-29T18:14:46.009Z,19.77
2022-10-29T18:17:13.983Z,20.83
2022-10-29T18:19:41.935Z,17.93
2022-10-29T18:22:09.947Z,19.30
2022-10-29T18:24:38.028Z,18.10
2022-10-29T18:27:06.200Z,17.57
2022-10-29T18:29:34.294Z,27.30
2022-10-29T18:32:03.752Z,16.53
2022-10-29T18:34:34.239Z,21.23
2022-10-29T18:37:02.483Z,19.27
2022-10-29T18:39:30.842Z,20.03
2022-10-29T18:42:00.142Z,21.90
2022-10-29T18:44:28.274Z,19.10
2022-10-29T18:46:56.360Z,21.00
2022-10-29T18:49:26.002Z,23.67
2022-10-29T18:51:55.014Z,27.47
2022-10-29T18:54:23.318Z,18.23
2022-10-29T18:56:51.644Z,20.43
2022-10-29T18:59:19.683Z,21.97
2022-10-29T19:01:47.833Z,19.53
2022-10-29T19:04:16.921Z,20.13
2022-10-29T19:06:46.452Z,21.50
2022-10-29T19:09:14.703Z,18.90
2022-10-29T19:11:42.915Z,24.80
2022-10-29T19:14:13.659Z,20.77
2022-10-29T19:16:41.797Z,25.20
2022-10-29T19:19:16.045Z,21.10
2022-10-29T19:21:47.821Z,21.90
2022-10-29T19:24:18.202Z,25.27
2022-10-29T19:26:46.163Z,22.10
2022-10-29T19:29:14.935Z,23.70
2022-10-29T19:31:45.097Z,21.27
2022-10-29T19:34:13.194Z,20.97
2022-10-29T19:36:42.218Z,21.33
2022-10-29T19:39:11.788Z,20.13
2022-10-29T19:41:39.989Z,28.33
2022-10-29T19:44:08.050Z,19.47
2022-10-29T19:46:35.996Z,25.03
2022-10-29T19:49:04.320Z,23.77
2022-10-29T19:51:32.639Z,26.03
2022-10-29T19:54:02.446Z,30.03
2022-10-29T19:56:31.977Z,25.83
2022-10-29T19:58:59.953Z,24.30
2022-10-29T20:01:29.059Z,26.07
2022-10-29T20:03:58.630Z,30.57
2022-10-29T20:06:26.726Z,28.00
2022-10-29T20:08:54.702Z,25.43
2022-10-29T20:11:26.477Z,27.70
2022-10-29T20:13:56.030Z,23.07
2022-10-29T20:16:24.437Z,25.17
2022-10-29T20:18:52.899Z,26.07
2022-10-29T20:21:21.126Z,24.40
2022-10-29T20:23:49.219Z,27.50
2022-10-29T20:26:17.355Z,23.97
2022-10-29T20:28:45.328Z,27.87
2022-10-29T20:31:29.727Z,26.70
2022-10-29T20:34:00.096Z,27.33
2022-10-29T20:36:30.676Z,25.40
2022-10-29T20:38:59.401Z,26.67
2022-10-29T20:41:27.876Z,25.57
2022-10-29T20:43:57.424Z,27.60
2022-10-29T20:46:27.190Z,25.43
2022-10-29T20:48:55.819Z,26.33
2022-10-29T20:51:25.008Z,22.57
2022-10-29T20:53:53.622Z,27.47
2022-10-29T20:56:22.833Z,26.97
2022-10-29T20:58:51.432Z,28.67
2022-10-29T21:01:21.764Z,27.70
2022-10-29T21:03:51.746Z,26.23
2022-10-29T21:06:20.072Z,28.53
2022-10-29T21:08:48.951Z,28.27
2022-10-29T21:11:18.479Z,25.63
2022-10-29T21:13:46.858Z,24.27
2022-10-29T21:16:18.032Z,26.17
2022-10-29T21:18:47.741Z,22.20
2022-10-29T21:21:17.801Z,24.50
2022-10-29T21:23:46.473Z,34.13
2022-10-29T21:26:16.414Z,26.33
2022-10-29T21:28:44.575Z,24.07
2022-10-29T21:31:12.820Z,25.13
2022-10-29T21:33:41.239Z,31.97
2022-10-29T21:36:13.023Z,24.23
2022-10-29T21:38:42.360Z,27.43
2022-10-29T21:41:10.427Z,30.93
2022-10-29T21:43:44.651Z,28.73
2022-10-29T21:46:12.724Z,24.73
2022-10-29T21:48:40.760Z,23.50
2022-10-29T21:51:11.481Z,27.53
2022-10-29T21:53:40.060Z,31.23
2022-10-29T21:56:12.390Z,26.60
2022-10-29T21:58:40.400Z,31.63
2022-10-29T22:01:10.268Z,29.07
2022-10-29T22:03:40.477Z,30.97
2022-10-29T22:06:11.291Z,28.90
2022-10-29T22:08:39.874Z,28.03
2022-10-29T22:11:10.088Z,23.10
2022-10-29T22:13:38.485Z,29.07
2022-10-29T22:16:08.578Z,30.37
2022-10-29T22:18:37.230Z,35.87
2022-10-29T22:21:07.367Z,32.97
2022-10-29T22:23:35.876Z,33.80
2022-10-29T22:26:03.809Z,34.90
2022-10-29T22:28:33.121Z,33.53
2022-10-29T22:31:01.820Z,31.60
2022-10-29T22:33:30.259Z,37.63
2022-10-29T22:36:05.383Z,39.27
2022-10-29T22:38:33.481Z,32.73
2022-10-29T22:41:05.636Z,35.90
2022-10-29T22:43:35.227Z,35.87
2022-10-29T22:46:04.254Z,35.33
2022-10-29T22:48:32.538Z,36.80
2022-10-29T22:51:03.248Z,42.07
2022-10-29T22:53:31.403Z,39.47
2022-10-29T22:55:59.655Z,36.90
2022-10-29T22:58:27.632Z,32.83
2022-10-29T23:01:04.245Z,37.50
2022-10-29T23:03:32.349Z,37.60
2022-10-29T23:06:01.430Z,35.27
2022-10-29T23:08:29.551Z,31.77
2022-10-29T23:10:57.546Z,36.00
2022-10-29T23:13:25.535Z,34.60
2022-10-29T23:15:54.497Z,41.10
2022-10-29T23:18:23.753Z,34.10
2022-10-29T23:21:00.240Z,35.47
2022-10-29T23:23:28.481Z,34.50
2022-10-29T23:26:00.838Z,36.80
2022-10-29T23:28:28.850Z,40.80
2022-10-29T23:30:58.239Z,33.90
2022-10-29T23:33:28.257Z,33.60
2022-10-29T23:35:56.264Z,36.67
2022-10-29T23:38:24.331Z,40.30
2022-10-29T23:40:52.270Z,33.30
2022-10-29T23:43:20.246Z,34.03
2022-10-29T23:45:48.186Z,39.23
2022-10-29T23:48:16.163Z,36.57
2022-10-29T23:50:45.874Z,39.50
2022-10-29T23:53:14.173Z,41.70
2022-10-29T23:55:43.594Z,41.83
2022-10-29T23:58:11.890Z,37.27
