createdAt,value
2022-08-14T00:00:01.258Z,1005.80
2022-08-14T00:01:01.235Z,1005.82
2022-08-14T00:02:02.937Z,1005.78
2022-08-14T00:03:01.216Z,1005.84
2022-08-14T00:04:01.309Z,1005.80
2022-08-14T00:05:01.179Z,1005.79
2022-08-14T00:06:01.192Z,1005.79
2022-08-14T00:07:01.270Z,1005.75
2022-08-14T00:08:01.149Z,1005.79
2022-08-14T00:09:01.121Z,1005.76
2022-08-14T00:10:49.803Z,1005.77
2022-08-14T00:11:01.102Z,1005.70
2022-08-14T00:12:01.093Z,1005.71
2022-08-14T00:13:07.130Z,1005.67
2022-08-14T00:14:01.484Z,1005.66
2022-08-14T00:15:01.042Z,1005.69
2022-08-14T00:16:01.033Z,1005.67
2022-08-14T00:17:01.295Z,1005.62
2022-08-14T00:18:01.079Z,1005.67
2022-08-14T00:19:06.410Z,1005.62
2022-08-14T00:20:00.994Z,1005.61
2022-08-14T00:21:00.960Z,1005.57
2022-08-14T00:22:00.975Z,1005.59
2022-08-14T00:23:16.245Z,1005.58
2022-08-14T00:24:01.418Z,1005.55
2022-08-14T00:25:00.921Z,1005.53
2022-08-14T00:26:06.613Z,1005.56
2022-08-14T00:27:02.261Z,1005.56
2022-08-14T00:28:00.907Z,1005.56
2022-08-14T00:29:00.894Z,1005.53
2022-08-14T00:30:00.852Z,1005.52
2022-08-14T00:31:00.835Z,1005.51
2022-08-14T00:32:00.825Z,1005.53
2022-08-14T00:33:01.899Z,1005.54
2022-08-14T00:34:35.138Z,1005.47
2022-08-14T00:35:00.822Z,1005.51
2022-08-14T00:36:00.841Z,1005.52
2022-08-14T00:37:02.021Z,1005.47
2022-08-14T00:38:00.776Z,1005.49
2022-08-14T00:39:00.759Z,1005.44
2022-08-14T00:40:00.870Z,1005.46
2022-08-14T00:41:00.769Z,1005.49
2022-08-14T00:42:00.945Z,1005.48
2022-08-14T00:43:00.680Z,1005.43
2022-08-14T00:44:00.673Z,1005.46
2022-08-14T00:45:00.743Z,1005.46
2022-08-14T00:46:00.682Z,1005.40
2022-08-14T00:47:00.895Z,1005.38
2022-08-14T00:48:00.630Z,1005.38
2022-08-14T00:49:00.603Z,1005.38
2022-08-14T00:50:00.640Z,1005.34
2022-08-14T00:51:00.579Z,1005.30
2022-08-14T00:52:00.690Z,1005.30
2022-08-14T00:53:00.562Z,1005.31
2022-08-14T00:54:00.558Z,1005.30
2022-08-14T00:55:01.251Z,1005.32
2022-08-14T00:56:00.525Z,1005.34
2022-08-14T00:57:00.539Z,1005.31
2022-08-14T00:58:00.671Z,1005.32
2022-08-14T00:59:00.541Z,1005.35
2022-08-14T01:00:00.468Z,1005.31
2022-08-14T01:01:00.501Z,1005.32
2022-08-14T01:02:00.435Z,1005.34
2022-08-14T01:03:00.425Z,1005.32
2022-08-14T01:04:00.451Z,1005.32
2022-08-14T01:05:00.403Z,1005.32
2022-08-14T01:06:00.599Z,1005.31
2022-08-14T01:07:00.419Z,1005.27
2022-08-14T01:08:00.389Z,1005.25
2022-08-14T01:09:00.345Z,1005.23
2022-08-14T01:10:00.376Z,1005.24
2022-08-14T01:11:00.329Z,1005.26
2022-08-14T01:12:02.678Z,1005.23
2022-08-14T01:13:00.296Z,1005.20
2022-08-14T01:14:01.354Z,1005.21
2022-08-14T01:15:00.279Z,1005.16
2022-08-14T01:16:02.905Z,1005.18
2022-08-14T01:17:00.245Z,1005.13
2022-08-14T01:18:00.411Z,1005.13
2022-08-14T01:19:01.354Z,1005.08
2022-08-14T01:20:00.219Z,1005.12
2022-08-14T01:21:00.191Z,1005.07
2022-08-14T01:22:00.175Z,1005.06
2022-08-14T01:23:00.159Z,1005.07
2022-08-14T01:24:00.147Z,1005.05
2022-08-14T01:25:00.142Z,1005.04
2022-08-14T01:26:00.153Z,1005.02
2022-08-14T01:27:00.837Z,1005.02
2022-08-14T01:28:00.122Z,1005.07
2022-08-14T01:29:00.106Z,1004.99
2022-08-14T01:30:03.506Z,1005.00
2022-08-14T01:31:00.088Z,1004.97
2022-08-14T01:32:00.045Z,1004.99
2022-08-14T01:33:00.034Z,1004.98
2022-08-14T01:35:17.177Z,1004.99
2022-08-14T01:36:04.942Z,1004.98
2022-08-14T01:36:22.760Z,1004.96
2022-08-14T01:37:00.031Z,1004.98
2022-08-14T01:38:00.026Z,1004.92
2022-08-14T01:38:59.948Z,1004.94
2022-08-14T01:39:59.946Z,1005.00
2022-08-14T01:40:59.923Z,1004.94
2022-08-14T01:41:59.912Z,1004.90
2022-08-14T01:43:00.024Z,1004.87
2022-08-14T01:43:59.925Z,1004.85
2022-08-14T01:44:59.949Z,1004.82
2022-08-14T01:46:06.921Z,1004.80
2022-08-14T01:47:01.275Z,1004.82
2022-08-14T01:48:03.501Z,1004.80
2022-08-14T01:48:59.826Z,1004.79
2022-08-14T01:50:01.932Z,1004.80
2022-08-14T01:50:59.800Z,1004.81
2022-08-14T01:51:59.779Z,1004.80
2022-08-14T01:53:01.214Z,1004.81
2022-08-14T01:53:59.770Z,1004.77
2022-08-14T01:54:59.766Z,1004.82
2022-08-14T01:55:59.745Z,1004.79
2022-08-14T01:56:59.747Z,1004.81
2022-08-14T01:58:01.595Z,1004.76
2022-08-14T01:58:59.708Z,1004.74
2022-08-14T01:59:59.711Z,1004.74
2022-08-14T02:00:59.669Z,1004.72
2022-08-14T02:01:59.694Z,1004.74
2022-08-14T02:02:59.660Z,1004.72
2022-08-14T02:03:59.651Z,1004.73
2022-08-14T02:04:59.643Z,1004.71
2022-08-14T02:05:59.766Z,1004.68
2022-08-14T02:06:59.588Z,1004.68
2022-08-14T02:08:08.819Z,1004.67
2022-08-14T02:08:59.561Z,1004.67
2022-08-14T02:09:59.543Z,1004.65
2022-08-14T02:10:59.577Z,1004.68
2022-08-14T02:11:59.558Z,1004.68
2022-08-14T02:12:59.690Z,1004.68
2022-08-14T02:13:59.502Z,1004.62
2022-08-14T02:15:01.202Z,1004.64
2022-08-14T02:15:59.475Z,1004.66
2022-08-14T02:16:59.458Z,1004.68
2022-08-14T02:17:59.442Z,1004.63
2022-08-14T02:18:59.437Z,1004.57
2022-08-14T02:19:59.426Z,1004.58
2022-08-14T02:20:59.504Z,1004.53
2022-08-14T02:22:02.987Z,1004.55
2022-08-14T02:22:59.377Z,1004.52
2022-08-14T02:23:59.360Z,1004.56
2022-08-14T02:24:59.359Z,1004.52
2022-08-14T02:25:59.339Z,1004.51
2022-08-14T02:28:26.100Z,1004.47
2022-08-14T02:29:03.521Z,1004.48
2022-08-14T02:29:08.535Z,1004.44
2022-08-14T02:30:08.518Z,1004.46
2022-08-14T02:31:08.956Z,1004.44
2022-08-14T02:32:08.507Z,1004.43
2022-08-14T02:33:08.512Z,1004.41
2022-08-14T02:34:19.996Z,1004.41
2022-08-14T02:35:08.464Z,1004.44
2022-08-14T02:37:04.554Z,1004.40
2022-08-14T02:37:11.294Z,1004.37
2022-08-14T02:38:11.861Z,1004.36
2022-08-14T02:39:08.413Z,1004.32
2022-08-14T02:40:08.395Z,1004.29
2022-08-14T02:41:08.937Z,1004.31
2022-08-14T02:42:13.321Z,1004.27
2022-08-14T02:43:08.566Z,1004.29
2022-08-14T02:44:08.428Z,1004.28
2022-08-14T02:45:08.334Z,1004.37
2022-08-14T02:46:08.323Z,1004.31
2022-08-14T02:47:14.770Z,1004.35
2022-08-14T02:48:10.340Z,1004.31
2022-08-14T02:49:08.286Z,1004.32
2022-08-14T02:50:08.271Z,1004.30
2022-08-14T02:51:08.945Z,1004.31
2022-08-14T02:52:26.653Z,1004.29
2022-08-14T02:53:08.787Z,1004.25
2022-08-14T02:54:08.230Z,1004.29
2022-08-14T02:55:08.203Z,1004.23
2022-08-14T02:56:29.533Z,1004.17
2022-08-14T02:57:39.429Z,1004.17
2022-08-14T02:58:08.160Z,1004.16
2022-08-14T02:59:08.151Z,1004.16
2022-08-14T03:00:09.808Z,1004.15
2022-08-14T03:01:08.174Z,1004.13
2022-08-14T03:02:08.136Z,1004.12
2022-08-14T03:03:08.431Z,1004.11
2022-08-14T03:04:08.067Z,1004.10
2022-08-14T03:05:08.060Z,1004.12
2022-08-14T03:06:08.968Z,1004.08
2022-08-14T03:07:08.389Z,1004.07
2022-08-14T03:08:08.113Z,1004.01
2022-08-14T03:09:08.019Z,1004.03
2022-08-14T03:10:26.649Z,1004.00
2022-08-14T03:11:08.357Z,1003.99
2022-08-14T03:12:08.004Z,1004.00
2022-08-14T03:13:13.703Z,1003.96
2022-08-14T03:14:07.939Z,1003.97
2022-08-14T03:15:08.183Z,1003.96
2022-08-14T03:16:09.323Z,1004.00
2022-08-14T03:17:07.913Z,1003.96
2022-08-14T03:18:07.921Z,1003.97
2022-08-14T03:19:07.881Z,1003.98
2022-08-14T03:20:11.278Z,1003.99
2022-08-14T03:21:08.073Z,1004.02
2022-08-14T03:22:09.311Z,1004.00
2022-08-14T03:23:07.840Z,1003.99
2022-08-14T03:24:07.803Z,1004.03
2022-08-14T03:25:07.824Z,1004.03
2022-08-14T03:26:07.802Z,1004.02
2022-08-14T03:27:07.777Z,1004.02
2022-08-14T03:28:07.763Z,1004.07
2022-08-14T03:29:07.760Z,1004.06
2022-08-14T03:30:14.648Z,1004.03
2022-08-14T03:31:08.376Z,1004.05
2022-08-14T03:32:07.696Z,1004.03
2022-08-14T03:33:07.686Z,1004.04
2022-08-14T03:34:10.151Z,1004.00
2022-08-14T03:35:08.675Z,1004.05
2022-08-14T03:37:38.095Z,1004.04
2022-08-14T03:39:22.479Z,1004.02
2022-08-14T03:39:28.847Z,1004.02
2022-08-14T03:40:25.558Z,1004.01
2022-08-14T03:41:25.539Z,1004.01
2022-08-14T03:42:35.653Z,1004.04
2022-08-14T03:43:25.641Z,1004.02
2022-08-14T03:45:19.079Z,1003.98
2022-08-14T03:45:35.358Z,1004.05
2022-08-14T03:46:52.618Z,1004.05
2022-08-14T03:47:34.251Z,1004.02
2022-08-14T03:48:29.487Z,1004.02
2022-08-14T03:49:28.779Z,1004.02
2022-08-14T03:50:27.792Z,1004.01
2022-08-14T03:51:25.407Z,1003.98
2022-08-14T03:52:38.259Z,1003.96
2022-08-14T03:53:25.401Z,1003.98
2022-08-14T03:54:25.365Z,1003.99
2022-08-14T03:55:25.407Z,1003.99
2022-08-14T03:56:25.332Z,1004.02
2022-08-14T03:57:25.321Z,1003.99
2022-08-14T03:58:36.764Z,1003.94
2022-08-14T03:59:28.544Z,1003.96
2022-08-14T04:00:43.371Z,1003.93
2022-08-14T04:01:25.350Z,1003.96
2022-08-14T04:02:33.099Z,1003.94
2022-08-14T04:03:25.256Z,1003.92
2022-08-14T04:04:25.256Z,1003.97
2022-08-14T04:05:25.264Z,1004.00
2022-08-14T04:06:28.281Z,1003.93
2022-08-14T04:07:25.194Z,1003.99
2022-08-14T04:08:30.858Z,1003.95
2022-08-14T04:09:26.749Z,1003.94
2022-08-14T04:10:31.637Z,1003.95
2022-08-14T04:11:25.164Z,1003.93
2022-08-14T04:12:26.152Z,1003.97
2022-08-14T04:13:27.991Z,1003.99
2022-08-14T04:14:25.106Z,1004.00
2022-08-14T04:15:25.108Z,1004.03
2022-08-14T04:16:25.082Z,1004.14
2022-08-14T04:17:25.100Z,1004.08
2022-08-14T04:18:25.050Z,1004.04
2022-08-14T04:19:28.075Z,1004.04
2022-08-14T04:20:25.571Z,1004.09
2022-08-14T04:21:25.010Z,1004.02
2022-08-14T04:22:25.008Z,1004.07
2022-08-14T04:23:32.733Z,1004.06
2022-08-14T04:24:25.919Z,1004.12
2022-08-14T04:25:24.969Z,1004.04
2022-08-14T04:26:27.410Z,1004.08
2022-08-14T04:27:24.931Z,1004.07
2022-08-14T04:29:06.741Z,1004.08
2022-08-14T04:29:24.902Z,1004.07
2022-08-14T04:30:30.851Z,1004.04
2022-08-14T04:33:02.021Z,1004.04
2022-08-14T04:33:18.442Z,1004.03
2022-08-14T04:33:25.862Z,1004.00
2022-08-14T04:34:27.845Z,1004.05
2022-08-14T04:35:24.831Z,1003.97
2022-08-14T04:36:24.813Z,1003.97
2022-08-14T04:37:25.261Z,1004.04
2022-08-14T04:38:37.122Z,1003.99
2022-08-14T04:39:24.864Z,1003.98
2022-08-14T04:40:24.763Z,1003.98
2022-08-14T04:41:24.760Z,1004.02
2022-08-14T04:42:24.742Z,1004.01
2022-08-14T04:43:24.715Z,1004.03
2022-08-14T04:44:26.701Z,1004.02
2022-08-14T04:45:24.704Z,1004.02
2022-08-14T04:46:56.451Z,1004.04
2022-08-14T04:47:24.672Z,1003.98
2022-08-14T04:48:24.650Z,1004.01
2022-08-14T04:49:24.664Z,1004.02
2022-08-14T04:50:31.367Z,1003.99
2022-08-14T04:51:24.678Z,1003.99
2022-08-14T04:52:24.978Z,1004.01
2022-08-14T04:53:26.452Z,1003.95
2022-08-14T04:54:24.658Z,1003.98
2022-08-14T04:55:24.571Z,1003.93
2022-08-14T04:56:34.047Z,1003.93
2022-08-14T04:57:24.544Z,1003.90
2022-08-14T04:58:32.773Z,1003.89
2022-08-14T04:59:24.578Z,1003.89
2022-08-14T05:00:24.859Z,1003.93
2022-08-14T05:01:24.540Z,1003.94
2022-08-14T05:02:24.576Z,1003.91
2022-08-14T05:03:25.356Z,1003.93
2022-08-14T05:04:24.429Z,1003.93
2022-08-14T05:05:24.427Z,1003.96
2022-08-14T05:06:34.924Z,1003.98
2022-08-14T05:07:46.942Z,1004.00
2022-08-14T05:08:31.752Z,1004.06
2022-08-14T05:09:24.396Z,1004.03
2022-08-14T05:10:24.822Z,1004.02
2022-08-14T05:11:24.358Z,1003.99
2022-08-14T05:13:10.692Z,1003.99
2022-08-14T05:13:30.883Z,1003.97
2022-08-14T05:14:42.999Z,1004.00
2022-08-14T05:15:24.308Z,1003.94
2022-08-14T05:16:24.294Z,1003.92
2022-08-14T05:17:24.271Z,1003.93
2022-08-14T05:19:18.972Z,1003.89
2022-08-14T05:19:32.090Z,1003.96
2022-08-14T05:21:04.502Z,1003.93
2022-08-14T05:22:16.788Z,1003.91
2022-08-14T05:22:24.208Z,1003.82
2022-08-14T05:23:24.191Z,1003.87
2022-08-14T05:24:24.205Z,1003.88
2022-08-14T05:25:24.166Z,1003.83
2022-08-14T05:26:24.186Z,1003.83
2022-08-14T05:27:24.268Z,1003.83
2022-08-14T05:28:24.130Z,1003.82
2022-08-14T05:29:24.123Z,1003.83
2022-08-14T05:30:24.089Z,1003.85
2022-08-14T05:31:24.119Z,1003.83
2022-08-14T05:32:26.892Z,1003.79
2022-08-14T05:33:24.058Z,1003.81
2022-08-14T05:34:28.845Z,1003.83
2022-08-14T05:35:24.040Z,1003.81
2022-08-14T05:36:24.133Z,1003.81
2022-08-14T05:37:24.036Z,1003.79
2022-08-14T05:38:30.660Z,1003.76
2022-08-14T05:39:24.061Z,1003.77
2022-08-14T05:40:23.984Z,1003.74
2022-08-14T05:41:24.010Z,1003.70
2022-08-14T05:42:29.505Z,1003.71
2022-08-14T05:43:23.952Z,1003.66
2022-08-14T05:44:29.205Z,1003.71
2022-08-14T05:45:23.940Z,1003.67
2022-08-14T05:46:23.939Z,1003.71
2022-08-14T05:47:23.874Z,1003.64
2022-08-14T05:48:33.457Z,1003.69
2022-08-14T05:49:33.381Z,1003.70
2022-08-14T05:50:23.840Z,1003.65
2022-08-14T05:51:23.842Z,1003.66
2022-08-14T05:52:38.586Z,1003.66
2022-08-14T05:53:23.807Z,1003.69
2022-08-14T05:54:27.098Z,1003.64
2022-08-14T05:55:23.767Z,1003.69
2022-08-14T05:56:23.770Z,1003.68
2022-08-14T05:57:23.810Z,1003.68
2022-08-14T05:58:23.732Z,1003.69
2022-08-14T05:59:36.777Z,1003.68
2022-08-14T06:00:29.137Z,1003.61
2022-08-14T06:01:23.782Z,1003.61
2022-08-14T06:02:23.679Z,1003.57
2022-08-14T06:03:23.664Z,1003.63
2022-08-14T06:04:24.170Z,1003.54
2022-08-14T06:05:23.658Z,1003.55
2022-08-14T06:06:23.647Z,1003.57
2022-08-14T06:07:23.641Z,1003.52
2022-08-14T06:08:36.222Z,1003.48
2022-08-14T06:09:23.622Z,1003.49
2022-08-14T06:10:23.567Z,1003.45
2022-08-14T06:11:27.949Z,1003.48
2022-08-14T06:12:31.609Z,1003.50
2022-08-14T06:13:23.547Z,1003.45
2022-08-14T06:14:23.761Z,1003.47
2022-08-14T06:15:29.415Z,1003.48
2022-08-14T06:16:23.525Z,1003.49
2022-08-14T06:17:26.119Z,1003.43
2022-08-14T06:18:25.192Z,1003.45
2022-08-14T06:19:23.667Z,1003.46
2022-08-14T06:20:23.453Z,1003.48
2022-08-14T06:21:23.493Z,1003.46
2022-08-14T06:22:23.464Z,1003.49
2022-08-14T06:23:23.411Z,1003.46
2022-08-14T06:24:23.378Z,1003.48
2022-08-14T06:25:23.497Z,1003.45
2022-08-14T06:26:30.501Z,1003.43
2022-08-14T06:27:23.421Z,1003.49
2022-08-14T06:28:28.221Z,1003.46
2022-08-14T06:29:23.323Z,1003.49
2022-08-14T06:30:23.530Z,1003.48
2022-08-14T06:31:23.308Z,1003.53
2022-08-14T06:32:36.456Z,1003.53
2022-08-14T06:33:23.283Z,1003.55
2022-08-14T06:35:13.431Z,1003.54
2022-08-14T06:35:23.253Z,1003.55
2022-08-14T06:36:23.247Z,1003.57
2022-08-14T06:37:23.235Z,1003.61
2022-08-14T06:38:23.425Z,1003.59
2022-08-14T06:39:36.437Z,1003.61
2022-08-14T06:40:27.183Z,1003.60
2022-08-14T06:41:56.588Z,1003.58
2022-08-14T06:42:32.841Z,1003.61
2022-08-14T06:43:27.025Z,1003.57
2022-08-14T06:44:32.670Z,1003.56
2022-08-14T06:45:26.315Z,1003.53
2022-08-14T06:46:34.342Z,1003.49
2022-08-14T06:47:23.171Z,1003.46
2022-08-14T06:48:23.074Z,1003.48
2022-08-14T06:49:23.088Z,1003.50
2022-08-14T06:50:28.029Z,1003.48
2022-08-14T06:51:23.129Z,1003.52
2022-08-14T06:52:23.035Z,1003.51
2022-08-14T06:53:27.609Z,1003.52
2022-08-14T06:54:23.004Z,1003.51
2022-08-14T06:55:27.782Z,1003.51
2022-08-14T06:56:23.164Z,1003.52
2022-08-14T06:57:23.052Z,1003.52
2022-08-14T06:58:28.652Z,1003.53
2022-08-14T06:59:22.934Z,1003.53
2022-08-14T07:00:27.053Z,1003.53
2022-08-14T07:01:27.454Z,1003.53
2022-08-14T07:02:22.918Z,1003.53
2022-08-14T07:03:22.883Z,1003.50
2022-08-14T07:04:24.321Z,1003.51
2022-08-14T07:05:23.475Z,1003.52
2022-08-14T07:06:46.631Z,1003.50
2022-08-14T07:07:22.861Z,1003.48
2022-08-14T07:08:22.892Z,1003.48
2022-08-14T07:09:23.242Z,1003.45
2022-08-14T07:10:25.351Z,1003.41
2022-08-14T07:11:22.772Z,1003.45
2022-08-14T07:12:52.102Z,1003.46
2022-08-14T07:13:22.803Z,1003.48
2022-08-14T07:14:22.748Z,1003.43
2022-08-14T07:15:22.723Z,1003.40
2022-08-14T07:16:22.708Z,1003.38
2022-08-14T07:17:22.735Z,1003.42
2022-08-14T07:18:22.741Z,1003.39
2022-08-14T07:19:22.714Z,1003.40
2022-08-14T07:20:30.854Z,1003.40
2022-08-14T07:21:22.650Z,1003.41
2022-08-14T07:22:22.644Z,1003.39
2022-08-14T07:23:22.959Z,1003.48
2022-08-14T07:24:31.118Z,1003.46
2022-08-14T07:25:22.616Z,1003.43
2022-08-14T07:26:22.606Z,1003.42
2022-08-14T07:27:22.582Z,1003.46
2022-08-14T07:28:22.593Z,1003.42
2022-08-14T07:29:25.984Z,1003.39
2022-08-14T07:30:34.064Z,1003.38
2022-08-14T07:31:22.542Z,1003.36
2022-08-14T07:32:33.882Z,1003.38
2022-08-14T07:33:24.958Z,1003.36
2022-08-14T07:34:36.015Z,1003.33
2022-08-14T07:35:22.469Z,1003.35
2022-08-14T07:36:27.380Z,1003.28
2022-08-14T07:37:22.446Z,1003.33
2022-08-14T07:38:22.429Z,1003.27
2022-08-14T07:39:27.484Z,1003.31
2022-08-14T07:40:27.673Z,1003.27
2022-08-14T07:41:22.411Z,1003.34
2022-08-14T07:42:22.780Z,1003.33
2022-08-14T07:43:22.395Z,1003.32
2022-08-14T07:44:32.935Z,1003.30
2022-08-14T07:45:22.398Z,1003.30
2022-08-14T07:46:29.351Z,1003.31
2022-08-14T07:47:22.400Z,1003.29
2022-08-14T07:48:24.984Z,1003.29
2022-08-14T07:49:24.296Z,1003.32
2022-08-14T07:50:22.326Z,1003.28
2022-08-14T07:51:22.352Z,1003.30
2022-08-14T07:52:31.039Z,1003.32
2022-08-14T07:53:22.275Z,1003.33
2022-08-14T07:54:23.511Z,1003.28
2022-08-14T07:55:22.217Z,1003.27
2022-08-14T07:56:47.179Z,1003.25
2022-08-14T07:57:24.716Z,1003.24
2022-08-14T07:58:34.605Z,1003.25
2022-08-14T07:59:41.194Z,1003.25
2022-08-14T08:00:29.898Z,1003.26
2022-08-14T08:01:22.133Z,1003.26
2022-08-14T08:02:22.164Z,1003.28
2022-08-14T08:03:23.623Z,1003.26
2022-08-14T08:04:25.009Z,1003.24
2022-08-14T08:05:22.078Z,1003.21
2022-08-14T08:06:22.107Z,1003.20
2022-08-14T08:07:22.037Z,1003.23
2022-08-14T08:08:27.249Z,1003.20
2022-08-14T08:09:22.144Z,1003.20
2022-08-14T08:10:40.641Z,1003.16
2022-08-14T08:11:21.996Z,1003.16
2022-08-14T08:12:26.151Z,1003.15
2022-08-14T08:13:24.230Z,1003.17
2022-08-14T08:14:21.979Z,1003.07
2022-08-14T08:15:21.957Z,1003.07
2022-08-14T08:16:21.939Z,1003.12
2022-08-14T08:17:21.972Z,1003.10
2022-08-14T08:18:27.636Z,1003.08
2022-08-14T08:19:21.915Z,1003.06
2022-08-14T08:20:21.964Z,1003.09
2022-08-14T08:21:21.919Z,1003.01
2022-08-14T08:22:22.235Z,1002.97
2022-08-14T08:23:21.840Z,1002.98
2022-08-14T08:24:21.843Z,1002.93
2022-08-14T08:25:21.808Z,1002.91
2022-08-14T08:26:21.793Z,1002.92
2022-08-14T08:27:22.130Z,1002.91
2022-08-14T08:28:25.354Z,1002.89
2022-08-14T08:29:28.450Z,1002.85
2022-08-14T08:30:21.798Z,1002.85
2022-08-14T08:31:21.758Z,1002.84
2022-08-14T08:32:21.980Z,1002.81
2022-08-14T08:33:23.129Z,1002.76
2022-08-14T08:34:23.786Z,1002.80
2022-08-14T08:35:21.694Z,1002.76
2022-08-14T08:36:21.658Z,1002.74
2022-08-14T08:37:21.713Z,1002.70
2022-08-14T08:39:17.977Z,1002.74
2022-08-14T08:39:30.793Z,1002.69
2022-08-14T08:40:21.756Z,1002.66
2022-08-14T08:41:21.614Z,1002.62
2022-08-14T08:42:31.216Z,1002.65
2022-08-14T08:43:22.680Z,1002.66
2022-08-14T08:44:31.927Z,1002.71
2022-08-14T08:45:21.573Z,1002.61
2022-08-14T08:46:24.004Z,1002.66
2022-08-14T08:47:21.517Z,1002.59
2022-08-14T08:48:31.912Z,1002.58
2022-08-14T08:49:21.520Z,1002.52
2022-08-14T08:50:23.503Z,1002.54
2022-08-14T08:51:20.473Z,1002.52
2022-08-14T08:52:25.437Z,1002.48
2022-08-14T08:53:21.452Z,1002.49
2022-08-14T08:54:26.787Z,1002.51
2022-08-14T08:55:21.471Z,1002.50
2022-08-14T08:56:30.723Z,1002.46
2022-08-14T08:57:21.749Z,1002.45
2022-08-14T08:58:25.081Z,1002.44
2022-08-14T08:59:21.365Z,1002.44
2022-08-14T09:00:25.127Z,1002.41
2022-08-14T09:01:21.409Z,1002.42
2022-08-14T09:02:21.345Z,1002.42
2022-08-14T09:03:21.301Z,1002.35
2022-08-14T09:04:21.342Z,1002.34
2022-08-14T09:05:21.320Z,1002.39
2022-08-14T09:07:00.408Z,1002.33
2022-08-14T09:07:21.281Z,1002.34
2022-08-14T09:08:31.001Z,1002.36
2022-08-14T09:09:21.255Z,1002.31
2022-08-14T09:10:22.287Z,1002.36
2022-08-14T09:11:21.620Z,1002.34
2022-08-14T09:12:21.199Z,1002.35
2022-08-14T09:13:21.207Z,1002.40
2022-08-14T09:14:21.181Z,1002.41
2022-08-14T09:15:21.159Z,1002.40
2022-08-14T09:16:21.195Z,1002.38
2022-08-14T09:17:21.205Z,1002.31
2022-08-14T09:18:21.142Z,1002.34
2022-08-14T09:19:21.119Z,1002.32
2022-08-14T09:20:26.435Z,1002.33
2022-08-14T09:21:21.109Z,1002.35
2022-08-14T09:22:35.159Z,1002.34
2022-08-14T09:23:21.262Z,1002.36
2022-08-14T09:24:28.834Z,1002.42
2022-08-14T09:25:58.782Z,1002.37
2022-08-14T09:26:23.778Z,1002.40
2022-08-14T09:27:23.480Z,1002.35
2022-08-14T09:28:21.461Z,1002.39
2022-08-14T09:29:23.261Z,1002.38
2022-08-14T09:30:32.462Z,1002.33
2022-08-14T09:31:22.426Z,1002.35
2022-08-14T09:32:58.023Z,1002.36
2022-08-14T09:33:22.577Z,1002.33
2022-08-14T09:34:27.142Z,1002.32
2022-08-14T09:35:20.965Z,1002.31
2022-08-14T09:36:20.932Z,1002.35
2022-08-14T09:37:20.897Z,1002.35
2022-08-14T09:38:25.739Z,1002.30
2022-08-14T09:39:23.557Z,1002.28
2022-08-14T09:40:21.752Z,1002.26
2022-08-14T09:41:20.799Z,1002.26
2022-08-14T09:42:33.462Z,1002.27
2022-08-14T09:43:22.649Z,1002.24
2022-08-14T09:44:21.048Z,1002.26
2022-08-14T09:45:20.875Z,1002.20
2022-08-14T09:46:21.329Z,1002.19
2022-08-14T09:47:20.712Z,1002.16
2022-08-14T09:48:20.974Z,1002.19
2022-08-14T09:49:20.801Z,1002.23
2022-08-14T09:50:20.699Z,1002.20
2022-08-14T09:51:20.667Z,1002.18
2022-08-14T09:52:32.910Z,1002.20
2022-08-14T09:53:20.662Z,1002.22
2022-08-14T09:54:23.320Z,1002.22
2022-08-14T09:55:21.437Z,1002.24
2022-08-14T09:56:24.262Z,1002.24
2022-08-14T09:57:20.709Z,1002.23
2022-08-14T09:58:23.176Z,1002.15
2022-08-14T09:59:20.553Z,1002.14
2022-08-14T10:00:30.618Z,1002.15
2022-08-14T10:01:21.068Z,1002.15
2022-08-14T10:02:21.497Z,1002.12
2022-08-14T10:03:20.521Z,1002.06
2022-08-14T10:04:32.983Z,1002.05
2022-08-14T10:05:20.579Z,1002.04
2022-08-14T10:06:20.641Z,1001.98
2022-08-14T10:07:21.456Z,1001.97
2022-08-14T10:08:26.298Z,1001.95
2022-08-14T10:09:20.481Z,1001.93
2022-08-14T10:10:23.309Z,1001.91
2022-08-14T10:11:23.335Z,1001.90
2022-08-14T10:12:29.282Z,1001.90
2022-08-14T10:13:20.498Z,1001.87
2022-08-14T10:14:34.751Z,1001.82
2022-08-14T10:15:20.710Z,1001.83
2022-08-14T10:16:21.952Z,1001.83
2022-08-14T10:17:20.422Z,1001.81
2022-08-14T10:18:20.317Z,1001.78
2022-08-14T10:19:20.550Z,1001.80
2022-08-14T10:20:39.564Z,1001.76
2022-08-14T10:21:22.465Z,1001.79
2022-08-14T10:23:11.942Z,1001.81
2022-08-14T10:23:26.786Z,1001.75
2022-08-14T10:24:20.260Z,1001.76
2022-08-14T10:25:22.512Z,1001.71
2022-08-14T10:26:22.404Z,1001.69
2022-08-14T10:27:20.243Z,1001.68
2022-08-14T10:28:39.190Z,1001.69
2022-08-14T10:29:23.460Z,1001.68
2022-08-14T10:30:22.830Z,1001.68
2022-08-14T10:31:20.176Z,1001.66
2022-08-14T10:32:28.356Z,1001.68
2022-08-14T10:33:20.937Z,1001.68
2022-08-14T10:34:20.133Z,1001.65
2022-08-14T10:35:22.422Z,1001.61
2022-08-14T10:36:36.836Z,1001.57
2022-08-14T10:37:20.099Z,1001.55
2022-08-14T10:38:20.697Z,1001.57
2022-08-14T10:39:20.106Z,1001.54
2022-08-14T10:40:44.319Z,1001.53
2022-08-14T10:41:20.417Z,1001.54
2022-08-14T10:42:21.289Z,1001.51
2022-08-14T10:43:22.988Z,1001.53
2022-08-14T10:44:21.253Z,1001.51
2022-08-14T10:45:21.705Z,1001.46
2022-08-14T10:47:36.426Z,1001.46
2022-08-14T10:48:07.127Z,1001.41
2022-08-14T10:48:24.374Z,1001.40
2022-08-14T10:49:19.920Z,1001.34
2022-08-14T10:50:19.915Z,1001.33
2022-08-14T10:51:19.906Z,1001.30
2022-08-14T10:52:22.104Z,1001.33
2022-08-14T10:53:21.056Z,1001.28
2022-08-14T10:54:40.080Z,1001.29
2022-08-14T10:55:21.069Z,1001.28
2022-08-14T10:56:21.994Z,1001.19
2022-08-14T10:57:19.974Z,1001.18
2022-08-14T10:58:19.796Z,1001.17
2022-08-14T10:59:20.092Z,1001.16
2022-08-14T11:00:20.854Z,1001.20
2022-08-14T11:01:19.769Z,1001.10
2022-08-14T11:02:35.855Z,1001.12
2022-08-14T11:03:26.726Z,1001.12
2022-08-14T11:04:19.886Z,1001.12
2022-08-14T11:05:19.710Z,1001.04
2022-08-14T11:06:19.781Z,1001.08
2022-08-14T11:07:21.467Z,1001.08
2022-08-14T11:08:20.198Z,1001.08
2022-08-14T11:09:19.651Z,1001.11
2022-08-14T11:10:19.743Z,1001.12
2022-08-14T11:11:19.637Z,1001.11
2022-08-14T11:12:33.898Z,1001.10
2022-08-14T11:13:19.609Z,1001.04
2022-08-14T11:14:22.623Z,1001.05
2022-08-14T11:15:20.366Z,1001.00
2022-08-14T11:16:19.777Z,1001.01
2022-08-14T11:17:20.854Z,1001.04
2022-08-14T11:18:20.567Z,1001.08
2022-08-14T11:19:20.701Z,1001.07
2022-08-14T11:20:19.513Z,1001.06
2022-08-14T11:21:19.587Z,1001.09
2022-08-14T11:22:52.825Z,1001.07
2022-08-14T11:23:19.473Z,1001.05
2022-08-14T11:24:51.037Z,1001.05
2022-08-14T11:25:19.449Z,1001.00
2022-08-14T11:26:20.042Z,1001.00
2022-08-14T11:27:19.953Z,1000.98
2022-08-14T11:28:19.687Z,1000.96
2022-08-14T11:29:19.384Z,1000.88
2022-08-14T11:30:51.756Z,1000.87
2022-08-14T11:31:19.381Z,1000.92
2022-08-14T11:32:19.349Z,1000.85
2022-08-14T11:33:19.327Z,1000.86
2022-08-14T11:34:32.508Z,1000.92
2022-08-14T11:35:19.406Z,1000.98
2022-08-14T11:36:19.304Z,1000.91
2022-08-14T11:37:24.906Z,1000.91
2022-08-14T11:38:19.491Z,1000.87
2022-08-14T11:39:33.409Z,1000.87
2022-08-14T11:40:24.244Z,1000.84
2022-08-14T11:41:19.238Z,1000.80
2022-08-14T11:42:58.186Z,1000.81
2022-08-14T11:43:29.236Z,1000.75
2022-08-14T11:44:45.841Z,1000.73
2022-08-14T11:45:23.415Z,1000.76
2022-08-14T11:46:30.292Z,1000.73
2022-08-14T11:47:19.198Z,1000.69
2022-08-14T11:49:02.525Z,1000.71
2022-08-14T11:49:21.952Z,1000.68
2022-08-14T11:50:34.144Z,1000.64
2022-08-14T11:51:19.410Z,1000.63
2022-08-14T11:52:19.198Z,1000.62
2022-08-14T11:53:19.183Z,1000.57
2022-08-14T11:54:19.814Z,1000.57
2022-08-14T11:55:22.367Z,1000.55
2022-08-14T11:56:19.251Z,1000.48
2022-08-14T11:57:19.028Z,1000.52
2022-08-14T11:58:23.961Z,1000.54
2022-08-14T11:59:19.502Z,1000.45
2022-08-14T12:00:19.646Z,1000.43
2022-08-14T12:01:18.993Z,1000.43
2022-08-14T12:02:46.307Z,1000.40
2022-08-14T12:03:37.538Z,1000.42
2022-08-14T12:04:21.848Z,1000.43
2022-08-14T12:05:19.080Z,1000.48
2022-08-14T12:06:29.106Z,1000.50