createdAt,value
2023-05-15T00:00:44.172Z,15.18
2023-05-15T00:03:12.084Z,14.93
2023-05-15T00:05:39.077Z,14.43
2023-05-15T00:08:06.096Z,14.48
2023-05-15T00:10:32.459Z,16.20
2023-05-15T00:12:58.895Z,17.85
2023-05-15T00:15:25.705Z,17.35
2023-05-15T00:17:52.396Z,20.20
2023-05-15T00:20:18.921Z,14.73
2023-05-15T00:22:45.560Z,13.10
2023-05-15T00:25:11.912Z,14.90
2023-05-15T00:27:38.325Z,13.15
2023-05-15T00:30:05.865Z,15.23
2023-05-15T00:32:32.316Z,16.35
2023-05-15T00:34:58.725Z,15.15
2023-05-15T00:37:25.077Z,17.63
2023-05-15T00:39:51.519Z,16.15
2023-05-15T00:42:18.806Z,14.68
2023-05-15T00:44:45.900Z,15.75
2023-05-15T00:47:12.553Z,14.75
2023-05-15T00:49:39.508Z,16.13
2023-05-15T00:52:08.367Z,15.48
2023-05-15T00:54:35.301Z,15.88
2023-05-15T00:57:05.100Z,18.08
2023-05-15T00:59:32.573Z,15.55
2023-05-15T01:01:58.999Z,16.52
2023-05-15T01:04:25.558Z,15.32
2023-05-15T01:06:54.998Z,15.13
2023-05-15T01:09:25.406Z,16.33
2023-05-15T01:11:54.694Z,15.32
2023-05-15T01:14:21.271Z,17.92
2023-05-15T01:16:48.168Z,15.27
2023-05-15T01:19:14.941Z,14.98
2023-05-15T01:22:12.300Z,14.90
2023-05-15T01:25:03.555Z,20.08
2023-05-15T01:27:39.288Z,16.08
2023-05-15T01:30:22.104Z,18.10
2023-05-15T01:33:17.994Z,15.65
2023-05-15T01:35:55.698Z,19.63
2023-05-15T01:38:39.054Z,17.40
2023-05-15T01:41:16.933Z,16.52
2023-05-15T01:43:45.722Z,16.80
2023-05-15T01:46:15.560Z,15.20
2023-05-15T01:48:45.228Z,16.90
2023-05-15T01:51:14.762Z,17.55
2023-05-15T01:53:42.409Z,15.65
2023-05-15T01:56:10.182Z,15.77
2023-05-15T01:58:38.460Z,14.55
2023-05-15T02:01:05.921Z,16.95
2023-05-15T02:03:34.413Z,15.37
2023-05-15T02:06:03.313Z,15.38
2023-05-15T02:08:31.664Z,15.15
2023-05-15T02:11:00.816Z,17.03
2023-05-15T02:13:28.356Z,17.30
2023-05-15T02:15:54.821Z,17.33
2023-05-15T02:18:21.919Z,15.88
2023-05-15T02:20:48.306Z,18.30
2023-05-15T02:23:14.681Z,17.27
2023-05-15T02:26:07.782Z,17.03
2023-05-15T02:28:50.359Z,17.00
2023-05-15T02:31:35.828Z,16.27
2023-05-15T02:34:34.605Z,15.23
2023-05-15T02:37:01.876Z,16.17
2023-05-15T02:39:29.219Z,15.90
2023-05-15T02:41:57.243Z,15.82
2023-05-15T02:44:24.672Z,18.10
2023-05-15T02:46:53.582Z,16.70
2023-05-15T02:49:21.922Z,16.77
2023-05-15T02:51:48.321Z,16.98
2023-05-15T02:54:15.140Z,15.63
2023-05-15T02:56:41.613Z,16.77
2023-05-15T02:59:07.987Z,14.93
2023-05-15T03:01:34.418Z,19.23
2023-05-15T03:04:00.800Z,17.90
2023-05-15T03:06:27.366Z,19.03
2023-05-15T03:08:53.724Z,23.23
2023-05-15T03:11:21.293Z,18.53
2023-05-15T03:13:47.840Z,17.50
2023-05-15T03:16:14.188Z,21.58
2023-05-15T03:18:41.386Z,20.27
2023-05-15T03:21:07.802Z,20.77
2023-05-15T03:23:36.320Z,19.55
2023-05-15T03:26:04.054Z,23.05
2023-05-15T03:28:30.500Z,41.60
2023-05-15T03:30:56.928Z,46.70
2023-05-15T03:33:23.436Z,52.17
2023-05-15T03:35:51.167Z,38.97
2023-05-15T03:38:17.551Z,31.03
2023-05-15T03:40:44.093Z,38.95
2023-05-15T03:43:10.504Z,46.20
2023-05-15T03:45:36.897Z,35.60
2023-05-15T03:48:03.388Z,43.10
2023-05-15T03:50:30.658Z,48.10
2023-05-15T03:52:57.099Z,41.77
2023-05-15T03:55:23.662Z,38.23
2023-05-15T03:57:50.196Z,40.10
2023-05-15T04:00:17.739Z,27.93
2023-05-15T04:02:45.594Z,28.87
2023-05-15T04:05:12.101Z,26.37
2023-05-15T04:07:38.615Z,29.00
2023-05-15T04:10:05.935Z,29.37
2023-05-15T04:12:33.832Z,44.50
2023-05-15T04:15:21.407Z,24.93
2023-05-15T04:17:49.595Z,27.43
2023-05-15T04:20:18.684Z,21.77
2023-05-15T04:22:45.562Z,17.87
2023-05-15T04:25:14.555Z,22.70
2023-05-15T04:27:41.423Z,21.30
2023-05-15T04:30:08.978Z,20.03
2023-05-15T04:32:36.168Z,17.10
2023-05-15T04:35:12.247Z,20.40
2023-05-15T04:37:40.560Z,19.23
2023-05-15T04:40:08.182Z,25.27
2023-05-15T04:42:37.190Z,15.17
2023-05-15T04:45:05.418Z,20.30
2023-05-15T04:47:32.422Z,15.60
2023-05-15T04:49:58.809Z,15.20
2023-05-15T04:52:25.827Z,19.67
2023-05-15T04:54:53.490Z,17.33
2023-05-15T04:57:19.913Z,14.37
2023-05-15T04:59:46.267Z,19.00
2023-05-15T05:02:12.790Z,20.40
2023-05-15T05:04:43.913Z,17.63
2023-05-15T05:07:10.326Z,17.37
2023-05-15T19:11:49.396Z,6.57
2023-05-15T19:14:17.704Z,10.00
2023-05-15T19:16:46.215Z,10.25
2023-05-15T19:19:13.208Z,5.78
2023-05-15T19:21:39.739Z,6.95
2023-05-15T19:24:06.405Z,5.57
2023-05-15T19:26:33.015Z,5.55
2023-05-15T19:28:59.390Z,6.93
2023-05-15T19:31:31.280Z,6.35
2023-05-15T19:33:59.248Z,6.22
2023-05-15T19:36:25.867Z,7.07
2023-05-15T19:38:52.837Z,6.50
2023-05-15T19:41:19.334Z,5.30
2023-05-15T19:43:46.964Z,6.03
2023-05-15T19:46:13.788Z,6.43
2023-05-15T19:48:40.295Z,6.15
2023-05-15T19:51:07.039Z,6.55
2023-05-15T19:53:33.585Z,5.82
2023-05-15T19:55:59.991Z,5.75
2023-05-15T19:58:26.448Z,6.10
2023-05-15T20:00:53.968Z,6.03
2023-05-15T20:03:21.219Z,5.63
2023-05-15T20:05:48.153Z,5.65
2023-05-15T20:08:14.899Z,5.20
2023-05-15T20:10:41.294Z,12.65
2023-05-15T20:13:08.405Z,6.97
2023-05-15T20:15:35.092Z,4.75
2023-05-15T20:18:01.596Z,5.50
2023-05-15T20:20:28.201Z,5.65
2023-05-15T20:22:54.860Z,6.90
2023-05-15T20:25:22.929Z,5.50
2023-05-15T20:27:50.800Z,5.43
2023-05-15T20:30:17.488Z,5.68
2023-05-15T20:32:44.014Z,5.60
2023-05-15T20:35:11.083Z,5.38
2023-05-15T20:37:40.968Z,6.03
2023-05-15T20:40:08.083Z,7.70
2023-05-15T20:42:34.740Z,5.53
2023-05-15T20:45:01.161Z,5.68
2023-05-15T20:47:27.583Z,5.15
2023-05-15T20:49:53.983Z,6.22
2023-05-15T20:52:20.841Z,5.43
2023-05-15T20:54:47.248Z,5.30
2023-05-15T20:57:13.668Z,5.65
2023-05-15T20:59:40.086Z,5.10
2023-05-15T21:02:07.121Z,5.35
2023-05-15T21:04:33.550Z,7.22
2023-05-15T21:06:59.908Z,7.35
2023-05-15T21:09:26.274Z,6.50
2023-05-15T21:11:52.666Z,6.78
2023-05-15T21:14:19.830Z,5.47
2023-05-15T21:16:46.381Z,5.93
2023-05-15T21:19:12.784Z,6.00
2023-05-15T21:21:39.243Z,6.72
2023-05-15T21:24:06.120Z,6.28
2023-05-15T21:26:32.473Z,6.10
2023-05-15T21:29:02.346Z,5.82
2023-05-15T21:31:28.836Z,5.82
2023-05-15T21:33:55.627Z,7.32
2023-05-15T21:36:22.121Z,8.07
2023-05-15T21:38:48.508Z,8.02
2023-05-15T21:41:14.944Z,5.95
2023-05-15T21:43:41.310Z,6.00
2023-05-15T21:46:07.798Z,6.15
2023-05-15T21:48:34.349Z,6.38
2023-05-15T21:51:00.757Z,9.63
2023-05-15T21:53:27.186Z,5.95
2023-05-15T21:56:00.519Z,7.00
2023-05-15T21:58:27.005Z,10.30
2023-05-15T22:00:53.721Z,6.47
2023-05-15T22:03:20.858Z,6.35
2023-05-15T22:05:50.004Z,7.38
2023-05-15T22:08:16.643Z,6.57
2023-05-15T22:10:43.053Z,5.93
2023-05-15T22:13:09.880Z,7.63
2023-05-15T22:15:36.926Z,6.55
2023-05-15T22:18:05.590Z,7.07
2023-05-15T22:20:32.885Z,8.07
2023-05-15T22:22:59.397Z,9.77
2023-05-15T22:25:25.993Z,8.60
2023-05-15T22:27:52.516Z,9.40
2023-05-15T22:30:19.133Z,7.47
2023-05-15T22:32:45.573Z,8.48
2023-05-15T22:35:11.992Z,7.35
2023-05-15T22:37:38.404Z,7.57
2023-05-15T22:40:06.761Z,8.85
2023-05-15T22:42:33.585Z,7.65
2023-05-15T22:44:59.982Z,8.77
2023-05-15T22:47:28.314Z,8.25
2023-05-15T22:49:54.796Z,8.15
2023-05-15T22:52:21.365Z,7.63
2023-05-15T22:54:47.900Z,7.35
2023-05-15T22:57:14.302Z,7.95
2023-05-15T22:59:40.993Z,7.63
2023-05-15T23:02:07.378Z,8.88
2023-05-15T23:04:34.394Z,13.77
2023-05-15T23:07:00.790Z,8.05
2023-05-15T23:09:27.193Z,9.63
2023-05-15T23:11:53.586Z,8.85
2023-05-15T23:14:21.691Z,9.70
2023-05-15T23:16:49.769Z,9.60
2023-05-15T23:19:16.571Z,8.90
2023-05-15T23:21:43.011Z,9.45
2023-05-15T23:24:09.504Z,9.47
2023-05-15T23:26:35.901Z,9.25
2023-05-15T23:29:02.575Z,8.73
2023-05-15T23:31:29.053Z,10.10
2023-05-15T23:33:55.450Z,9.70
2023-05-15T23:36:22.027Z,9.63
2023-05-15T23:38:48.457Z,9.67
2023-05-15T23:41:14.844Z,12.77
2023-05-15T23:43:41.216Z,10.23
2023-05-15T23:46:07.614Z,9.90
2023-05-15T23:48:34.095Z,10.30
2023-05-15T23:51:00.621Z,9.88
2023-05-15T23:53:27.005Z,10.27
2023-05-15T23:55:53.372Z,10.93
2023-05-15T23:58:19.777Z,13.63
