createdAt,value
2022-08-09T00:01:52.867Z,2.67
2022-08-09T00:04:35.338Z,2.93
2022-08-09T00:07:07.664Z,3.13
2022-08-09T00:09:41.230Z,2.40
2022-08-09T00:12:22.305Z,3.20
2022-08-09T00:14:55.946Z,3.10
2022-08-09T00:18:05.773Z,3.53
2022-08-09T00:20:15.313Z,3.23
2022-08-09T00:22:44.904Z,2.83
2022-08-09T00:25:23.182Z,3.07
2022-08-09T00:28:00.709Z,3.30
2022-08-09T00:30:32.718Z,3.33
2022-08-09T00:33:02.207Z,3.50
2022-08-09T00:35:43.088Z,3.27
2022-08-09T00:38:13.319Z,3.23
2022-08-09T00:40:52.440Z,3.70
2022-08-09T00:44:13.224Z,3.70
2022-08-09T00:46:11.079Z,3.60
2022-08-09T00:48:47.451Z,3.50
2022-08-09T00:51:18.678Z,3.97
2022-08-09T00:53:47.931Z,3.70
2022-08-09T00:56:22.584Z,3.93
2022-08-09T00:58:51.843Z,3.90
2022-08-09T01:01:25.580Z,4.00
2022-08-09T01:04:08.163Z,3.53
2022-08-09T01:06:54.867Z,3.90
2022-08-09T01:09:36.521Z,4.10
2022-08-09T01:12:16.586Z,4.17
2022-08-09T01:14:53.994Z,3.90
2022-08-09T01:17:34.194Z,4.23
2022-08-09T01:20:06.066Z,4.10
2022-08-09T01:22:55.533Z,3.80
2022-08-09T01:25:41.715Z,4.33
2022-08-09T01:28:13.931Z,3.97
2022-08-09T01:30:52.633Z,4.13
2022-08-09T01:33:27.239Z,3.87
2022-08-09T01:36:05.672Z,3.50
2022-08-09T01:38:39.939Z,3.90
2022-08-09T01:41:14.593Z,4.30
2022-08-09T01:43:51.553Z,4.57
2022-08-09T01:46:24.603Z,4.73
2022-08-09T01:49:00.013Z,5.27
2022-08-09T01:51:32.603Z,4.73
2022-08-09T01:54:04.092Z,4.40
2022-08-09T01:56:36.400Z,4.33
2022-08-09T01:59:10.544Z,4.77
2022-08-09T02:01:59.186Z,5.07
2022-08-09T02:04:30.945Z,4.57
2022-08-09T02:07:17.908Z,4.67
2022-08-09T02:10:03.986Z,4.53
2022-08-09T02:12:35.265Z,5.50
2022-08-09T02:15:15.394Z,4.97
2022-08-09T02:17:59.869Z,4.70
2022-08-09T02:20:34.199Z,4.80
2022-08-09T02:23:11.356Z,4.70
2022-08-09T02:25:52.659Z,5.07
2022-08-09T02:28:25.567Z,4.40
2022-08-09T02:31:06.738Z,4.60
2022-08-09T02:34:07.372Z,4.40
2022-08-09T02:36:32.228Z,4.67
2022-08-09T02:39:06.449Z,5.17
2022-08-09T02:41:43.130Z,4.63
2022-08-09T02:44:30.381Z,4.80
2022-08-09T02:47:05.128Z,4.70
2022-08-09T02:49:43.160Z,4.83
2022-08-09T02:52:16.241Z,5.07
2022-08-09T02:54:54.265Z,5.07
2022-08-09T02:57:25.519Z,4.87
2022-08-09T03:00:21.624Z,5.00
2022-08-09T03:02:58.234Z,5.10
2022-08-09T03:05:34.210Z,4.70
2022-08-09T03:08:04.653Z,5.33
2022-08-09T03:10:35.857Z,4.33
2022-08-09T03:13:08.492Z,4.23
2022-08-09T03:16:04.181Z,5.03
2022-08-09T03:18:31.207Z,5.60
2022-08-09T03:21:03.061Z,5.27
2022-08-09T03:23:32.326Z,4.90
2022-08-09T03:26:04.735Z,4.73
2022-08-09T03:28:35.246Z,5.97
2022-08-09T03:31:10.169Z,6.27
2022-08-09T03:33:54.370Z,5.37
2022-08-09T03:36:27.579Z,6.13
2022-08-09T03:38:57.261Z,5.20
2022-08-09T03:41:29.968Z,5.37
2022-08-09T03:44:15.520Z,5.70
2022-08-09T03:46:44.889Z,5.83
2022-08-09T03:49:19.374Z,6.07
2022-08-09T03:52:00.425Z,5.33
2022-08-09T03:54:34.785Z,5.63
2022-08-09T03:57:18.570Z,5.43
2022-08-09T03:59:53.778Z,4.47
2022-08-09T04:02:26.772Z,4.33
2022-08-09T04:05:00.637Z,4.30
2022-08-09T04:07:33.915Z,4.93
2022-08-09T04:10:28.891Z,4.77
2022-08-09T04:13:03.914Z,5.23
2022-08-09T04:16:17.359Z,4.17
2022-08-09T04:18:25.115Z,5.30
2022-08-09T04:20:55.487Z,4.90
2022-08-09T04:23:25.893Z,4.17
2022-08-09T04:25:55.337Z,3.97
2022-08-09T04:28:33.546Z,5.20
2022-08-09T04:31:13.039Z,5.03
2022-08-09T04:33:47.248Z,4.43
2022-08-09T04:36:25.577Z,5.23
2022-08-09T04:38:55.050Z,5.27
2022-08-09T04:41:24.412Z,4.67
2022-08-09T04:44:07.222Z,6.23
2022-08-09T04:46:58.220Z,6.37
2022-08-09T04:49:53.683Z,6.33
2022-08-09T04:52:26.739Z,5.67
2022-08-09T04:54:56.655Z,5.13
2022-08-09T04:57:25.543Z,6.17
2022-08-09T04:59:55.875Z,5.83
2022-08-09T05:02:27.455Z,6.17
2022-08-09T05:04:56.946Z,6.27
2022-08-09T05:07:29.386Z,6.23
2022-08-09T05:10:02.152Z,6.37
2022-08-09T05:12:32.994Z,6.30
2022-08-09T05:15:11.457Z,6.60
2022-08-09T05:18:38.949Z,6.93
2022-08-09T05:20:40.804Z,6.53
2022-08-09T05:23:54.786Z,6.87
2022-08-09T05:25:59.571Z,7.07
2022-08-09T05:28:28.281Z,7.00
2022-08-09T05:30:56.928Z,6.83
2022-08-09T05:33:32.724Z,6.83
2022-08-09T05:36:04.105Z,7.00
2022-08-09T05:38:39.168Z,6.80
2022-08-09T05:41:12.599Z,7.80
2022-08-09T05:43:45.209Z,7.40
2022-08-09T05:46:17.516Z,7.20
2022-08-09T05:48:48.732Z,7.37
2022-08-09T05:51:41.658Z,6.93
2022-08-09T05:54:15.573Z,7.67
2022-08-09T05:56:54.465Z,7.87
2022-08-09T05:59:24.061Z,6.83
2022-08-09T06:01:58.983Z,6.77
2022-08-09T06:04:34.862Z,7.17
2022-08-09T06:07:03.991Z,7.80
2022-08-09T06:09:54.160Z,6.50
2022-08-09T06:12:22.897Z,7.40
2022-08-09T06:14:54.865Z,7.60
2022-08-09T06:17:23.324Z,7.37
2022-08-09T06:19:51.696Z,7.50
2022-08-09T06:22:23.603Z,7.53
2022-08-09T06:24:59.308Z,7.27
2022-08-09T06:27:41.317Z,7.27
2022-08-09T06:30:13.979Z,6.90
2022-08-09T06:32:58.837Z,7.47
2022-08-09T06:35:55.938Z,7.27
2022-08-09T06:38:19.202Z,7.30
2022-08-09T06:40:49.299Z,6.93
2022-08-09T06:43:23.898Z,7.23
2022-08-09T06:46:07.004Z,7.37
2022-08-09T06:48:42.666Z,6.33
2022-08-09T06:51:12.925Z,6.43
2022-08-09T06:53:43.494Z,6.67
2022-08-09T06:56:13.974Z,6.60
2022-08-09T07:00:56.191Z,6.60
2022-08-09T07:01:53.802Z,5.97
2022-08-09T07:04:20.423Z,6.37
2022-08-09T07:06:53.490Z,6.33
2022-08-09T07:09:57.375Z,5.67
2022-08-09T07:12:18.754Z,5.83
2022-08-09T07:14:50.780Z,5.37
2022-08-09T07:17:20.353Z,5.87
2022-08-09T07:19:55.451Z,5.60
2022-08-09T07:22:34.348Z,5.70
2022-08-09T07:25:09.589Z,5.77
2022-08-09T07:27:43.094Z,5.23
2022-08-09T07:30:25.245Z,5.43
2022-08-09T07:32:55.085Z,5.47
2022-08-09T07:35:25.693Z,6.00
2022-08-09T07:37:59.503Z,5.00
2022-08-09T07:40:37.412Z,5.30
2022-08-09T07:43:18.792Z,5.00
2022-08-09T07:45:47.315Z,5.33
2022-08-09T07:48:25.718Z,5.50
2022-08-09T07:51:03.245Z,5.50
2022-08-09T07:54:06.692Z,5.00
2022-08-09T07:56:45.093Z,4.77
2022-08-09T07:59:33.765Z,5.33
2022-08-09T08:02:09.875Z,4.93
2022-08-09T08:04:39.090Z,5.27
2022-08-09T08:07:15.081Z,5.77
2022-08-09T08:10:08.698Z,5.60
2022-08-09T08:12:42.625Z,5.93
2022-08-09T08:15:16.912Z,6.00
2022-08-09T08:17:54.547Z,5.00
2022-08-09T08:20:30.248Z,5.80
2022-08-09T08:23:16.410Z,5.80
2022-08-09T08:25:48.233Z,5.27
2022-08-09T08:28:31.847Z,5.50
2022-08-09T08:31:13.682Z,5.50
2022-08-09T08:33:52.670Z,4.90
2022-08-09T08:36:29.051Z,4.60
2022-08-09T08:38:59.566Z,4.03
2022-08-09T08:41:51.134Z,4.70
2022-08-09T08:44:27.087Z,4.83
2022-08-09T08:47:04.424Z,5.30
2022-08-09T08:49:48.467Z,4.50
2022-08-09T08:55:23.224Z,5.00
2022-08-09T08:57:56.528Z,5.23
2022-08-09T09:00:30.097Z,4.33
2022-08-09T09:03:12.483Z,4.30
2022-08-09T09:06:03.291Z,3.87
2022-08-09T09:08:40.381Z,3.73
2022-08-09T09:11:17.653Z,4.30
2022-08-09T09:13:57.376Z,4.50
2022-08-09T09:16:30.963Z,4.37
2022-08-09T09:19:37.554Z,3.50
2022-08-09T09:22:00.684Z,4.03
2022-08-09T09:24:33.422Z,4.03
2022-08-09T09:27:05.443Z,3.87
2022-08-09T09:29:57.976Z,3.90
2022-08-09T09:32:34.564Z,3.43
2022-08-09T09:35:09.645Z,3.77
2022-08-09T09:37:40.571Z,4.17
2022-08-09T09:40:11.797Z,3.90
2022-08-09T09:42:46.037Z,3.40
2022-08-09T09:45:26.696Z,3.83
2022-08-09T09:47:59.072Z,3.77
2022-08-09T09:50:49.817Z,2.73
2022-08-09T09:53:34.335Z,3.73
2022-08-09T09:56:31.233Z,4.30
2022-08-09T09:58:59.511Z,3.23
2022-08-09T10:01:31.515Z,3.70
2022-08-09T10:04:30.365Z,2.97
2022-08-09T10:07:03.491Z,3.90
2022-08-09T10:09:54.709Z,3.67
2022-08-09T10:12:29.625Z,3.10
2022-08-09T10:15:17.642Z,3.00
2022-08-09T10:17:56.366Z,3.27
2022-08-09T10:20:33.136Z,2.93
2022-08-09T10:23:20.294Z,2.90
2022-08-09T10:26:06.219Z,2.67
2022-08-09T10:28:38.465Z,2.90
2022-08-09T10:34:09.993Z,2.57
2022-08-09T10:36:56.363Z,2.50
2022-08-09T10:39:29.004Z,2.43
2022-08-09T10:41:58.725Z,2.93
2022-08-09T10:44:30.549Z,2.60
2022-08-09T10:48:12.276Z,2.83
2022-08-09T10:50:30.871Z,2.53
2022-08-09T10:53:10.373Z,2.47
2022-08-09T10:55:58.561Z,2.80
2022-08-09T10:58:33.498Z,2.20
2022-08-09T11:03:03.067Z,2.70
2022-08-09T11:04:29.666Z,2.40
2022-08-09T11:07:57.646Z,2.67
2022-08-09T11:10:18.864Z,3.15
2022-08-09T11:13:49.257Z,2.73
2022-08-09T11:16:35.771Z,2.53
2022-08-09T11:19:09.673Z,2.40
2022-08-09T11:21:57.149Z,2.37
2022-08-09T11:25:08.368Z,2.40
2022-08-09T11:28:05.274Z,2.57
2022-08-09T11:30:36.905Z,2.50
2022-08-09T11:33:13.370Z,2.40
2022-08-09T11:35:49.991Z,2.85
2022-08-09T11:38:28.842Z,2.50
2022-08-09T11:41:05.380Z,2.77
2022-08-09T11:43:42.700Z,2.58
2022-08-09T11:46:13.049Z,2.80
2022-08-09T11:48:57.443Z,2.47
2022-08-09T11:53:04.225Z,2.53
2022-08-09T11:54:27.576Z,2.45
2022-08-09T11:57:16.863Z,2.08
2022-08-09T11:59:57.306Z,2.47
2022-08-09T12:02:36.996Z,2.90
2022-08-09T12:05:17.692Z,2.47
2022-08-09T12:07:54.767Z,2.33
2022-08-09T12:10:38.586Z,1.92
2022-08-09T12:14:11.051Z,2.20
2022-08-09T12:16:03.323Z,2.50
2022-08-09T12:18:34.347Z,2.50
2022-08-09T12:21:26.346Z,2.45
2022-08-09T12:24:08.467Z,2.58
2022-08-09T12:26:40.557Z,2.45
2022-08-09T12:29:23.803Z,2.10
2022-08-09T12:32:03.845Z,2.40
2022-08-09T12:34:39.777Z,2.30
2022-08-09T12:37:23.449Z,2.33
2022-08-09T12:40:08.649Z,2.30
2022-08-09T12:42:38.203Z,2.10
2022-08-09T12:45:34.758Z,2.15
2022-08-09T12:47:59.358Z,2.17
2022-08-09T12:50:30.877Z,2.20
2022-08-09T12:53:17.390Z,2.40
2022-08-09T12:56:14.122Z,2.83
2022-08-09T12:58:42.860Z,2.33
2022-08-09T13:01:22.913Z,2.38
2022-08-09T13:04:01.774Z,2.20
2022-08-09T13:06:33.967Z,1.98
2022-08-09T13:09:08.163Z,2.08
2022-08-09T13:11:42.458Z,2.22
2022-08-09T13:14:41.251Z,2.22
2022-08-09T13:17:04.860Z,2.13
2022-08-09T13:20:08.355Z,2.25
2022-08-09T13:22:35.194Z,2.42
2022-08-09T13:25:12.183Z,2.58
2022-08-09T13:27:54.671Z,2.25
2022-08-09T13:30:50.334Z,2.40
2022-08-09T13:33:24.545Z,2.60
2022-08-09T13:36:38.867Z,2.25
2022-08-09T13:39:34.166Z,2.40
2022-08-09T13:42:00.881Z,2.38
2022-08-09T13:44:30.138Z,2.15
2022-08-09T13:47:28.901Z,2.50
2022-08-09T13:49:58.131Z,2.20
2022-08-09T13:52:30.538Z,2.03
2022-08-09T13:55:04.614Z,2.10
2022-08-09T13:57:40.379Z,2.40
2022-08-09T14:00:13.392Z,2.30
2022-08-09T14:03:16.852Z,2.30
2022-08-09T14:06:01.303Z,2.35
2022-08-09T14:08:22.675Z,1.98
2022-08-09T14:10:53.559Z,2.40
2022-08-09T14:14:16.150Z,1.90
2022-08-09T14:16:15.558Z,2.03
2022-08-09T14:18:49.351Z,2.28
2022-08-09T14:21:22.665Z,2.17
2022-08-09T14:23:56.498Z,2.30
2022-08-09T14:26:32.144Z,2.72
2022-08-09T14:29:03.423Z,2.10
2022-08-09T14:31:50.145Z,2.90
2022-08-09T14:34:31.035Z,2.10
2022-08-09T14:37:06.238Z,2.10
2022-08-09T14:39:45.231Z,1.85
2022-08-09T14:42:30.657Z,2.00
2022-08-09T14:46:40.337Z,1.80
2022-08-09T14:47:57.057Z,1.80
2022-08-09T14:50:26.974Z,2.33
2022-08-09T14:52:55.732Z,1.98
2022-08-09T14:55:24.319Z,2.15
2022-08-09T14:57:54.883Z,1.90
2022-08-09T15:00:27.161Z,1.60
2022-08-09T15:03:00.091Z,2.05
2022-08-09T15:05:29.485Z,1.95
2022-08-09T15:07:58.626Z,1.90
2022-08-09T15:10:27.698Z,1.85
2022-08-09T15:12:58.865Z,1.85
2022-08-09T15:15:28.336Z,1.70
2022-08-09T15:17:58.516Z,2.05
2022-08-09T15:22:01.486Z,1.88
2022-08-09T15:24:02.513Z,2.03
2022-08-09T15:26:09.015Z,2.15
2022-08-09T15:28:42.059Z,1.70
2022-08-09T15:31:17.826Z,1.70
2022-08-09T15:34:32.449Z,1.95
2022-08-09T15:36:35.823Z,1.70
2022-08-09T15:39:05.079Z,1.60
2022-08-09T15:41:35.094Z,1.75
2022-08-09T15:44:05.728Z,1.90
2022-08-09T15:46:35.153Z,1.80
2022-08-09T15:49:20.977Z,1.90
2022-08-09T15:52:04.488Z,1.77
2022-08-09T15:54:49.132Z,1.83
2022-08-09T15:57:24.217Z,1.95
2022-08-09T16:00:08.385Z,1.80
2022-08-09T16:02:36.868Z,1.50
2022-08-09T16:05:08.603Z,1.27
2022-08-09T16:07:45.826Z,2.03
2022-08-09T16:10:56.122Z,2.00
2022-08-09T16:13:18.691Z,1.48
2022-08-09T16:16:10.664Z,1.88
2022-08-09T16:18:45.063Z,1.85
2022-08-09T16:21:34.815Z,1.73
2022-08-09T16:24:04.857Z,1.58
2022-08-09T16:26:36.282Z,2.10
2022-08-09T16:29:11.166Z,1.65
2022-08-09T16:32:18.040Z,1.40
2022-08-09T16:34:54.845Z,1.70
2022-08-09T16:37:56.122Z,1.70
2022-08-09T16:40:13.367Z,1.90
2022-08-09T16:42:45.149Z,1.60
2022-08-09T16:45:17.635Z,1.88
2022-08-09T16:48:39.465Z,1.80
2022-08-09T16:50:38.430Z,1.48
2022-08-09T16:53:08.696Z,1.40
2022-08-09T16:55:57.821Z,1.27
2022-08-09T16:58:26.970Z,1.60
2022-08-09T17:00:55.958Z,1.60
2022-08-09T17:03:28.890Z,1.35
2022-08-09T17:06:08.308Z,1.33
2022-08-09T17:09:01.499Z,1.65
2022-08-09T17:11:41.654Z,1.55
2022-08-09T17:14:26.259Z,2.03
2022-08-09T17:17:01.520Z,1.10
2022-08-09T17:19:46.393Z,1.60
2022-08-09T17:22:16.706Z,1.63
2022-08-09T17:24:55.620Z,1.90
2022-08-09T17:27:24.818Z,1.70
2022-08-09T17:29:53.515Z,1.52
2022-08-09T17:32:37.374Z,1.70
2022-08-09T17:35:12.333Z,1.50
2022-08-09T17:38:02.400Z,1.30
2022-08-09T17:40:32.108Z,1.60
2022-08-09T17:43:32.456Z,1.65
2022-08-09T17:46:03.169Z,1.67
2022-08-09T17:48:38.439Z,1.65
2022-08-09T17:51:18.325Z,1.45
2022-08-09T17:53:52.790Z,1.73
2022-08-09T17:56:27.568Z,1.60
2022-08-09T17:59:03.092Z,1.15
2022-08-09T18:01:40.754Z,1.48
2022-08-09T18:04:26.504Z,1.48
2022-08-09T18:06:56.566Z,1.75
2022-08-09T18:09:35.853Z,2.30
2022-08-09T18:12:17.272Z,2.00
2022-08-09T18:14:53.627Z,1.35
2022-08-09T18:17:27.074Z,1.77
2022-08-09T18:20:53.815Z,1.60
2022-08-09T18:23:07.096Z,1.70
2022-08-09T18:25:50.493Z,1.92
2022-08-09T18:30:38.507Z,1.80
2022-08-09T18:31:12.053Z,1.90
2022-08-09T18:33:42.448Z,1.50
2022-08-09T18:36:25.624Z,1.53
2022-08-09T18:39:03.315Z,1.60
2022-08-09T18:41:34.537Z,1.63
2022-08-09T18:44:13.689Z,1.20
2022-08-09T18:46:50.611Z,1.60
2022-08-09T18:49:41.435Z,1.60
2022-08-09T18:52:13.371Z,1.33
2022-08-09T18:54:49.815Z,1.40
2022-08-09T18:57:23.106Z,1.50
2022-08-09T18:59:57.411Z,1.10
2022-08-09T19:02:31.903Z,1.87
2022-08-09T19:05:14.291Z,1.53
2022-08-09T19:07:59.027Z,1.47
2022-08-09T19:10:37.039Z,1.40
2022-08-09T19:13:20.490Z,1.73
2022-08-09T19:15:55.835Z,1.20
2022-08-09T19:18:35.704Z,1.47
2022-08-09T19:21:08.870Z,1.70
2022-08-09T19:24:32.754Z,1.80
2022-08-09T19:26:32.578Z,1.73
2022-08-09T19:29:15.215Z,1.57
2022-08-09T19:31:51.420Z,1.43
2022-08-09T19:34:22.976Z,1.40
2022-08-09T19:36:53.987Z,2.13
2022-08-09T19:39:43.916Z,1.50
2022-08-09T19:42:19.351Z,2.13
2022-08-09T19:44:50.781Z,1.37
2022-08-09T19:47:23.569Z,1.30
2022-08-09T19:50:06.999Z,1.57
2022-08-09T19:52:51.583Z,1.37
2022-08-09T19:55:30.732Z,1.50
2022-08-09T19:58:16.401Z,1.90
2022-08-09T20:00:47.429Z,1.87
2022-08-09T20:04:18.522Z,1.57
2022-08-09T20:06:22.499Z,1.70
2022-08-09T20:08:56.993Z,2.27
2022-08-09T20:11:26.848Z,1.57
2022-08-09T20:13:57.821Z,1.80
2022-08-09T20:16:33.141Z,2.03
2022-08-09T20:19:42.714Z,1.50
2022-08-09T20:22:00.174Z,1.33
2022-08-09T20:24:34.108Z,1.50
2022-08-09T20:27:05.633Z,1.40
2022-08-09T20:29:39.431Z,1.30
2022-08-09T20:32:30.414Z,1.53
2022-08-09T20:34:58.357Z,1.70
2022-08-09T20:37:37.064Z,1.80
2022-08-09T20:40:27.409Z,1.97
2022-08-09T20:42:59.695Z,2.00
2022-08-09T20:45:59.168Z,1.67
2022-08-09T20:48:30.614Z,1.80
2022-08-09T20:51:01.000Z,2.17
2022-08-09T20:53:36.911Z,1.73
2022-08-09T20:56:17.356Z,1.57
2022-08-09T20:58:58.028Z,1.90
2022-08-09T21:01:35.174Z,1.90
2022-08-09T21:05:51.263Z,1.90
2022-08-09T21:07:11.770Z,2.40
2022-08-09T21:09:46.096Z,2.00
2022-08-09T21:15:13.853Z,1.90
2022-08-09T21:18:11.116Z,2.30
2022-08-09T21:20:35.820Z,2.30
2022-08-09T21:23:04.812Z,2.03
2022-08-09T21:25:57.192Z,2.77
2022-08-09T21:28:35.172Z,1.90
2022-08-09T21:31:19.757Z,1.97
2022-08-09T21:33:53.040Z,2.30
2022-08-09T21:36:28.802Z,2.10
2022-08-09T21:38:59.268Z,2.10
2022-08-09T21:42:04.632Z,2.00
2022-08-09T21:44:34.155Z,1.97
2022-08-09T21:47:07.950Z,2.40
2022-08-09T21:49:43.104Z,1.67
2022-08-09T21:52:14.650Z,1.97
2022-08-09T21:54:49.427Z,2.03
2022-08-09T21:57:37.053Z,2.20
2022-08-09T22:00:12.860Z,2.30
2022-08-09T22:02:43.111Z,2.20
2022-08-09T22:05:23.015Z,2.13
2022-08-09T22:07:54.271Z,2.03
2022-08-09T22:10:24.070Z,2.67
2022-08-09T22:12:53.246Z,2.23
2022-08-09T22:15:23.217Z,1.97
2022-08-09T22:18:01.722Z,1.97
2022-08-09T22:20:32.789Z,2.10
2022-08-09T22:23:02.452Z,2.10
2022-08-09T22:26:07.585Z,2.23
2022-08-09T22:28:32.637Z,1.70
2022-08-09T22:31:02.856Z,2.10
2022-08-09T22:33:48.671Z,2.00
2022-08-09T22:36:19.688Z,1.90
2022-08-09T22:38:48.752Z,2.30
2022-08-09T22:41:17.676Z,2.07
2022-08-09T22:44:02.505Z,1.83
2022-08-09T22:48:16.715Z,2.40
2022-08-09T22:49:22.050Z,2.60
2022-08-09T22:51:57.150Z,2.03
2022-08-09T22:54:27.628Z,2.20
2022-08-09T22:56:58.631Z,2.50
2022-08-09T22:59:58.081Z,2.00
2022-08-09T23:02:20.329Z,2.17
2022-08-09T23:04:54.279Z,2.20
2022-08-09T23:08:22.861Z,1.90
2022-08-09T23:10:32.807Z,2.10
2022-08-09T23:13:01.699Z,1.93
2022-08-09T23:15:31.017Z,1.80
2022-08-09T23:17:59.648Z,1.93
2022-08-09T23:20:28.865Z,2.10
2022-08-09T23:22:58.735Z,2.30
2022-08-09T23:25:27.818Z,2.00
2022-08-09T23:28:12.467Z,2.70
2022-08-09T23:30:51.391Z,1.70
2022-08-09T23:33:21.346Z,2.23
2022-08-09T23:36:05.873Z,2.23
2022-08-09T23:38:48.155Z,2.30
2022-08-09T23:41:28.912Z,2.27
2022-08-09T23:43:59.315Z,2.10
2022-08-09T23:46:29.000Z,2.30
2022-08-09T23:48:57.606Z,1.90
2022-08-09T23:51:26.571Z,2.17
2022-08-09T23:54:02.164Z,2.37
2022-08-09T23:56:53.722Z,1.87
2022-08-09T23:59:21.317Z,2.37
