createdAt,value
2022-11-23T00:00:06.748Z,15.13
2022-11-23T00:02:36.408Z,15.32
2022-11-23T00:05:06.268Z,16.10
2022-11-23T00:07:35.656Z,15.80
2022-11-23T00:10:05.092Z,15.75
2022-11-23T00:12:34.816Z,14.90
2022-11-23T00:15:04.296Z,15.23
2022-11-23T00:17:34.013Z,15.83
2022-11-23T00:20:03.319Z,14.90
2022-11-23T00:22:32.562Z,15.90
2022-11-23T00:25:01.851Z,15.23
2022-11-23T00:27:31.276Z,14.78
2022-11-23T00:30:00.509Z,14.63
2022-11-23T00:32:31.665Z,14.87
2022-11-23T00:35:00.866Z,14.45
2022-11-23T00:37:30.715Z,14.68
2022-11-23T00:39:59.906Z,14.20
2022-11-23T00:42:33.773Z,15.10
2022-11-23T00:45:02.149Z,15.13
2022-11-23T00:47:31.760Z,15.25
2022-11-23T00:50:01.232Z,14.58
2022-11-23T00:52:30.469Z,14.98
2022-11-23T00:54:59.683Z,14.95
2022-11-23T00:57:28.906Z,15.18
2022-11-23T00:59:59.627Z,14.90
2022-11-23T01:02:28.867Z,14.38
2022-11-23T01:04:58.255Z,14.15
2022-11-23T01:07:30.534Z,13.85
2022-11-23T01:09:59.941Z,13.83
2022-11-23T01:12:30.316Z,13.20
2022-11-23T01:14:59.561Z,13.43
2022-11-23T01:17:30.164Z,12.50
2022-11-23T01:19:59.593Z,13.00
2022-11-23T01:22:28.980Z,12.45
2022-11-23T01:24:58.390Z,12.03
2022-11-23T01:27:27.612Z,11.90
2022-11-23T01:29:57.089Z,12.13
2022-11-23T01:32:26.402Z,12.60
2022-11-23T01:34:55.629Z,12.28
2022-11-23T01:37:25.021Z,11.83
2022-11-23T01:39:54.392Z,11.35
2022-11-23T01:42:23.685Z,11.90
2022-11-23T01:44:53.590Z,11.93
2022-11-23T01:47:22.828Z,12.30
2022-11-23T01:49:53.510Z,14.23
2022-11-23T01:52:24.747Z,13.65
2022-11-23T01:54:56.110Z,13.53
2022-11-23T01:57:27.791Z,14.87
2022-11-23T01:59:57.585Z,14.73
2022-11-23T02:02:28.441Z,14.80
2022-11-23T02:04:59.205Z,14.47
2022-11-23T02:07:29.659Z,14.18
2022-11-23T02:09:59.238Z,14.13
2022-11-23T02:12:28.768Z,14.80
2022-11-23T02:14:58.041Z,14.65
2022-11-23T02:17:27.267Z,14.95
2022-11-23T02:20:05.521Z,15.50
2022-11-23T02:22:52.820Z,15.10
2022-11-23T02:25:47.958Z,15.10
2022-11-23T02:28:20.153Z,15.60
2022-11-23T02:30:51.207Z,16.07
2022-11-23T02:33:22.240Z,16.02
2022-11-23T02:35:53.392Z,15.85
2022-11-23T02:38:26.386Z,15.95
2022-11-23T02:40:57.498Z,15.78
2022-11-23T02:43:27.105Z,15.53
2022-11-23T02:46:02.201Z,14.85
2022-11-23T02:48:31.521Z,14.35
2022-11-23T02:51:02.413Z,15.20
2022-11-23T02:53:33.720Z,14.55
2022-11-23T02:56:02.950Z,14.30
2022-11-23T02:58:32.332Z,14.03
2022-11-23T03:01:01.753Z,13.43
2022-11-23T03:03:31.182Z,13.70
2022-11-23T03:06:00.409Z,14.13
2022-11-23T03:08:29.633Z,12.88
2022-11-23T03:10:58.917Z,12.15
2022-11-23T03:13:28.419Z,12.68
2022-11-23T03:15:58.069Z,12.50
2022-11-23T03:18:28.889Z,12.37
2022-11-23T03:21:07.025Z,12.55
2022-11-23T03:23:38.510Z,12.15
2022-11-23T03:26:13.094Z,11.83
2022-11-23T03:28:42.672Z,11.05
2022-11-23T03:31:12.405Z,11.33
2022-11-23T03:33:41.690Z,11.40
2022-11-23T03:36:11.068Z,10.95
2022-11-23T03:38:42.000Z,11.30
2022-11-23T03:41:12.965Z,10.63
2022-11-23T03:43:44.218Z,11.83
2022-11-23T03:46:13.617Z,11.30
2022-11-23T03:48:42.858Z,11.22
2022-11-23T03:51:12.657Z,11.08
2022-11-23T03:53:42.068Z,10.65
2022-11-23T03:56:11.783Z,10.03
2022-11-23T03:58:42.679Z,9.43
2022-11-23T04:01:13.901Z,9.10
2022-11-23T04:03:43.993Z,9.18
2022-11-23T04:06:17.722Z,8.20
2022-11-23T04:09:03.843Z,7.95
2022-11-23T04:11:43.837Z,7.95
2022-11-23T04:14:13.098Z,7.45
2022-11-23T04:16:42.610Z,7.00
2022-11-23T04:19:12.313Z,6.72
2022-11-23T04:21:43.568Z,6.55
2022-11-23T04:24:12.857Z,6.50
2022-11-23T04:26:43.330Z,7.10
2022-11-23T04:29:12.897Z,7.42
2022-11-23T04:31:43.950Z,6.37
2022-11-23T04:34:17.608Z,7.92
2022-11-23T04:36:47.186Z,8.18
2022-11-23T04:39:16.522Z,8.53
2022-11-23T04:41:56.807Z,8.45
2022-11-23T04:44:25.989Z,9.58
2022-11-23T04:46:57.046Z,9.35
2022-11-23T04:49:26.779Z,9.75
2022-11-23T04:51:56.148Z,9.00
2022-11-23T04:54:27.138Z,8.13
2022-11-23T04:56:58.073Z,8.38
2022-11-23T04:59:27.892Z,9.43
2022-11-23T05:01:57.491Z,9.43
2022-11-23T05:07:10.289Z,9.40
2022-11-23T05:09:41.242Z,9.53
2022-11-23T05:12:21.149Z,8.85
2022-11-23T05:14:50.513Z,7.83
2022-11-23T05:17:24.620Z,7.00
2022-11-23T05:19:56.159Z,5.97
2022-11-23T05:22:26.029Z,5.50
2022-11-23T05:24:55.707Z,5.08
2022-11-23T05:27:26.003Z,4.60
2022-11-23T05:29:56.091Z,3.52
2022-11-23T05:32:25.602Z,3.80
2022-11-23T05:34:54.996Z,2.90
2022-11-23T05:37:25.685Z,3.58
2022-11-23T05:39:56.593Z,3.47
2022-11-23T05:42:26.355Z,3.37
2022-11-23T05:44:57.303Z,3.70
2022-11-23T05:47:28.374Z,4.05
2022-11-23T05:49:57.576Z,3.33
2022-11-23T05:52:28.308Z,3.40
2022-11-23T05:54:57.666Z,3.25
2022-11-23T05:57:27.171Z,3.37
2022-11-23T05:59:56.945Z,3.08
2022-11-23T06:02:27.886Z,3.70
2022-11-23T06:04:58.803Z,3.37
2022-11-23T06:07:29.919Z,3.80
2022-11-23T06:10:04.853Z,3.20
2022-11-23T06:12:34.809Z,3.40
2022-11-23T06:15:05.588Z,2.92
2022-11-23T06:17:37.127Z,3.35
2022-11-23T06:20:09.176Z,3.30
2022-11-23T06:22:40.321Z,3.72
2022-11-23T06:25:10.552Z,3.12
2022-11-23T06:27:41.718Z,3.40
2022-11-23T06:30:16.649Z,3.45
2022-11-23T06:32:46.256Z,3.50
2022-11-23T06:35:15.711Z,3.65
2022-11-23T06:37:45.867Z,2.95
2022-11-23T06:40:15.091Z,3.40
2022-11-23T06:42:44.907Z,4.25
2022-11-23T06:45:22.006Z,3.25
2022-11-23T06:47:57.523Z,3.60
2022-11-23T06:50:27.405Z,3.20
2022-11-23T06:52:58.314Z,3.30
2022-11-23T06:55:38.376Z,3.35
2022-11-23T06:58:09.426Z,3.15
2022-11-23T07:00:39.046Z,3.65
2022-11-23T07:03:24.803Z,3.00
2022-11-23T07:05:55.967Z,3.08
2022-11-23T07:08:27.145Z,3.80
2022-11-23T07:11:02.630Z,3.25
2022-11-23T07:13:32.269Z,3.47
2022-11-23T07:16:01.657Z,3.20
2022-11-23T07:18:31.049Z,3.75
2022-11-23T07:21:01.341Z,3.30
2022-11-23T07:23:30.801Z,3.35
2022-11-23T07:26:00.395Z,3.87
2022-11-23T07:28:29.707Z,4.00
2022-11-23T07:30:59.006Z,3.45
2022-11-23T07:33:30.310Z,4.83
2022-11-23T07:36:02.872Z,3.72
2022-11-23T07:38:33.513Z,3.37
2022-11-23T07:41:04.050Z,3.70
2022-11-23T07:43:38.101Z,3.55
2022-11-23T07:46:07.834Z,4.03
2022-11-23T07:48:37.043Z,3.33
2022-11-23T07:51:06.749Z,3.70
2022-11-23T07:53:37.432Z,3.47
2022-11-23T07:56:07.282Z,4.40
2022-11-23T07:58:36.485Z,3.17
2022-11-23T08:01:06.070Z,3.35
2022-11-23T08:03:35.424Z,3.67
2022-11-23T08:06:05.125Z,3.87
2022-11-23T08:08:35.315Z,3.37
2022-11-23T08:11:09.756Z,3.60
2022-11-23T08:13:38.938Z,3.30
2022-11-23T08:16:09.804Z,3.22
2022-11-23T08:18:38.991Z,3.17
2022-11-23T08:21:08.383Z,3.47
2022-11-23T08:23:37.580Z,3.83
2022-11-23T08:26:13.239Z,3.75
2022-11-23T08:28:38.774Z,3.20
2022-11-23T08:31:10.024Z,3.35
2022-11-23T08:33:40.058Z,3.58
2022-11-23T08:36:10.309Z,3.72
2022-11-23T08:38:39.495Z,3.35
2022-11-23T08:41:09.658Z,3.50
2022-11-23T08:43:38.853Z,3.55
2022-11-23T08:46:11.215Z,3.62
2022-11-23T08:48:39.250Z,3.42
2022-11-23T08:51:10.314Z,3.35
2022-11-23T08:53:40.082Z,3.85
2022-11-23T08:56:09.612Z,3.77
2022-11-23T08:58:38.884Z,3.55
2022-11-23T09:01:13.555Z,3.72
2022-11-23T09:03:43.536Z,4.03
2022-11-23T09:06:13.210Z,3.42
2022-11-23T09:08:42.446Z,3.58
2022-11-23T09:11:14.298Z,3.58
2022-11-23T09:13:43.519Z,3.67
2022-11-23T09:16:12.907Z,3.58
2022-11-23T09:18:42.215Z,3.90
2022-11-23T09:21:11.940Z,3.20
2022-11-23T09:23:41.162Z,3.87
2022-11-23T09:26:10.737Z,3.62
2022-11-23T09:28:44.479Z,3.67
2022-11-23T09:31:11.096Z,3.60
2022-11-23T09:33:40.580Z,3.65
2022-11-23T09:36:10.553Z,4.00
2022-11-23T09:38:56.131Z,3.60
2022-11-23T09:41:32.915Z,3.47
2022-11-23T09:44:05.703Z,3.00
2022-11-23T09:46:44.074Z,2.85
2022-11-23T09:49:18.349Z,3.17
2022-11-23T09:51:48.375Z,3.67
2022-11-23T09:54:26.425Z,3.37
2022-11-23T09:57:01.610Z,3.08
2022-11-23T09:59:42.937Z,3.52
2022-11-23T10:02:23.271Z,3.72
2022-11-23T10:04:54.093Z,3.50
2022-11-23T10:07:26.490Z,3.65
2022-11-23T10:10:15.304Z,4.00
2022-11-23T10:12:56.985Z,3.30
2022-11-23T10:15:32.416Z,3.90
2022-11-23T10:18:22.866Z,3.77
2022-11-23T10:21:14.937Z,3.52
2022-11-23T10:23:56.112Z,3.85
2022-11-23T10:26:33.662Z,3.75
2022-11-23T10:29:24.022Z,3.47
2022-11-23T10:31:57.280Z,3.58
2022-11-23T10:34:47.709Z,3.33
2022-11-23T10:37:17.986Z,3.92
2022-11-23T10:39:47.345Z,4.00
2022-11-23T10:42:22.324Z,4.17
2022-11-23T10:44:53.076Z,4.30
2022-11-23T10:47:38.587Z,3.77
2022-11-23T10:50:26.447Z,4.30
2022-11-23T10:53:01.456Z,3.70
2022-11-23T10:55:33.521Z,3.35
2022-11-23T10:58:02.735Z,3.20
2022-11-23T11:00:32.043Z,3.65
2022-11-23T11:03:03.220Z,3.20
2022-11-23T11:06:08.573Z,3.92
2022-11-23T11:08:20.752Z,3.30
2022-11-23T11:11:08.898Z,3.27
2022-11-23T11:13:47.146Z,3.80
2022-11-23T11:16:38.900Z,3.30
2022-11-23T11:19:29.668Z,3.10
2022-11-23T11:22:00.560Z,2.92
2022-11-23T11:24:35.370Z,2.98
2022-11-23T11:27:16.651Z,2.87
2022-11-23T11:29:51.745Z,2.80
2022-11-23T11:32:39.388Z,2.67
2022-11-23T11:35:20.390Z,2.67
2022-11-23T11:37:53.225Z,2.65
2022-11-23T11:40:34.574Z,2.05
2022-11-23T11:43:10.183Z,1.98
2022-11-23T11:46:28.140Z,2.47
2022-11-23T11:48:25.459Z,2.17
2022-11-23T11:51:13.189Z,1.95
2022-11-23T11:53:54.784Z,2.35
2022-11-23T11:56:36.237Z,2.20
2022-11-23T11:59:09.889Z,1.90
2022-11-23T12:02:00.517Z,1.95
2022-11-23T12:04:49.706Z,1.92
2022-11-23T12:07:27.822Z,2.17
2022-11-23T12:10:00.204Z,2.10
2022-11-23T12:12:30.096Z,1.70
2022-11-23T12:14:59.601Z,2.00
2022-11-23T12:17:49.817Z,1.80
2022-11-23T12:20:43.587Z,1.80
2022-11-23T12:23:21.737Z,2.08
2022-11-23T12:26:06.111Z,2.27
2022-11-23T12:28:54.989Z,2.33
2022-11-23T12:31:38.055Z,2.05
2022-11-23T12:34:30.080Z,1.90
2022-11-23T12:37:14.427Z,2.05
2022-11-23T12:39:54.295Z,2.08
2022-11-23T12:42:29.803Z,2.22
2022-11-23T12:45:02.170Z,2.08
2022-11-23T12:47:58.246Z,1.95
2022-11-23T12:50:36.268Z,2.58
2022-11-23T12:53:28.040Z,2.00
2022-11-23T12:56:09.384Z,2.17
2022-11-23T12:58:40.281Z,1.87
2022-11-23T13:01:31.137Z,2.10
2022-11-23T13:04:27.435Z,2.22
2022-11-23T13:07:40.053Z,2.17
2022-11-23T13:10:16.536Z,2.08
2022-11-23T13:12:54.452Z,1.92
2022-11-23T13:15:30.110Z,1.85
2022-11-23T13:18:30.937Z,1.85
2022-11-23T13:21:26.286Z,2.20
2022-11-23T13:23:55.475Z,2.12
2022-11-23T13:26:28.307Z,2.30
2022-11-23T13:28:58.814Z,2.10
2022-11-23T13:31:33.685Z,2.25
2022-11-23T13:34:05.051Z,2.35
2022-11-23T13:37:12.232Z,2.25
2022-11-23T13:39:42.146Z,2.50
2022-11-23T13:42:12.092Z,2.20
2022-11-23T13:44:41.556Z,2.25
2022-11-23T13:47:17.120Z,2.83
2022-11-23T13:49:53.920Z,2.52
2022-11-23T13:52:26.505Z,2.65
2022-11-23T13:57:30.665Z,2.62
2022-11-23T14:00:19.222Z,2.95
2022-11-23T14:02:48.462Z,3.00
2022-11-23T14:05:50.627Z,2.80
2022-11-23T14:08:20.214Z,3.20
2022-11-23T14:10:50.833Z,3.00
2022-11-23T14:13:23.558Z,3.60
2022-11-23T14:15:58.994Z,3.40
2022-11-23T14:18:51.113Z,3.50
2022-11-23T14:21:29.307Z,3.63
2022-11-23T14:24:05.493Z,3.70
2022-11-23T14:26:46.873Z,3.52
2022-11-23T14:29:19.398Z,3.52
2022-11-23T14:32:06.790Z,4.20
2022-11-23T14:35:02.394Z,4.03
2022-11-23T14:37:53.044Z,5.40
2022-11-23T14:40:28.462Z,4.75
2022-11-23T14:42:59.374Z,4.67
2022-11-23T14:45:32.130Z,4.15
2022-11-23T14:48:29.577Z,5.28
2022-11-23T14:51:12.984Z,6.30
2022-11-23T14:53:47.155Z,4.42
2022-11-23T14:56:22.053Z,3.72
2022-11-23T14:58:52.084Z,4.10
2022-11-23T15:01:23.281Z,4.45
2022-11-23T15:04:00.902Z,4.20
2022-11-23T15:06:34.887Z,3.72
2022-11-23T15:09:13.317Z,4.35
2022-11-23T15:11:42.549Z,4.08
2022-11-23T15:14:22.424Z,4.37
2022-11-23T15:16:51.866Z,4.35
2022-11-23T15:19:31.045Z,4.42
2022-11-23T15:22:01.316Z,4.60
2022-11-23T15:24:31.386Z,4.53
2022-11-23T15:27:12.036Z,5.37
2022-11-23T15:29:39.318Z,4.75
2022-11-23T15:32:32.806Z,5.23
2022-11-23T15:35:07.040Z,5.25
2022-11-23T15:37:39.820Z,5.10
2022-11-23T15:40:12.392Z,5.30
2022-11-23T15:45:29.749Z,5.50
2022-11-23T15:48:01.266Z,4.90
2022-11-23T15:50:34.039Z,6.00
2022-11-23T15:53:02.083Z,5.80
2022-11-23T15:55:31.763Z,5.53
2022-11-23T15:58:01.970Z,6.70
2022-11-23T16:00:31.822Z,6.67
2022-11-23T16:03:20.727Z,6.47
2022-11-23T16:06:11.960Z,6.95
2022-11-23T16:08:41.903Z,6.87
2022-11-23T16:11:29.950Z,7.00
2022-11-23T16:14:13.549Z,7.05
2022-11-23T16:16:46.074Z,7.22
2022-11-23T16:19:27.627Z,7.47
2022-11-23T16:22:02.559Z,7.97
2022-11-23T16:24:33.038Z,7.80
2022-11-23T16:27:04.935Z,8.33
2022-11-23T16:29:36.932Z,7.95
2022-11-23T16:32:09.509Z,8.75
2022-11-23T16:37:07.495Z,8.08
2022-11-23T16:39:36.779Z,8.50
2022-11-23T16:42:06.174Z,8.70
2022-11-23T16:44:41.209Z,8.55
2022-11-23T16:47:24.028Z,8.53
2022-11-23T16:49:54.138Z,9.70
2022-11-23T16:52:23.974Z,10.70
2022-11-23T16:54:53.497Z,8.38
2022-11-23T16:57:30.336Z,8.40
2022-11-23T17:00:02.392Z,8.15
2022-11-23T17:02:31.870Z,8.23
2022-11-23T17:05:01.410Z,9.30
2022-11-23T17:07:30.703Z,8.68
2022-11-23T17:10:00.238Z,9.15
2022-11-23T17:12:29.458Z,9.05
2022-11-23T17:15:00.052Z,8.78
2022-11-23T17:17:30.261Z,9.55
2022-11-23T17:20:03.847Z,8.50
2022-11-23T17:22:30.519Z,8.53
2022-11-23T17:24:59.937Z,9.30
2022-11-23T17:27:29.840Z,9.20
2022-11-23T17:30:03.858Z,9.23
2022-11-23T17:32:33.510Z,9.78
2022-11-23T17:35:02.843Z,10.03
2022-11-23T17:37:32.521Z,9.08
2022-11-23T17:40:01.743Z,10.15
2022-11-23T17:42:31.208Z,10.00
2022-11-23T17:45:00.424Z,10.03
2022-11-23T17:47:31.190Z,10.90
2022-11-23T17:50:00.488Z,10.63
2022-11-23T17:52:29.845Z,10.28
2022-11-23T17:54:59.071Z,11.05
2022-11-23T17:57:28.617Z,10.35
2022-11-23T18:00:01.981Z,9.40
2022-11-23T18:02:28.993Z,10.20
2022-11-23T18:04:58.622Z,9.45
2022-11-23T18:07:28.389Z,9.28
2022-11-23T18:09:57.789Z,8.78
2022-11-23T18:12:26.976Z,10.43
2022-11-23T18:14:56.480Z,9.05
2022-11-23T18:17:25.632Z,8.90
2022-11-23T18:19:54.871Z,9.48
2022-11-23T18:22:24.095Z,9.50
2022-11-23T18:24:53.403Z,9.25
2022-11-23T18:27:22.635Z,9.90
2022-11-23T18:29:52.102Z,9.20
2022-11-23T18:32:21.312Z,8.78
2022-11-23T18:34:50.681Z,11.60
2022-11-23T18:37:19.883Z,12.70
2022-11-23T18:39:49.154Z,8.65
2022-11-23T18:42:18.854Z,9.05
2022-11-23T18:44:48.318Z,10.65
2022-11-23T18:47:17.602Z,8.75
2022-11-23T18:49:47.116Z,9.83
2022-11-23T18:52:17.109Z,9.78
2022-11-23T18:54:46.554Z,9.95
2022-11-23T18:57:16.819Z,9.43
2022-11-23T19:00:02.292Z,9.18
2022-11-23T19:02:17.204Z,8.95
2022-11-23T19:04:46.559Z,9.33
2022-11-23T19:07:15.926Z,9.93
2022-11-23T19:09:45.439Z,9.25
2022-11-23T19:12:14.812Z,8.73
2022-11-23T19:14:45.881Z,10.40
2022-11-23T19:17:15.166Z,11.35
2022-11-23T19:19:44.589Z,9.45
2022-11-23T19:22:13.828Z,10.45
2022-11-23T19:24:43.100Z,9.30
2022-11-23T19:27:12.369Z,9.20
2022-11-23T19:29:41.614Z,9.45
2022-11-23T19:32:11.083Z,8.28
2022-11-23T19:34:40.358Z,8.50
2022-11-23T19:37:09.640Z,8.13
2022-11-23T19:39:39.031Z,8.43
2022-11-23T19:42:08.392Z,9.40
2022-11-23T19:44:37.918Z,10.58
2022-11-23T19:47:13.218Z,10.13
2022-11-23T19:49:38.492Z,9.38
2022-11-23T19:52:07.947Z,8.58
2022-11-23T19:54:37.259Z,8.35
2022-11-23T19:57:06.572Z,8.50
2022-11-23T19:59:37.013Z,8.65
2022-11-23T20:02:06.568Z,8.80
2022-11-23T20:04:36.384Z,10.65
2022-11-23T20:07:05.928Z,9.83
2022-11-23T20:09:35.960Z,8.78
2022-11-23T20:12:05.663Z,9.73
2022-11-23T20:14:34.947Z,9.58
2022-11-23T20:17:04.309Z,9.53
2022-11-23T20:19:33.957Z,9.25
2022-11-23T20:22:03.348Z,9.10
2022-11-23T20:24:32.828Z,8.88
2022-11-23T20:27:02.162Z,9.28
2022-11-23T20:29:31.850Z,8.50
2022-11-23T20:32:01.736Z,8.28
2022-11-23T20:34:31.097Z,8.20
2022-11-23T20:37:00.394Z,9.05
2022-11-23T20:39:29.671Z,9.58
2022-11-23T20:41:59.233Z,9.13
2022-11-23T20:44:33.710Z,8.58
2022-11-23T20:47:02.677Z,8.80
2022-11-23T20:49:31.550Z,8.35
2022-11-23T20:52:02.356Z,8.58
2022-11-23T20:54:32.457Z,7.97
2022-11-23T20:57:02.268Z,8.40
2022-11-23T20:59:32.888Z,7.83
2022-11-23T21:02:02.483Z,7.53
2022-11-23T21:04:32.574Z,9.95
2022-11-23T21:07:02.374Z,8.90
2022-11-23T21:09:32.124Z,9.58
2022-11-23T21:12:19.790Z,10.50
2022-11-23T21:14:49.223Z,9.40
2022-11-23T21:17:19.368Z,9.00
2022-11-23T21:19:48.773Z,11.05
2022-11-23T21:22:18.747Z,9.03
2022-11-23T21:24:48.210Z,11.75
2022-11-23T21:27:17.526Z,13.90
2022-11-23T21:29:46.783Z,11.18
2022-11-23T21:32:16.227Z,9.15
2022-11-23T21:34:45.669Z,8.25
2022-11-23T21:37:15.042Z,7.97
2022-11-23T21:39:49.453Z,9.40
2022-11-23T21:42:15.509Z,7.75
2022-11-23T21:44:44.886Z,7.28
2022-11-23T21:47:14.373Z,7.30
2022-11-23T21:49:43.863Z,7.37
2022-11-23T21:52:13.113Z,6.10
2022-11-23T21:54:48.633Z,6.47
2022-11-23T21:57:13.566Z,6.47
2022-11-23T21:59:42.956Z,6.67
2022-11-23T22:02:13.119Z,6.08
2022-11-23T22:04:42.538Z,6.17
2022-11-23T22:07:12.057Z,5.83
2022-11-23T22:09:41.564Z,6.60
2022-11-23T22:12:10.888Z,5.72
2022-11-23T22:14:40.264Z,6.03
2022-11-23T22:17:09.577Z,6.25
2022-11-23T22:19:39.103Z,6.22
2022-11-23T22:22:08.298Z,6.10
2022-11-23T22:24:38.096Z,6.05
2022-11-23T22:27:07.314Z,7.12
2022-11-23T22:29:36.693Z,7.72
2022-11-23T22:32:06.098Z,7.05
2022-11-23T22:34:35.899Z,6.55
2022-11-23T22:37:10.404Z,6.50
2022-11-23T22:39:36.504Z,7.33
2022-11-23T22:42:06.440Z,8.80
2022-11-23T22:44:36.005Z,5.20
2022-11-23T22:47:05.364Z,5.80
2022-11-23T22:49:34.725Z,5.47
2022-11-23T22:52:03.935Z,6.40
2022-11-23T22:54:33.702Z,6.92
2022-11-23T22:57:03.083Z,8.85
2022-11-23T22:59:32.563Z,7.12
2022-11-23T23:02:01.765Z,6.42
2022-11-23T23:04:31.504Z,7.35
2022-11-23T23:07:01.125Z,7.03
2022-11-23T23:09:30.492Z,6.20
2022-11-23T23:11:59.813Z,5.42
2022-11-23T23:14:29.330Z,7.10
2022-11-23T23:17:00.976Z,6.87
2022-11-23T23:19:30.590Z,6.97
2022-11-23T23:21:59.889Z,6.72
2022-11-23T23:24:29.298Z,6.65
2022-11-23T23:26:59.308Z,6.75
2022-11-23T23:29:28.918Z,7.30
2022-11-23T23:31:58.245Z,6.75
2022-11-23T23:34:27.765Z,5.28
2022-11-23T23:36:56.957Z,6.42
2022-11-23T23:39:26.304Z,6.15
2022-11-23T23:41:55.517Z,5.67
2022-11-23T23:44:24.750Z,6.20
2022-11-23T23:46:53.972Z,5.87
2022-11-23T23:49:24.576Z,6.30
2022-11-23T23:51:53.744Z,5.78
2022-11-23T23:54:23.123Z,6.78
2022-11-23T23:56:52.795Z,6.30
2022-11-23T23:59:23.608Z,6.40
