createdAt,value
2017-10-27T00:01:11.809Z,99.90
2017-10-27T00:03:40.116Z,99.90
2017-10-27T00:06:07.669Z,99.90
2017-10-27T00:08:35.195Z,99.90
2017-10-27T00:11:03.500Z,99.90
2017-10-27T00:13:31.037Z,99.90
2017-10-27T00:15:58.565Z,99.90
2017-10-27T00:18:26.072Z,99.90
2017-10-27T00:20:53.621Z,99.90
2017-10-27T00:23:21.899Z,99.90
2017-10-27T00:25:49.453Z,99.90
2017-10-27T00:28:17.011Z,99.90
2017-10-27T00:30:45.330Z,99.90
2017-10-27T00:33:12.883Z,99.90
2017-10-27T00:35:40.396Z,99.90
2017-10-27T00:38:07.928Z,99.90
2017-10-27T00:40:35.445Z,99.90
2017-10-27T00:43:02.983Z,99.90
2017-10-27T00:45:31.302Z,99.90
2017-10-27T00:47:58.863Z,99.90
2017-10-27T00:50:26.380Z,99.90
2017-10-27T00:52:53.930Z,99.90
2017-10-27T00:55:22.238Z,99.90
2017-10-27T00:57:49.762Z,99.90
2017-10-27T01:00:17.326Z,99.90
2017-10-27T01:02:45.620Z,99.90
2017-10-27T01:05:13.938Z,99.90
2017-10-27T01:07:41.484Z,99.90
2017-10-27T01:10:09.001Z,99.90
2017-10-27T01:12:36.526Z,99.90
2017-10-27T01:15:04.085Z,99.90
2017-10-27T01:17:31.639Z,99.90
2017-10-27T01:19:59.157Z,99.90
2017-10-27T01:22:27.469Z,99.90
2017-10-27T01:24:54.998Z,99.90
2017-10-27T01:27:23.269Z,99.90
2017-10-27T01:29:51.608Z,99.90
2017-10-27T01:32:19.130Z,99.90
2017-10-27T01:34:46.661Z,99.90
2017-10-27T01:37:14.254Z,99.90
2017-10-27T01:39:41.756Z,99.90
2017-10-27T01:42:09.284Z,99.90
2017-10-27T01:44:36.816Z,99.90
2017-10-27T01:47:04.335Z,99.90
2017-10-27T01:49:31.873Z,99.90
2017-10-27T01:51:59.376Z,99.90
2017-10-27T01:54:26.912Z,99.90
2017-10-27T01:56:54.452Z,99.90
2017-10-27T01:59:21.973Z,99.90
2017-10-27T02:01:50.278Z,99.90
2017-10-27T02:04:17.974Z,99.90
2017-10-27T02:06:45.497Z,99.90
2017-10-27T02:09:13.017Z,99.90
2017-10-27T02:11:41.335Z,99.90
2017-10-27T02:14:08.857Z,99.90
2017-10-27T02:16:39.150Z,99.90
2017-10-27T02:19:06.700Z,99.90
2017-10-27T02:21:34.221Z,99.90
2017-10-27T02:24:01.725Z,99.90
2017-10-27T02:26:29.271Z,99.90
2017-10-27T02:28:56.777Z,99.90
2017-10-27T02:31:24.303Z,99.90
2017-10-27T02:33:51.820Z,99.90
2017-10-27T02:36:19.334Z,99.90
2017-10-27T02:38:46.887Z,99.90
2017-10-27T02:41:14.392Z,99.90
2017-10-27T02:43:42.690Z,99.90
2017-10-27T02:46:10.245Z,99.90
2017-10-27T02:48:37.756Z,99.90
2017-10-27T02:51:05.325Z,99.90
2017-10-27T02:53:32.849Z,99.90
2017-10-27T02:56:00.352Z,99.90
2017-10-27T02:58:28.675Z,99.90
2017-10-27T03:00:56.185Z,99.90
2017-10-27T03:03:23.701Z,99.90
2017-10-27T03:05:51.229Z,99.90
2017-10-27T03:08:19.511Z,99.90
2017-10-27T03:10:47.055Z,99.90
2017-10-27T03:13:14.568Z,99.90
2017-10-27T03:15:42.086Z,99.90
2017-10-27T03:18:09.650Z,99.90
2017-10-27T03:20:37.186Z,99.90
2017-10-27T03:23:05.460Z,99.90
2017-10-27T03:25:35.041Z,99.90
2017-10-27T03:28:02.595Z,99.90
2017-10-27T03:30:30.121Z,99.90
2017-10-27T03:32:57.633Z,99.90
2017-10-27T03:35:25.191Z,99.90
2017-10-27T03:37:52.709Z,99.90
2017-10-27T03:40:20.271Z,99.90
2017-10-27T03:42:47.781Z,99.90
2017-10-27T03:45:15.291Z,99.90
2017-10-27T03:47:42.852Z,99.90
2017-10-27T03:50:10.374Z,99.90
2017-10-27T03:52:37.882Z,99.90
2017-10-27T03:55:05.428Z,99.90
2017-10-27T03:57:32.942Z,99.90
2017-10-27T04:00:00.464Z,99.90
2017-10-27T04:02:28.016Z,99.90
2017-10-27T04:04:55.528Z,99.90
2017-10-27T04:07:23.884Z,99.90
2017-10-27T04:09:51.439Z,99.90
2017-10-27T04:12:18.944Z,99.90
2017-10-27T04:14:46.457Z,99.90
2017-10-27T04:17:14.021Z,99.90
2017-10-27T04:19:41.556Z,99.90
2017-10-27T04:22:09.106Z,99.90
2017-10-27T04:24:36.651Z,99.90
2017-10-27T04:27:04.164Z,99.90
2017-10-27T04:29:31.709Z,99.90
2017-10-27T04:31:59.265Z,99.90
2017-10-27T04:34:27.535Z,99.90
2017-10-27T04:36:55.078Z,99.90
2017-10-27T04:39:22.580Z,99.90
2017-10-27T04:41:50.094Z,99.90
2017-10-27T04:44:17.646Z,99.90
2017-10-27T04:46:45.170Z,99.90
2017-10-27T04:49:12.693Z,99.90
2017-10-27T04:51:40.232Z,99.90
2017-10-27T04:54:08.209Z,99.90
2017-10-27T04:56:35.758Z,99.90
2017-10-27T04:59:03.309Z,99.90
2017-10-27T05:01:30.844Z,99.90
2017-10-27T05:03:58.365Z,99.90
2017-10-27T05:06:25.974Z,99.90
2017-10-27T05:08:53.503Z,99.90
2017-10-27T05:11:21.017Z,99.90
2017-10-27T05:13:48.596Z,99.90
2017-10-27T05:16:21.781Z,99.90
2017-10-27T05:18:54.883Z,99.90
2017-10-27T05:21:28.028Z,99.90
2017-10-27T05:24:01.884Z,99.90
2017-10-27T05:26:29.418Z,99.90
2017-10-27T05:28:57.107Z,99.90
2017-10-27T05:31:24.614Z,99.90
2017-10-27T05:33:52.894Z,99.90
2017-10-27T05:36:21.204Z,99.90
2017-10-27T05:38:48.889Z,99.90
2017-10-27T05:41:16.401Z,99.90
2017-10-27T05:43:44.702Z,99.90
2017-10-27T05:46:12.229Z,99.90
2017-10-27T05:48:40.500Z,99.90
2017-10-27T05:51:08.053Z,99.90
2017-10-27T05:53:35.582Z,99.90
2017-10-27T05:56:03.111Z,99.90
2017-10-27T05:58:30.669Z,99.90
2017-10-27T06:00:58.189Z,99.90
2017-10-27T06:03:25.708Z,99.90
2017-10-27T06:05:53.270Z,99.90
2017-10-27T06:08:20.781Z,99.90
2017-10-27T06:10:49.072Z,99.90
2017-10-27T06:13:17.389Z,99.90
2017-10-27T06:15:44.909Z,99.90
2017-10-27T06:18:12.423Z,99.90
2017-10-27T06:20:39.961Z,99.90
2017-10-27T06:23:07.464Z,99.90
2017-10-27T06:25:34.980Z,99.90
2017-10-27T06:28:02.525Z,99.90
2017-10-27T06:30:30.032Z,99.90
2017-10-27T06:32:57.536Z,99.90
2017-10-27T06:35:25.096Z,99.90
2017-10-27T06:37:52.612Z,99.90
2017-10-27T06:40:20.108Z,99.90
2017-10-27T06:42:48.401Z,99.90
2017-10-27T06:45:15.922Z,99.90
2017-10-27T06:47:43.467Z,99.90
2017-10-27T06:50:10.975Z,99.90
2017-10-27T06:52:38.477Z,99.90
2017-10-27T06:55:06.034Z,99.90
2017-10-27T06:57:33.564Z,99.90
2017-10-27T07:00:01.076Z,99.90
2017-10-27T07:02:28.615Z,99.90
2017-10-27T07:04:56.116Z,99.90
2017-10-27T07:07:24.393Z,99.90
2017-10-27T07:09:52.689Z,99.90
2017-10-27T07:12:20.208Z,99.90
2017-10-27T07:14:47.747Z,99.90
2017-10-27T07:17:15.287Z,99.90
2017-10-27T07:19:42.812Z,99.90
2017-10-27T07:22:10.337Z,99.90
2017-10-27T07:24:38.646Z,99.90
2017-10-27T07:27:06.929Z,99.90
2017-10-27T07:29:35.205Z,99.90
2017-10-27T07:32:03.516Z,99.90
2017-10-27T07:34:31.043Z,99.90
2017-10-27T07:36:58.573Z,99.90
2017-10-27T07:39:26.112Z,99.90
2017-10-27T07:41:54.511Z,99.90
2017-10-27T07:44:22.093Z,99.90
2017-10-27T07:46:50.402Z,99.90
2017-10-27T07:49:17.923Z,99.90
2017-10-27T07:51:45.456Z,99.90
2017-10-27T07:54:12.977Z,99.90
2017-10-27T07:56:40.487Z,99.90
2017-10-27T07:59:08.035Z,99.90
2017-10-27T08:01:35.553Z,99.90
2017-10-27T08:04:03.065Z,99.90
2017-10-27T08:06:30.605Z,99.90
2017-10-27T08:08:58.101Z,99.90
2017-10-27T08:11:26.393Z,99.90
2017-10-27T08:13:54.693Z,99.90
2017-10-27T08:16:22.201Z,99.90
2017-10-27T08:18:49.714Z,99.90
2017-10-27T08:21:17.284Z,99.90
2017-10-27T08:23:44.804Z,99.90
2017-10-27T08:26:13.077Z,99.90
2017-10-27T08:28:41.368Z,99.90
2017-10-27T08:31:08.872Z,99.90
2017-10-27T08:33:36.392Z,99.90
2017-10-27T08:36:03.929Z,99.90
2017-10-27T08:38:32.217Z,99.90
2017-10-27T08:41:00.514Z,99.90
2017-10-27T08:43:28.028Z,99.90
2017-10-27T08:45:55.529Z,99.90
2017-10-27T08:48:23.074Z,99.90
2017-10-27T08:50:51.344Z,99.90
2017-10-27T08:53:19.632Z,99.90
2017-10-27T08:55:47.941Z,99.90
2017-10-27T08:58:15.464Z,99.90
2017-10-27T09:00:43.007Z,99.90
2017-10-27T09:03:10.508Z,99.90
2017-10-27T09:05:38.013Z,99.90
2017-10-27T09:08:05.552Z,99.90
2017-10-27T09:10:33.074Z,99.90
2017-10-27T09:13:00.615Z,99.90
2017-10-27T09:15:28.149Z,99.90
2017-10-27T09:17:55.671Z,99.90
2017-10-27T09:20:23.197Z,99.90
2017-10-27T09:22:50.732Z,99.90
2017-10-27T09:25:18.281Z,99.90
2017-10-27T09:27:45.781Z,99.90
2017-10-27T09:30:13.286Z,99.90
2017-10-27T09:32:40.833Z,99.90
2017-10-27T09:35:08.336Z,99.90
2017-10-27T09:37:35.945Z,99.90
2017-10-27T09:40:03.451Z,99.90
2017-10-27T09:42:30.977Z,99.90
2017-10-27T09:44:58.541Z,99.90
2017-10-27T09:47:26.057Z,99.90
2017-10-27T09:49:53.577Z,99.90
2017-10-27T09:52:21.124Z,99.90
2017-10-27T09:54:48.637Z,99.90
2017-10-27T09:57:16.186Z,99.90
2017-10-27T09:59:44.472Z,99.90
2017-10-27T10:02:12.747Z,99.90
2017-10-27T10:04:41.057Z,99.90
2017-10-27T10:07:08.577Z,99.90
2017-10-27T10:09:36.077Z,99.90
2017-10-27T10:12:03.631Z,99.90
2017-10-27T10:14:31.137Z,99.90
2017-10-27T10:16:58.659Z,99.90
2017-10-27T10:19:26.205Z,99.90
2017-10-27T10:21:53.724Z,99.90
2017-10-27T10:24:21.248Z,99.90
2017-10-27T10:26:48.793Z,99.90
2017-10-27T10:29:16.307Z,99.90
2017-10-27T10:31:43.818Z,99.90
2017-10-27T10:34:11.364Z,99.90
2017-10-27T10:36:38.891Z,99.90
2017-10-27T10:39:06.448Z,99.90
2017-10-27T10:41:34.770Z,99.90
2017-10-27T10:44:02.289Z,99.90
2017-10-27T10:46:30.589Z,99.90
2017-10-27T10:48:58.118Z,99.90
2017-10-27T10:51:25.626Z,99.90
2017-10-27T10:53:53.159Z,99.90
2017-10-27T10:56:21.442Z,99.90
2017-10-27T10:58:49.744Z,99.90
2017-10-27T11:01:17.308Z,99.90
2017-10-27T11:03:44.816Z,99.90
2017-10-27T11:06:12.362Z,99.90
2017-10-27T11:08:39.902Z,99.90
2017-10-27T11:11:07.408Z,99.90
2017-10-27T11:13:35.693Z,99.90
2017-10-27T11:16:03.991Z,99.90
2017-10-27T11:18:31.499Z,99.90
2017-10-27T11:20:59.010Z,99.90
2017-10-27T11:23:26.552Z,99.90
2017-10-27T11:25:54.829Z,99.90
2017-10-27T11:28:23.121Z,99.90
2017-10-27T11:30:50.657Z,99.90
2017-10-27T11:33:18.201Z,99.90
2017-10-27T11:35:45.748Z,99.90
2017-10-27T11:38:13.257Z,99.90
2017-10-27T11:40:40.773Z,99.90
2017-10-27T11:43:08.309Z,99.90
2017-10-27T11:45:35.825Z,99.90
2017-10-27T11:48:03.336Z,99.90
2017-10-27T11:50:30.873Z,99.90
2017-10-27T11:52:58.397Z,99.90
2017-10-27T11:55:26.707Z,99.90
2017-10-27T11:57:54.252Z,99.90
2017-10-27T12:00:21.763Z,99.90
2017-10-27T12:02:49.298Z,99.90
2017-10-27T12:05:16.843Z,99.90
2017-10-27T12:07:44.353Z,99.90
2017-10-27T12:10:11.914Z,99.90
2017-10-27T12:12:39.418Z,99.90
2017-10-27T12:15:06.929Z,99.90
2017-10-27T12:17:34.476Z,99.90
2017-10-27T12:20:02.747Z,99.90
2017-10-27T12:22:30.275Z,99.90
2017-10-27T12:24:57.812Z,99.90
2017-10-27T12:27:25.309Z,99.90
2017-10-27T12:29:52.817Z,99.90
2017-10-27T12:32:21.120Z,99.90
2017-10-27T12:34:48.638Z,99.90
2017-10-27T12:37:16.920Z,99.90
2017-10-27T12:39:44.454Z,99.90
2017-10-27T12:42:11.978Z,99.90
2017-10-27T12:44:39.481Z,99.90
2017-10-27T12:47:07.017Z,99.90
2017-10-27T12:49:34.518Z,99.90
2017-10-27T12:52:02.031Z,99.90
2017-10-27T12:54:29.584Z,99.90
2017-10-27T12:56:57.098Z,99.90
2017-10-27T12:59:24.599Z,99.90
2017-10-27T13:01:52.135Z,99.90
2017-10-27T13:04:19.639Z,99.90
2017-10-27T13:06:47.150Z,99.90
2017-10-27T13:09:15.457Z,99.90
2017-10-27T13:11:42.968Z,99.90
2017-10-27T13:14:10.478Z,99.90
2017-10-27T13:16:38.860Z,99.90
2017-10-27T13:19:06.434Z,99.90
2017-10-27T13:21:34.717Z,99.90
2017-10-27T13:24:02.254Z,99.90
2017-10-27T13:26:29.776Z,99.90
2017-10-27T13:28:57.321Z,99.90
2017-10-27T13:31:24.833Z,99.90
2017-10-27T13:33:52.357Z,99.90
2017-10-27T13:36:20.674Z,99.90
2017-10-27T13:38:48.223Z,99.90
2017-10-27T13:41:15.741Z,99.90
2017-10-27T13:43:43.275Z,99.90
2017-10-27T13:46:10.810Z,99.60
2017-10-27T13:48:38.325Z,99.70
2017-10-27T13:51:05.866Z,99.30
2017-10-27T13:53:33.398Z,99.90
2017-10-27T13:56:00.923Z,99.30
2017-10-27T13:58:28.450Z,99.70
2017-10-27T14:00:55.973Z,99.90
2017-10-27T14:03:23.478Z,99.90
2017-10-27T14:05:51.027Z,99.90
2017-10-27T14:08:18.545Z,99.90
2017-10-27T14:10:46.048Z,99.90
2017-10-27T14:13:13.588Z,99.90
2017-10-27T14:15:41.108Z,97.90
2017-10-27T14:18:08.621Z,95.10
2017-10-27T14:20:36.153Z,90.60
2017-10-27T14:23:03.682Z,91.30
2017-10-27T14:25:31.229Z,90.40
2017-10-27T14:27:58.768Z,90.30
2017-10-27T14:30:26.277Z,88.90
2017-10-27T14:32:53.781Z,89.10
2017-10-27T14:35:21.330Z,89.20
2017-10-27T14:37:48.841Z,90.40
2017-10-27T14:40:16.455Z,90.80
2017-10-27T14:42:43.974Z,91.60
2017-10-27T14:45:11.484Z,91.40
2017-10-27T14:47:39.014Z,93.20
2017-10-27T14:50:06.519Z,93.70
2017-10-27T14:52:34.792Z,93.50
2017-10-27T14:55:02.320Z,93.50
2017-10-27T14:57:29.840Z,93.60
2017-10-27T14:59:57.345Z,94.10
2017-10-27T15:02:24.874Z,95.00
2017-10-27T15:04:52.382Z,95.60
2017-10-27T15:07:19.900Z,96.00
2017-10-27T15:09:47.459Z,96.40
2017-10-27T15:12:14.964Z,95.80
2017-10-27T15:14:42.517Z,95.10
2017-10-27T15:17:10.022Z,95.90
2017-10-27T15:19:37.545Z,95.40
2017-10-27T15:22:05.858Z,95.60
2017-10-27T15:24:33.378Z,95.30
2017-10-27T15:27:00.893Z,95.50
2017-10-27T15:29:28.438Z,95.70
2017-10-27T15:31:55.956Z,96.00
2017-10-27T15:34:23.457Z,96.00
2017-10-27T15:36:51.001Z,96.40
2017-10-27T15:39:19.285Z,96.60
2017-10-27T15:41:46.802Z,96.60
2017-10-27T15:44:14.346Z,96.70
2017-10-27T15:46:41.857Z,96.60
2017-10-27T15:49:10.156Z,97.20
2017-10-27T15:51:37.705Z,97.20
2017-10-27T15:54:05.217Z,97.10
2017-10-27T15:56:32.733Z,97.50
2017-10-27T15:59:00.278Z,97.70
2017-10-27T16:01:27.804Z,98.10
2017-10-27T16:03:55.319Z,98.20
2017-10-27T16:06:22.871Z,98.30
2017-10-27T16:08:50.385Z,98.00
2017-10-27T16:11:18.076Z,97.90
2017-10-27T16:13:45.617Z,98.00
2017-10-27T16:16:13.891Z,98.20
2017-10-27T16:18:41.417Z,98.20
2017-10-27T16:21:08.958Z,98.60
2017-10-27T16:23:36.509Z,98.80
2017-10-27T16:26:04.028Z,99.00
2017-10-27T16:28:31.553Z,99.10
2017-10-27T16:30:59.088Z,99.30
2017-10-27T16:33:26.608Z,99.80
2017-10-27T16:35:54.117Z,99.80
2017-10-27T16:38:21.653Z,99.90
2017-10-27T16:40:49.164Z,99.80
2017-10-27T16:43:16.707Z,99.60
2017-10-27T16:45:44.249Z,99.50
2017-10-27T16:48:11.765Z,99.60
2017-10-27T16:50:39.303Z,99.60
2017-10-27T16:53:06.843Z,99.60
2017-10-27T16:55:34.372Z,99.90
2017-10-27T16:58:01.895Z,99.90
2017-10-27T17:00:30.188Z,99.90
2017-10-27T17:02:57.729Z,99.90
2017-10-27T17:05:25.246Z,99.90
2017-10-27T17:07:52.801Z,99.90
2017-10-27T17:10:20.304Z,99.90
2017-10-27T17:12:47.824Z,99.90
2017-10-27T17:15:15.377Z,99.90
2017-10-27T17:17:42.889Z,99.90
2017-10-27T17:20:10.393Z,99.90
2017-10-27T17:22:37.924Z,99.90
2017-10-27T17:25:05.451Z,99.90
2017-10-27T17:27:33.011Z,99.90
2017-10-27T17:30:00.536Z,99.90
2017-10-27T17:32:28.056Z,99.90
2017-10-27T17:34:55.609Z,99.90
2017-10-27T17:37:23.127Z,99.90
2017-10-27T17:39:50.637Z,99.90
2017-10-27T17:42:18.175Z,99.90
2017-10-27T17:44:45.685Z,99.90
2017-10-27T17:47:13.235Z,99.90
2017-10-27T17:49:40.757Z,99.90
2017-10-27T17:52:08.352Z,99.90
2017-10-27T17:54:35.904Z,99.90
2017-10-27T17:57:04.208Z,99.90
2017-10-27T17:59:31.794Z,99.90
2017-10-27T18:01:59.352Z,99.90
2017-10-27T18:04:26.901Z,99.90
2017-10-27T18:06:54.464Z,99.90
2017-10-27T18:09:22.059Z,99.90
2017-10-27T18:11:50.410Z,99.90
2017-10-27T18:14:18.031Z,99.90
2017-10-27T18:16:45.595Z,99.90
2017-10-27T18:19:13.916Z,99.90
2017-10-27T18:21:41.535Z,99.90
2017-10-27T18:24:09.865Z,99.90
2017-10-27T18:26:37.438Z,99.90
2017-10-27T18:29:05.045Z,99.90
2017-10-27T18:31:32.619Z,99.90
2017-10-27T18:34:00.186Z,99.90
2017-10-27T18:36:27.742Z,99.90
2017-10-27T18:38:55.245Z,99.90
2017-10-27T18:41:22.973Z,99.90
2017-10-27T18:43:50.499Z,99.90
2017-10-27T18:46:18.766Z,99.90
2017-10-27T18:48:47.065Z,99.90
2017-10-27T18:51:14.585Z,99.90
2017-10-27T18:53:42.093Z,99.90
2017-10-27T18:56:09.637Z,99.90
2017-10-27T18:58:38.000Z,99.90
2017-10-27T19:01:05.516Z,99.90
2017-10-27T19:03:33.146Z,99.90
2017-10-27T19:06:00.670Z,99.90
2017-10-27T19:08:28.183Z,99.90
2017-10-27T19:10:55.724Z,99.90
2017-10-27T19:13:23.258Z,99.90
2017-10-27T19:15:51.566Z,99.90
2017-10-27T19:18:19.114Z,99.90
2017-10-27T19:20:47.426Z,99.90
2017-10-27T19:23:14.950Z,99.90
2017-10-27T19:25:43.265Z,99.90
2017-10-27T19:28:10.824Z,99.90
2017-10-27T19:30:38.370Z,99.90
2017-10-27T19:33:05.919Z,99.90
2017-10-27T19:35:33.424Z,99.90
2017-10-27T19:38:00.931Z,99.90
2017-10-27T19:40:29.245Z,99.90
2017-10-27T19:42:56.808Z,99.90
2017-10-27T19:45:25.130Z,99.90
2017-10-27T19:47:52.733Z,99.90
2017-10-27T19:50:21.090Z,99.90
2017-10-27T19:52:48.744Z,99.90
2017-10-27T19:55:16.481Z,99.90
2017-10-27T19:57:44.819Z,99.90
2017-10-27T20:00:12.441Z,99.90
2017-10-27T20:02:40.045Z,99.90
2017-10-27T20:05:07.592Z,99.90
2017-10-27T20:07:35.253Z,99.90
2017-10-27T20:10:02.801Z,99.90
2017-10-27T20:12:30.389Z,99.90
2017-10-27T20:14:57.960Z,99.90
2017-10-27T20:17:25.654Z,99.90
2017-10-27T20:19:53.177Z,99.90
2017-10-27T20:22:20.802Z,99.90
2017-10-27T20:24:53.728Z,99.90
2017-10-27T20:27:21.495Z,99.90
2017-10-27T20:29:49.113Z,99.90
2017-10-27T20:32:17.494Z,99.90
2017-10-27T20:34:45.056Z,99.90
2017-10-27T20:37:13.330Z,99.90
2017-10-27T20:39:40.863Z,99.90
2017-10-27T20:42:08.421Z,99.90
2017-10-27T20:44:35.954Z,99.90
2017-10-27T20:47:03.502Z,99.90
2017-10-27T20:49:31.029Z,99.90
2017-10-27T20:51:59.352Z,99.90
2017-10-27T20:54:26.864Z,99.90
2017-10-27T20:56:54.381Z,99.90
2017-10-27T20:59:21.929Z,99.90
2017-10-27T21:01:49.460Z,99.90
2017-10-27T21:04:17.087Z,99.90
2017-10-27T21:06:44.638Z,99.90
2017-10-27T21:09:12.144Z,99.90
2017-10-27T21:11:39.673Z,99.90
2017-10-27T21:14:07.956Z,99.90
2017-10-27T21:16:35.461Z,99.90
2017-10-27T21:19:03.048Z,99.90
2017-10-27T21:21:30.561Z,99.90
2017-10-27T21:23:58.077Z,99.90
2017-10-27T21:26:25.621Z,99.90
2017-10-27T21:28:53.177Z,99.90
2017-10-27T21:31:20.697Z,99.90
2017-10-27T21:33:48.223Z,99.90
2017-10-27T21:36:15.804Z,99.90
2017-10-27T21:38:44.100Z,99.90
2017-10-27T21:41:11.617Z,99.90
2017-10-27T21:43:39.157Z,99.90
2017-10-27T21:46:07.434Z,99.90
2017-10-27T21:48:34.937Z,99.90
2017-10-27T21:51:02.479Z,99.90
2017-10-27T21:53:30.803Z,99.90
2017-10-27T21:55:58.312Z,99.90
2017-10-27T21:58:25.858Z,99.90
2017-10-27T22:00:53.614Z,99.90
2017-10-27T22:03:21.145Z,99.90
2017-10-27T22:05:48.785Z,99.90
2017-10-27T22:08:17.111Z,99.90
2017-10-27T22:10:44.831Z,99.90
2017-10-27T22:13:13.466Z,99.90
2017-10-27T22:15:41.026Z,99.90
2017-10-27T22:18:08.557Z,99.90
2017-10-27T22:20:36.137Z,99.90
2017-10-27T22:23:03.652Z,99.90
2017-10-27T22:25:31.179Z,99.90
2017-10-27T22:27:58.751Z,99.90
2017-10-27T22:30:27.082Z,99.90
2017-10-27T22:32:55.437Z,99.90
2017-10-27T22:35:22.969Z,99.90
2017-10-27T22:37:50.601Z,99.90
2017-10-27T22:40:18.154Z,99.90
2017-10-27T22:42:45.705Z,99.90
2017-10-27T22:45:13.248Z,99.90
2017-10-27T22:47:40.812Z,99.90
2017-10-27T22:50:08.324Z,99.90
2017-10-27T22:52:35.880Z,99.90
2017-10-27T22:55:04.178Z,99.90
2017-10-27T22:57:32.453Z,99.90
2017-10-27T23:00:00.770Z,99.90
2017-10-27T23:02:28.334Z,99.90
2017-10-27T23:04:55.901Z,99.90
2017-10-27T23:07:23.438Z,99.90
2017-10-27T23:09:50.960Z,99.90
2017-10-27T23:12:19.283Z,99.90
2017-10-27T23:14:46.858Z,99.90
2017-10-27T23:17:14.491Z,99.90
2017-10-27T23:19:42.048Z,99.90
2017-10-27T23:22:09.615Z,99.90
2017-10-27T23:24:37.133Z,99.90
2017-10-27T23:27:04.645Z,99.90
2017-10-27T23:29:32.207Z,99.90
2017-10-27T23:31:59.724Z,99.90
2017-10-27T23:34:27.235Z,99.90
2017-10-27T23:36:54.804Z,99.90
2017-10-27T23:39:22.323Z,99.90
2017-10-27T23:41:50.627Z,99.90
2017-10-27T23:44:18.178Z,99.90
2017-10-27T23:46:45.717Z,99.90
2017-10-27T23:49:14.073Z,99.90
2017-10-27T23:51:41.625Z,99.90
2017-10-27T23:54:09.161Z,99.90
2017-10-27T23:56:36.701Z,99.90
2017-10-27T23:59:04.252Z,99.90
