createdAt,value
2018-07-03T00:02:05.934Z,58.42
2018-07-03T00:04:34.166Z,59.61
2018-07-03T00:07:02.363Z,61.13
2018-07-03T00:09:30.608Z,60.53
2018-07-03T00:11:58.801Z,60.88
2018-07-03T00:14:27.017Z,60.63
2018-07-03T00:17:00.701Z,60.42
2018-07-03T00:19:28.884Z,60.21
2018-07-03T00:21:57.101Z,60.73
2018-07-03T00:24:25.330Z,60.92
2018-07-03T00:26:58.982Z,61.71
2018-07-03T00:29:27.585Z,61.87
2018-07-03T00:31:56.037Z,61.41
2018-07-03T00:34:24.285Z,61.60
2018-07-03T00:36:52.549Z,62.24
2018-07-03T00:39:20.750Z,63.37
2018-07-03T00:42:04.082Z,63.27
2018-07-03T00:44:32.272Z,62.61
2018-07-03T00:47:00.550Z,62.57
2018-07-03T00:49:28.744Z,62.90
2018-07-03T00:51:56.900Z,63.23
2018-07-03T00:54:25.085Z,63.15
2018-07-03T00:56:53.270Z,65.02
2018-07-03T00:59:21.485Z,63.30
2018-07-03T01:01:49.650Z,63.48
2018-07-03T01:04:17.967Z,65.06
2018-07-03T01:06:46.227Z,63.49
2018-07-03T01:09:14.472Z,64.44
2018-07-03T01:11:43.297Z,64.99
2018-07-03T01:17:27.806Z,63.64
2018-07-03T01:19:55.998Z,65.67
2018-07-03T01:22:24.276Z,65.18
2018-07-03T01:24:52.495Z,65.48
2018-07-03T01:27:20.763Z,65.47
2018-07-03T01:29:48.957Z,65.54
2018-07-03T01:32:17.248Z,65.62
2018-07-03T01:34:45.515Z,64.82
2018-07-03T01:37:13.695Z,64.92
2018-07-03T01:39:42.034Z,65.06
2018-07-03T01:42:10.298Z,65.84
2018-07-03T01:44:38.577Z,64.56
2018-07-03T01:47:06.739Z,64.91
2018-07-03T01:49:35.006Z,65.32
2018-07-03T01:52:03.238Z,65.65
2018-07-03T01:54:31.454Z,65.83
2018-07-03T01:56:59.679Z,65.78
2018-07-03T01:59:27.982Z,65.44
2018-07-03T02:01:56.373Z,65.68
2018-07-03T02:04:24.611Z,64.71
2018-07-03T02:06:52.770Z,65.16
2018-07-03T02:09:20.957Z,64.38
2018-07-03T02:11:49.275Z,63.55
2018-07-03T02:14:17.484Z,65.25
2018-07-03T02:16:45.858Z,65.10
2018-07-03T02:19:14.028Z,65.48
2018-07-03T02:21:42.328Z,66.45
2018-07-03T02:24:10.552Z,66.83
2018-07-03T02:26:38.826Z,67.21
2018-07-03T02:29:07.712Z,68.04
2018-07-03T02:31:36.034Z,67.58
2018-07-03T02:34:04.387Z,67.25
2018-07-03T02:36:32.601Z,66.98
2018-07-03T02:39:00.825Z,67.53
2018-07-03T02:41:29.087Z,67.45
2018-07-03T02:43:57.401Z,67.14
2018-07-03T02:46:25.719Z,68.19
2018-07-03T02:48:54.054Z,66.91
2018-07-03T02:51:22.286Z,66.55
2018-07-03T02:53:50.597Z,66.60
2018-07-03T02:56:18.788Z,66.21
2018-07-03T02:58:46.974Z,65.18
2018-07-03T03:01:15.188Z,66.42
2018-07-03T03:03:43.454Z,66.68
2018-07-03T03:06:11.745Z,67.37
2018-07-03T03:08:39.982Z,67.97
2018-07-03T03:11:08.310Z,67.43
2018-07-03T03:13:36.536Z,66.83
2018-07-03T03:16:04.859Z,68.11
2018-07-03T03:18:33.042Z,67.73
2018-07-03T03:21:01.280Z,67.60
2018-07-03T03:23:29.492Z,68.00
2018-07-03T03:25:57.709Z,67.87
2018-07-03T03:28:26.027Z,68.01
2018-07-03T03:30:54.204Z,68.53
2018-07-03T03:33:22.514Z,67.38
2018-07-03T03:35:50.789Z,67.53
2018-07-03T03:38:19.041Z,68.26
2018-07-03T03:40:47.250Z,67.82
2018-07-03T03:43:15.471Z,65.72
2018-07-03T03:45:43.688Z,67.04
2018-07-03T03:48:11.978Z,68.19
2018-07-03T03:50:40.249Z,65.08
2018-07-03T03:53:08.471Z,53.54
2018-07-03T03:55:36.683Z,47.32
2018-07-03T03:58:04.986Z,45.94
2018-07-03T04:00:33.191Z,45.67
2018-07-03T04:03:01.522Z,43.55
2018-07-03T04:05:29.756Z,42.93
2018-07-03T04:07:58.064Z,41.59
2018-07-03T04:10:26.254Z,40.60
2018-07-03T04:12:54.496Z,40.39
2018-07-03T04:15:22.727Z,39.84
2018-07-03T04:17:50.958Z,39.62
2018-07-03T04:20:19.274Z,37.93
2018-07-03T04:22:47.478Z,46.02
2018-07-03T04:25:15.690Z,50.95
2018-07-03T04:27:43.941Z,54.45
2018-07-03T04:30:12.221Z,55.70
2018-07-03T04:32:40.472Z,56.55
2018-07-03T04:35:08.681Z,60.14
2018-07-03T04:37:36.869Z,61.13
2018-07-03T04:40:05.098Z,61.63
2018-07-03T04:42:33.288Z,62.05
2018-07-03T04:45:01.553Z,62.45
2018-07-03T04:47:29.856Z,63.00
2018-07-03T04:49:58.082Z,62.62
2018-07-03T04:52:26.383Z,63.56
2018-07-03T04:54:54.722Z,63.96
2018-07-03T04:57:22.921Z,63.90
2018-07-03T04:59:51.100Z,64.86
2018-07-03T05:02:19.325Z,64.92
2018-07-03T05:04:47.525Z,65.71
2018-07-03T05:07:15.891Z,67.20
2018-07-03T05:09:44.152Z,68.06
2018-07-03T05:12:12.415Z,67.90
2018-07-03T05:14:40.603Z,66.87
2018-07-03T05:17:08.791Z,66.99
2018-07-03T05:19:36.974Z,67.48
2018-07-03T05:22:05.333Z,67.75
2018-07-03T05:24:33.552Z,68.34
2018-07-03T05:27:01.844Z,68.65
2018-07-03T05:29:30.053Z,68.66
2018-07-03T05:31:58.278Z,69.19
2018-07-03T05:34:26.741Z,68.98
2018-07-03T05:36:54.800Z,69.64
2018-07-03T05:39:22.915Z,69.11
2018-07-03T05:41:51.133Z,69.65
2018-07-03T05:44:19.393Z,70.16
2018-07-03T05:46:47.600Z,69.86
2018-07-03T05:49:15.869Z,66.00
2018-07-03T05:51:44.068Z,62.34
2018-07-03T05:54:12.602Z,60.91
2018-07-03T05:56:40.877Z,59.77
2018-07-03T05:59:09.073Z,58.02
2018-07-03T06:01:37.223Z,57.19
2018-07-03T06:04:05.521Z,57.61
2018-07-03T06:06:33.702Z,57.73
2018-07-03T06:09:02.113Z,56.72
2018-07-03T06:11:30.282Z,56.21
2018-07-03T06:13:58.516Z,56.01
2018-07-03T06:16:26.726Z,54.44
2018-07-03T06:18:54.890Z,54.44
2018-07-03T06:21:23.099Z,54.20
2018-07-03T06:23:51.320Z,53.96
2018-07-03T06:26:19.585Z,54.45
2018-07-03T06:28:48.065Z,54.49
2018-07-03T06:31:16.279Z,54.72
2018-07-03T06:33:44.480Z,54.32
2018-07-03T06:36:12.822Z,54.90
2018-07-03T06:38:41.244Z,54.66
2018-07-03T06:41:09.216Z,55.14
2018-07-03T06:43:37.448Z,55.09
2018-07-03T06:46:05.730Z,55.18
2018-07-03T06:48:33.982Z,54.91
2018-07-03T06:51:02.173Z,54.18
2018-07-03T06:53:30.718Z,55.04
2018-07-03T06:55:58.712Z,54.20
2018-07-03T06:58:26.926Z,54.15
2018-07-03T07:00:55.105Z,54.00
2018-07-03T07:03:23.302Z,54.20
2018-07-03T07:05:51.461Z,54.26
2018-07-03T07:08:19.805Z,54.30
2018-07-03T07:10:48.032Z,53.41
2018-07-03T07:13:16.333Z,52.63
2018-07-03T07:15:44.735Z,53.10
2018-07-03T07:18:12.931Z,52.94
2018-07-03T07:20:41.211Z,53.21
2018-07-03T07:23:09.414Z,52.97
2018-07-03T07:25:37.539Z,52.64
2018-07-03T07:28:05.721Z,52.47
2018-07-03T07:30:33.930Z,52.13
2018-07-03T07:33:02.183Z,51.98
2018-07-03T07:35:30.397Z,51.36
2018-07-03T07:37:58.681Z,51.23
2018-07-03T07:40:27.016Z,52.34
2018-07-03T07:42:55.242Z,50.42
2018-07-03T07:45:23.445Z,51.26
2018-07-03T07:47:51.725Z,49.18
2018-07-03T07:50:20.281Z,49.78
2018-07-03T07:52:48.471Z,48.52
2018-07-03T07:55:28.525Z,50.28
2018-07-03T07:57:56.716Z,49.03
2018-07-03T08:00:24.893Z,50.12
2018-07-03T08:02:53.091Z,49.77
2018-07-03T08:05:21.322Z,49.34
2018-07-03T08:07:49.484Z,49.36
2018-07-03T08:10:18.801Z,50.24
2018-07-03T08:12:46.966Z,49.48
2018-07-03T08:15:15.144Z,49.09
2018-07-03T08:17:43.401Z,47.96
2018-07-03T08:20:11.604Z,50.32
2018-07-03T08:22:39.997Z,46.71
2018-07-03T08:25:08.246Z,48.57
2018-07-03T08:27:36.437Z,47.07
2018-07-03T08:30:05.534Z,45.89
2018-07-03T08:32:33.827Z,45.82
2018-07-03T08:35:02.059Z,45.38
2018-07-03T08:37:30.300Z,45.39
2018-07-03T08:39:58.556Z,45.13
2018-07-03T08:42:26.821Z,46.11
2018-07-03T08:44:55.076Z,46.31
2018-07-03T08:47:23.358Z,47.47
2018-07-03T08:49:51.536Z,44.64
2018-07-03T08:52:19.803Z,43.89
2018-07-03T08:54:48.107Z,44.79
2018-07-03T08:57:16.531Z,42.94
2018-07-03T08:59:44.755Z,41.27
2018-07-03T09:02:12.992Z,42.33
2018-07-03T09:04:41.176Z,43.15
2018-07-03T09:07:09.709Z,41.12
2018-07-03T09:09:38.056Z,41.85
2018-07-03T09:12:06.249Z,41.02
2018-07-03T09:14:34.460Z,41.12
2018-07-03T09:17:07.052Z,41.79
2018-07-03T09:19:35.360Z,42.47
2018-07-03T09:22:03.646Z,42.23
2018-07-03T09:24:31.890Z,41.54
2018-07-03T09:27:00.180Z,41.22
2018-07-03T09:29:28.392Z,42.26
2018-07-03T09:31:56.627Z,41.26
2018-07-03T09:34:24.805Z,40.32
2018-07-03T09:36:53.034Z,40.51
2018-07-03T09:39:21.470Z,40.03
2018-07-03T09:41:49.731Z,38.90
2018-07-03T09:44:18.015Z,39.77
2018-07-03T09:46:46.332Z,40.01
2018-07-03T09:49:14.522Z,40.00
2018-07-03T09:51:42.786Z,40.84
2018-07-03T09:54:11.007Z,41.71
2018-07-03T09:56:39.209Z,41.95
2018-07-03T09:59:07.424Z,40.75
2018-07-03T10:01:35.682Z,39.48
2018-07-03T10:04:03.956Z,38.89
2018-07-03T10:09:46.246Z,39.21
2018-07-03T10:12:14.590Z,39.23
2018-07-03T10:14:42.821Z,39.71
2018-07-03T10:17:12.886Z,40.44
2018-07-03T10:19:42.114Z,37.51
2018-07-03T10:22:10.614Z,38.41
2018-07-03T10:24:38.840Z,38.64
2018-07-03T10:27:07.265Z,38.73
2018-07-03T10:29:35.925Z,38.34
2018-07-03T10:32:04.116Z,37.28
2018-07-03T10:34:32.350Z,38.00
2018-07-03T10:37:01.377Z,37.40
2018-07-03T10:39:29.590Z,37.54
2018-07-03T10:41:57.825Z,37.40
2018-07-03T10:44:26.066Z,37.38
2018-07-03T10:46:54.324Z,36.32
2018-07-03T10:49:22.554Z,36.55
2018-07-03T10:51:51.165Z,36.74
2018-07-03T10:54:19.384Z,37.34
2018-07-03T10:56:47.602Z,36.32
2018-07-03T10:59:15.960Z,37.38
2018-07-03T11:01:44.203Z,36.84
2018-07-03T11:04:12.521Z,36.15
2018-07-03T11:06:40.685Z,36.78
2018-07-03T11:09:10.647Z,36.60
2018-07-03T11:11:38.832Z,36.06
2018-07-03T11:14:07.154Z,36.25
2018-07-03T11:16:35.302Z,35.42
2018-07-03T11:19:03.670Z,35.46
2018-07-03T11:21:32.152Z,36.81
2018-07-03T11:24:00.442Z,37.82
2018-07-03T11:26:28.729Z,37.33
2018-07-03T11:28:56.969Z,37.45
2018-07-03T11:31:25.188Z,36.77
2018-07-03T11:33:53.412Z,36.30
2018-07-03T11:36:21.663Z,36.03
2018-07-03T11:38:50.013Z,36.25
2018-07-03T11:41:18.290Z,35.36
2018-07-03T11:43:46.500Z,35.63
2018-07-03T11:46:14.730Z,35.61
2018-07-03T11:48:42.959Z,36.10
2018-07-03T11:51:11.181Z,38.00
2018-07-03T11:53:39.429Z,37.64
2018-07-03T11:56:07.645Z,37.81
2018-07-03T11:58:35.824Z,38.36
2018-07-03T12:01:04.139Z,39.09
2018-07-03T12:03:32.438Z,37.32
2018-07-03T12:06:00.760Z,37.63
2018-07-03T12:08:28.936Z,36.54
2018-07-03T12:10:57.104Z,36.43
2018-07-03T12:13:25.346Z,36.12
2018-07-03T12:15:53.550Z,37.02
2018-07-03T12:18:27.313Z,35.86
2018-07-03T12:20:55.844Z,35.94
2018-07-03T12:23:24.173Z,34.36
2018-07-03T12:25:52.437Z,34.36
2018-07-03T12:28:20.629Z,34.19
2018-07-03T12:30:48.814Z,33.81
2018-07-03T12:33:17.058Z,34.21
2018-07-03T12:35:45.348Z,33.36
2018-07-03T12:38:13.531Z,34.55
2018-07-03T12:40:41.884Z,36.25
2018-07-03T12:43:10.107Z,36.93
2018-07-03T12:45:38.396Z,38.28
2018-07-03T12:48:06.654Z,37.60
2018-07-03T12:50:34.924Z,37.97
2018-07-03T12:53:03.137Z,37.57
2018-07-03T12:55:31.447Z,37.20
2018-07-03T12:57:59.645Z,36.39
2018-07-03T13:00:27.886Z,35.59
2018-07-03T13:02:56.144Z,35.89
2018-07-03T13:05:24.613Z,35.40
2018-07-03T13:07:52.849Z,35.52
2018-07-03T13:10:21.007Z,35.17
2018-07-03T13:12:49.225Z,34.61
2018-07-03T13:15:17.380Z,33.93
2018-07-03T13:17:45.628Z,34.13
2018-07-03T13:20:13.816Z,33.45
2018-07-03T13:22:42.035Z,33.85
2018-07-03T13:25:11.481Z,34.67
2018-07-03T13:27:39.709Z,34.42
2018-07-03T13:30:08.877Z,34.06
2018-07-03T13:32:37.075Z,34.75
2018-07-03T13:35:06.013Z,34.49
2018-07-03T13:37:34.218Z,34.17
2018-07-03T13:40:02.414Z,35.35
2018-07-03T13:42:30.569Z,34.91
2018-07-03T13:44:58.813Z,34.34
2018-07-03T13:47:27.048Z,35.62
2018-07-03T13:49:55.246Z,34.79
2018-07-03T13:52:23.484Z,35.46
2018-07-03T13:54:51.791Z,34.84
2018-07-03T13:57:20.108Z,34.45
2018-07-03T13:59:48.269Z,34.51
2018-07-03T14:02:16.550Z,33.61
2018-07-03T14:04:44.904Z,34.61
2018-07-03T14:07:13.362Z,34.42
2018-07-03T14:09:41.574Z,34.24
2018-07-03T14:12:10.271Z,34.43
2018-07-03T14:14:38.484Z,34.59
2018-07-03T14:17:06.701Z,35.77
2018-07-03T14:19:34.867Z,35.48
2018-07-03T14:22:03.051Z,35.77
2018-07-03T14:24:31.233Z,35.93
2018-07-03T14:26:59.430Z,35.96
2018-07-03T14:29:28.020Z,35.76
2018-07-03T14:31:56.178Z,36.03
2018-07-03T14:34:24.639Z,35.73
2018-07-03T14:36:52.944Z,36.54
2018-07-03T14:39:21.172Z,35.13
2018-07-03T14:41:49.464Z,35.32
2018-07-03T14:44:17.757Z,34.22
2018-07-03T14:46:45.945Z,34.73
2018-07-03T14:49:14.216Z,34.92
2018-07-03T14:51:42.395Z,34.67
2018-07-03T14:54:10.570Z,34.43
2018-07-03T14:56:38.761Z,33.77
2018-07-03T14:59:06.975Z,34.37
2018-07-03T15:01:35.207Z,35.03
2018-07-03T15:04:03.447Z,34.19
2018-07-03T15:06:32.090Z,35.21
2018-07-03T15:09:00.308Z,35.22
2018-07-03T15:11:28.479Z,35.22
2018-07-03T15:13:56.730Z,34.72
2018-07-03T15:16:24.938Z,35.86
2018-07-03T15:18:58.438Z,36.03
2018-07-03T15:21:26.637Z,34.87
2018-07-03T15:23:54.918Z,35.22
2018-07-03T15:26:23.181Z,35.51
2018-07-03T15:28:51.554Z,35.57
2018-07-03T15:31:19.772Z,36.46
2018-07-03T15:33:48.148Z,36.14
2018-07-03T15:36:16.409Z,36.23
2018-07-03T15:38:44.681Z,36.29
2018-07-03T15:41:12.893Z,36.90
2018-07-03T15:43:47.065Z,37.17
2018-07-03T15:46:15.226Z,36.57
2018-07-03T15:48:44.305Z,37.77
2018-07-03T15:51:12.544Z,37.94
2018-07-03T15:53:40.740Z,37.27
2018-07-03T15:56:09.023Z,36.88
2018-07-03T15:58:37.180Z,38.27
2018-07-03T16:01:05.671Z,37.57
2018-07-03T16:03:58.970Z,38.24
2018-07-03T16:06:38.450Z,38.65
2018-07-03T16:09:10.792Z,38.82
2018-07-03T16:11:39.594Z,40.41
2018-07-03T16:14:08.335Z,39.22
2018-07-03T16:16:36.553Z,39.62
2018-07-03T16:19:10.102Z,39.33
2018-07-03T16:21:38.341Z,40.30
2018-07-03T16:24:06.986Z,40.40
2018-07-03T16:26:35.182Z,40.72
2018-07-03T16:29:03.577Z,40.74
2018-07-03T16:31:31.807Z,41.34
2018-07-03T16:34:00.041Z,40.23
2018-07-03T16:36:28.264Z,39.99
2018-07-03T16:38:56.440Z,40.99
2018-07-03T16:41:24.656Z,41.06
2018-07-03T16:43:52.837Z,40.87
2018-07-03T16:46:20.981Z,40.15
2018-07-03T16:48:49.186Z,40.50
2018-07-03T16:51:17.373Z,40.91
2018-07-03T16:53:45.606Z,40.47
2018-07-03T16:56:13.758Z,39.65
2018-07-03T16:58:42.075Z,40.75
2018-07-03T17:01:10.324Z,40.12
2018-07-03T17:03:38.530Z,40.28
2018-07-03T17:06:07.270Z,41.08
2018-07-03T17:08:35.460Z,40.87
2018-07-03T17:11:04.212Z,41.16
2018-07-03T17:13:32.525Z,41.23
2018-07-03T17:16:00.852Z,41.61
2018-07-03T17:18:30.826Z,41.51
2018-07-03T17:20:59.080Z,41.58
2018-07-03T17:23:27.354Z,40.52
2018-07-03T17:25:55.600Z,40.72
2018-07-03T17:28:23.891Z,40.65
2018-07-03T17:30:52.162Z,40.77
2018-07-03T17:33:20.489Z,40.32
2018-07-03T17:35:48.779Z,41.06
2018-07-03T17:38:17.332Z,40.55
2018-07-03T17:40:56.904Z,40.23
2018-07-03T17:43:35.215Z,40.86
2018-07-03T17:46:06.447Z,39.95
2018-07-03T17:48:41.197Z,40.38
2018-07-03T17:51:09.469Z,40.18
2018-07-03T17:53:37.797Z,40.80
2018-07-03T17:56:06.032Z,39.97
2018-07-03T17:58:34.256Z,40.70
2018-07-03T18:01:02.467Z,40.28
2018-07-03T18:03:30.674Z,40.36
2018-07-03T18:05:58.889Z,40.29
2018-07-03T18:08:27.054Z,39.97
2018-07-03T18:10:55.281Z,40.17
2018-07-03T18:13:23.497Z,40.10
2018-07-03T18:15:51.768Z,40.16
2018-07-03T18:18:19.999Z,39.39
2018-07-03T18:20:48.322Z,39.31
2018-07-03T18:23:16.681Z,39.68
2018-07-03T18:25:44.896Z,40.08
2018-07-03T18:28:13.049Z,40.65
2018-07-03T18:30:41.281Z,40.74
2018-07-03T18:33:09.460Z,41.11
2018-07-03T18:35:37.749Z,41.10
2018-07-03T18:38:06.057Z,42.06
2018-07-03T18:40:35.234Z,41.13
2018-07-03T18:43:03.386Z,42.28
2018-07-03T18:45:31.678Z,41.55
2018-07-03T18:47:59.936Z,42.04
2018-07-03T18:50:28.223Z,42.27
2018-07-03T18:52:56.446Z,42.52
2018-07-03T18:55:24.632Z,42.44
2018-07-03T18:57:52.915Z,42.49
2018-07-03T19:00:21.212Z,43.10
2018-07-03T19:02:49.461Z,42.65
2018-07-03T19:05:17.717Z,43.42
2018-07-03T19:07:46.070Z,42.34
2018-07-03T19:10:14.327Z,42.15
2018-07-03T19:12:42.582Z,43.22
2018-07-03T19:15:10.941Z,42.21
2018-07-03T19:17:39.266Z,43.38
2018-07-03T19:20:07.443Z,43.56
2018-07-03T19:22:35.681Z,42.08
2018-07-03T19:25:04.316Z,43.25
2018-07-03T19:27:32.480Z,42.33
2018-07-03T19:30:00.688Z,42.72
2018-07-03T19:32:28.960Z,42.80
2018-07-03T19:34:57.166Z,42.58
2018-07-03T19:37:25.491Z,43.61
2018-07-03T19:39:54.090Z,42.90
2018-07-03T19:42:22.394Z,43.43
2018-07-03T19:44:50.720Z,43.36
2018-07-03T19:47:18.891Z,42.72
2018-07-03T19:49:47.125Z,43.60
2018-07-03T19:52:15.286Z,43.10
2018-07-03T19:54:43.542Z,43.47
2018-07-03T19:57:11.692Z,43.67
2018-07-03T19:59:40.065Z,43.43
2018-07-03T20:02:08.335Z,44.35
2018-07-03T20:04:36.685Z,43.88
2018-07-03T20:07:04.954Z,44.14
2018-07-03T20:09:33.163Z,45.35
2018-07-03T20:12:01.412Z,44.32
2018-07-03T20:14:29.607Z,43.88
2018-07-03T20:16:57.801Z,44.80
2018-07-03T20:19:26.044Z,45.42
2018-07-03T20:21:54.298Z,44.98
2018-07-03T20:24:22.486Z,44.92
2018-07-03T20:26:51.056Z,46.35
2018-07-03T20:29:19.304Z,46.75
2018-07-03T20:31:47.505Z,46.36
2018-07-03T20:34:15.752Z,46.83
2018-07-03T20:36:43.963Z,46.67
2018-07-03T20:39:12.467Z,46.67
2018-07-03T20:41:40.696Z,46.12
2018-07-03T20:44:08.900Z,46.70
2018-07-03T20:46:37.144Z,46.74
2018-07-03T20:49:05.388Z,46.75
2018-07-03T20:51:33.628Z,46.80
2018-07-03T20:54:01.821Z,47.53
2018-07-03T20:56:30.069Z,47.82
2018-07-03T20:58:58.519Z,48.31
2018-07-03T21:01:26.781Z,48.01
2018-07-03T21:03:55.113Z,48.85
2018-07-03T21:06:23.540Z,49.02
2018-07-03T21:08:51.743Z,49.30
2018-07-03T21:11:19.960Z,48.65
2018-07-03T21:13:48.209Z,49.10
2018-07-03T21:16:16.428Z,49.42
2018-07-03T21:18:44.858Z,50.09
2018-07-03T21:21:13.863Z,50.19
2018-07-03T21:23:42.139Z,50.32
2018-07-03T21:26:10.379Z,50.69
2018-07-03T21:28:38.574Z,51.24
2018-07-03T21:31:06.793Z,51.18
2018-07-03T21:33:35.060Z,51.78
2018-07-03T21:36:03.297Z,51.90
2018-07-03T21:38:31.545Z,52.20
2018-07-03T21:40:59.802Z,52.82
2018-07-03T21:43:28.018Z,53.19
2018-07-03T21:45:56.209Z,53.26
2018-07-03T21:48:24.429Z,53.04
2018-07-03T21:50:52.629Z,54.72
2018-07-03T21:53:21.037Z,53.75
2018-07-03T21:55:49.282Z,53.94
2018-07-03T21:58:17.479Z,53.87
2018-07-03T22:00:45.741Z,55.25
2018-07-03T22:03:14.010Z,55.65
2018-07-03T22:05:42.581Z,55.23
2018-07-03T22:10:34.885Z,56.36
2018-07-03T22:13:03.542Z,57.95
2018-07-03T22:15:32.162Z,57.01
2018-07-03T22:18:00.380Z,57.60
2018-07-03T22:20:28.678Z,57.37
2018-07-03T22:22:56.970Z,57.47
2018-07-03T22:25:25.244Z,57.58
2018-07-03T22:27:53.572Z,58.85
2018-07-03T22:30:21.797Z,59.40
2018-07-03T22:32:50.026Z,59.01
2018-07-03T22:35:18.367Z,58.96
2018-07-03T22:37:46.533Z,59.83
2018-07-03T22:40:14.756Z,59.20
2018-07-03T22:42:42.941Z,59.65
2018-07-03T22:45:11.125Z,60.18
2018-07-03T22:47:39.571Z,60.60
2018-07-03T22:50:07.787Z,60.88
2018-07-03T22:52:35.972Z,59.97
2018-07-03T22:55:04.176Z,61.03
2018-07-03T22:57:32.426Z,61.03
2018-07-03T23:00:00.750Z,61.91
2018-07-03T23:02:28.940Z,61.12
2018-07-03T23:04:57.188Z,61.89
2018-07-03T23:07:25.663Z,62.44
2018-07-03T23:09:54.106Z,61.32
2018-07-03T23:12:22.334Z,62.15
2018-07-03T23:14:51.745Z,62.32
2018-07-03T23:17:20.037Z,61.53
2018-07-03T23:19:49.081Z,62.01
2018-07-03T23:22:17.342Z,62.49
2018-07-03T23:24:45.590Z,63.35
2018-07-03T23:27:14.791Z,62.96
2018-07-03T23:29:43.047Z,64.92
2018-07-03T23:32:11.724Z,62.76
2018-07-03T23:34:40.500Z,63.68
2018-07-03T23:37:08.826Z,64.27
2018-07-03T23:39:37.081Z,64.98
2018-07-03T23:42:05.318Z,64.21
2018-07-03T23:44:33.568Z,63.66
2018-07-03T23:47:13.168Z,64.39
2018-07-03T23:49:52.689Z,65.24
2018-07-03T23:52:32.342Z,63.76
2018-07-03T23:55:12.282Z,64.27
2018-07-03T23:57:51.725Z,64.45
