createdAt,value
2022-07-29T00:02:08.908Z,100.00
2022-07-29T00:04:37.481Z,100.00
2022-07-29T00:07:05.833Z,100.00
2022-07-29T00:09:34.025Z,100.00
2022-07-29T00:12:25.170Z,100.00
2022-07-29T00:14:55.220Z,100.00
2022-07-29T00:17:24.937Z,100.00
2022-07-29T00:19:53.349Z,100.00
2022-07-29T00:22:21.454Z,100.00
2022-07-29T00:24:50.246Z,100.00
2022-07-29T00:27:18.402Z,100.00
2022-07-29T00:29:46.869Z,100.00
2022-07-29T00:32:14.969Z,100.00
2022-07-29T00:35:02.502Z,100.00
2022-07-29T00:37:30.509Z,100.00
2022-07-29T00:39:58.548Z,100.00
2022-07-29T00:42:26.602Z,100.00
2022-07-29T00:44:54.644Z,100.00
2022-07-29T00:47:22.580Z,100.00
2022-07-29T00:49:52.062Z,100.00
2022-07-29T00:52:20.429Z,100.00
2022-07-29T00:54:48.713Z,100.00
2022-07-29T00:57:16.832Z,100.00
2022-07-29T00:59:44.860Z,100.00
2022-07-29T01:02:12.951Z,100.00
2022-07-29T01:04:41.608Z,100.00
2022-07-29T01:07:11.641Z,100.00
2022-07-29T01:09:46.076Z,100.00
2022-07-29T01:12:17.321Z,100.00
2022-07-29T01:14:45.836Z,100.00
2022-07-29T01:17:20.049Z,100.00
2022-07-29T01:19:55.277Z,100.00
2022-07-29T01:22:37.442Z,100.00
2022-07-29T01:25:21.926Z,100.00
2022-07-29T01:28:11.761Z,100.00
2022-07-29T01:30:45.318Z,100.00
2022-07-29T01:33:37.459Z,100.00
2022-07-29T01:36:13.213Z,100.00
2022-07-29T01:38:43.815Z,100.00
2022-07-29T01:41:17.313Z,100.00
2022-07-29T01:43:52.514Z,100.00
2022-07-29T01:46:27.641Z,100.00
2022-07-29T01:49:00.476Z,100.00
2022-07-29T01:51:33.738Z,100.00
2022-07-29T01:54:06.852Z,100.00
2022-07-29T01:56:37.245Z,100.00
2022-07-29T01:59:08.795Z,100.00
2022-07-29T02:01:42.960Z,100.00
2022-07-29T02:04:29.169Z,100.00
2022-07-29T02:07:03.803Z,100.00
2022-07-29T02:09:33.887Z,100.00
2022-07-29T02:12:04.528Z,100.00
2022-07-29T02:14:36.117Z,100.00
2022-07-29T02:17:05.737Z,100.00
2022-07-29T02:19:35.931Z,100.00
2022-07-29T02:22:04.858Z,100.00
2022-07-29T02:24:33.121Z,100.00
2022-07-29T02:27:02.980Z,100.00
2022-07-29T02:29:34.465Z,100.00
2022-07-29T02:32:05.496Z,100.00
2022-07-29T02:34:37.593Z,100.00
2022-07-29T02:37:06.585Z,100.00
2022-07-29T02:39:34.688Z,100.00
2022-07-29T02:42:06.283Z,100.00
2022-07-29T02:44:35.397Z,100.00
2022-07-29T02:47:12.830Z,100.00
2022-07-29T02:49:52.241Z,100.00
2022-07-29T02:52:24.961Z,100.00
2022-07-29T02:54:58.071Z,100.00
2022-07-29T02:57:35.233Z,100.00
2022-07-29T03:00:24.328Z,100.00
2022-07-29T03:02:56.271Z,100.00
2022-07-29T03:05:26.514Z,100.00
2022-07-29T03:07:58.102Z,100.00
2022-07-29T03:10:30.537Z,100.00
2022-07-29T03:12:59.656Z,100.00
2022-07-29T03:15:28.628Z,100.00
2022-07-29T03:17:57.499Z,100.00
2022-07-29T03:20:27.520Z,100.00
2022-07-29T03:22:55.562Z,100.00
2022-07-29T03:25:23.568Z,100.00
2022-07-29T03:27:51.622Z,100.00
2022-07-29T03:30:21.833Z,100.00
2022-07-29T03:32:51.990Z,100.00
2022-07-29T03:35:20.448Z,100.00
2022-07-29T03:37:49.836Z,100.00
2022-07-29T03:40:23.967Z,100.00
2022-07-29T03:42:54.229Z,100.00
2022-07-29T03:45:23.925Z,100.00
2022-07-29T03:48:00.300Z,100.00
2022-07-29T03:50:30.899Z,100.00
2022-07-29T03:53:02.436Z,100.00
2022-07-29T03:55:34.381Z,100.00
2022-07-29T03:58:06.126Z,100.00
2022-07-29T04:00:34.666Z,100.00
2022-07-29T04:03:03.841Z,100.00
2022-07-29T04:05:32.023Z,100.00
2022-07-29T04:08:01.397Z,100.00
2022-07-29T04:10:34.176Z,100.00
2022-07-29T04:13:03.959Z,100.00
2022-07-29T04:15:32.071Z,100.00
2022-07-29T04:18:00.679Z,100.00
2022-07-29T04:20:29.472Z,100.00
2022-07-29T04:22:59.468Z,100.00
2022-07-29T04:25:29.377Z,100.00
2022-07-29T04:28:03.836Z,100.00
2022-07-29T04:30:32.476Z,100.00
2022-07-29T04:33:03.784Z,100.00
2022-07-29T04:35:38.017Z,100.00
2022-07-29T04:38:15.849Z,100.00
2022-07-29T04:40:50.964Z,100.00
2022-07-29T04:43:22.672Z,100.00
2022-07-29T04:45:51.631Z,100.00
2022-07-29T04:48:19.829Z,100.00
2022-07-29T04:50:49.341Z,100.00
2022-07-29T04:53:17.352Z,100.00
2022-07-29T04:55:47.037Z,100.00
2022-07-29T04:58:15.258Z,100.00
2022-07-29T05:00:43.374Z,100.00
2022-07-29T05:03:11.536Z,100.00
2022-07-29T05:05:39.582Z,100.00
2022-07-29T05:08:07.638Z,100.00
2022-07-29T05:10:38.974Z,100.00
2022-07-29T05:13:09.530Z,100.00
2022-07-29T05:15:38.261Z,100.00
2022-07-29T05:18:06.874Z,100.00
2022-07-29T05:20:35.671Z,100.00
2022-07-29T05:23:04.948Z,100.00
2022-07-29T05:25:43.916Z,100.00
2022-07-29T05:28:13.908Z,100.00
2022-07-29T05:30:42.127Z,100.00
2022-07-29T05:33:34.884Z,100.00
2022-07-29T05:36:00.623Z,100.00
2022-07-29T05:38:29.146Z,100.00
2022-07-29T05:40:59.401Z,100.00
2022-07-29T05:43:28.873Z,100.00
2022-07-29T05:45:57.231Z,100.00
2022-07-29T05:48:25.612Z,100.00
2022-07-29T05:50:53.910Z,100.00
2022-07-29T05:53:22.282Z,100.00
2022-07-29T05:55:50.601Z,100.00
2022-07-29T05:58:19.860Z,100.00
2022-07-29T06:00:49.372Z,100.00
2022-07-29T06:03:18.243Z,100.00
2022-07-29T06:05:46.260Z,100.00
2022-07-29T06:08:14.432Z,100.00
2022-07-29T06:10:42.417Z,100.00
2022-07-29T06:13:10.473Z,100.00
2022-07-29T06:15:38.555Z,100.00
2022-07-29T06:18:10.315Z,100.00
2022-07-29T06:20:39.119Z,100.00
2022-07-29T06:23:07.164Z,100.00
2022-07-29T06:25:38.602Z,100.00
2022-07-29T06:28:06.753Z,100.00
2022-07-29T06:30:36.177Z,100.00
2022-07-29T06:35:41.847Z,100.00
2022-07-29T06:38:33.784Z,100.00
2022-07-29T06:41:06.838Z,100.00
2022-07-29T06:43:50.501Z,100.00
2022-07-29T06:46:20.579Z,100.00
2022-07-29T06:48:49.673Z,100.00
2022-07-29T06:51:22.249Z,100.00
2022-07-29T06:54:00.283Z,100.00
2022-07-29T06:56:31.654Z,100.00
2022-07-29T06:59:00.090Z,100.00
2022-07-29T07:01:29.753Z,100.00
2022-07-29T07:03:58.603Z,100.00
2022-07-29T07:06:28.531Z,100.00
2022-07-29T07:08:56.831Z,100.00
2022-07-29T07:11:24.896Z,100.00
2022-07-29T07:13:53.017Z,100.00
2022-07-29T07:16:21.196Z,100.00
2022-07-29T07:18:49.242Z,100.00
2022-07-29T07:21:19.326Z,100.00
2022-07-29T07:23:49.219Z,100.00
2022-07-29T07:26:17.264Z,100.00
2022-07-29T07:28:45.512Z,100.00
2022-07-29T07:31:13.922Z,100.00
2022-07-29T07:33:42.141Z,100.00
2022-07-29T07:36:10.484Z,100.00
2022-07-29T07:38:38.590Z,100.00
2022-07-29T07:41:08.021Z,100.00
2022-07-29T07:43:36.016Z,100.00
2022-07-29T07:46:04.893Z,100.00
2022-07-29T07:48:35.912Z,100.00
2022-07-29T07:51:04.081Z,100.00
2022-07-29T07:53:32.523Z,100.00
2022-07-29T07:56:10.351Z,100.00
2022-07-29T07:58:41.197Z,100.00
2022-07-29T08:01:09.574Z,100.00
2022-07-29T08:03:37.630Z,100.00
2022-07-29T08:06:06.003Z,100.00
2022-07-29T08:08:34.156Z,100.00
2022-07-29T08:11:06.933Z,100.00
2022-07-29T08:13:37.049Z,100.00
2022-07-29T08:16:14.081Z,100.00
2022-07-29T08:18:44.627Z,100.00
2022-07-29T08:21:15.231Z,100.00
2022-07-29T08:23:57.690Z,100.00
2022-07-29T08:26:28.289Z,100.00
2022-07-29T08:28:56.592Z,100.00
2022-07-29T08:31:26.334Z,100.00
2022-07-29T08:33:54.561Z,100.00
2022-07-29T08:36:23.057Z,100.00
2022-07-29T08:38:52.154Z,100.00
2022-07-29T08:41:21.070Z,100.00
2022-07-29T08:43:49.763Z,100.00
2022-07-29T08:46:18.532Z,100.00
2022-07-29T08:48:50.143Z,100.00
2022-07-29T08:51:20.814Z,100.00
2022-07-29T08:53:50.576Z,100.00
2022-07-29T08:56:20.053Z,100.00
2022-07-29T08:58:52.074Z,100.00
2022-07-29T09:01:36.393Z,100.00
2022-07-29T09:04:12.202Z,100.00
2022-07-29T09:06:44.933Z,100.00
2022-07-29T09:09:14.810Z,100.00
2022-07-29T09:11:43.383Z,100.00
2022-07-29T09:14:13.715Z,100.00
2022-07-29T09:16:55.304Z,100.00
2022-07-29T09:19:44.784Z,100.00
2022-07-29T09:22:13.802Z,100.00
2022-07-29T09:24:44.064Z,100.00
2022-07-29T09:27:30.107Z,100.00
2022-07-29T09:30:00.083Z,100.00
2022-07-29T09:32:29.132Z,100.00
2022-07-29T09:35:22.007Z,100.00
2022-07-29T09:37:50.591Z,100.00
2022-07-29T09:40:21.490Z,100.00
2022-07-29T09:42:51.804Z,100.00
2022-07-29T09:45:30.809Z,100.00
2022-07-29T09:48:01.495Z,100.00
2022-07-29T09:50:42.188Z,100.00
2022-07-29T09:53:11.547Z,100.00
2022-07-29T09:55:50.758Z,100.00
2022-07-29T09:58:20.875Z,99.91
2022-07-29T10:00:50.058Z,99.18
2022-07-29T10:03:19.747Z,100.00
2022-07-29T10:06:06.978Z,97.55
2022-07-29T10:08:35.076Z,97.29
2022-07-29T10:11:12.978Z,100.00
2022-07-29T10:13:42.726Z,96.21
2022-07-29T10:16:11.247Z,94.04
2022-07-29T10:18:41.499Z,98.33
2022-07-29T10:21:11.169Z,95.65
2022-07-29T10:23:51.469Z,92.63
2022-07-29T10:26:20.117Z,90.14
2022-07-29T10:28:48.144Z,87.59
2022-07-29T10:31:27.100Z,87.53
2022-07-29T10:34:06.841Z,86.22
2022-07-29T10:36:53.468Z,82.50
2022-07-29T10:39:44.704Z,85.54
2022-07-29T10:45:12.148Z,77.65
2022-07-29T10:47:40.336Z,78.59
2022-07-29T10:50:15.252Z,77.74
2022-07-29T10:52:57.515Z,76.19
2022-07-29T10:55:37.892Z,74.70
2022-07-29T10:58:18.070Z,70.40
2022-07-29T11:03:49.282Z,68.13
2022-07-29T11:06:26.074Z,68.43
2022-07-29T11:09:25.842Z,65.30
2022-07-29T11:12:04.107Z,63.01
2022-07-29T11:14:58.144Z,58.99
2022-07-29T11:17:26.604Z,59.96
2022-07-29T11:20:33.672Z,57.79
2022-07-29T11:23:04.476Z,54.75
2022-07-29T11:25:50.321Z,55.53
2022-07-29T11:28:25.349Z,55.29
2022-07-29T11:30:54.952Z,54.53
2022-07-29T11:33:54.731Z,55.16
2022-07-29T11:36:28.285Z,55.63
2022-07-29T11:39:36.609Z,53.47
2022-07-29T11:42:42.019Z,56.35
2022-07-29T11:45:42.733Z,53.60
2022-07-29T11:48:31.800Z,53.85
2022-07-29T11:50:56.213Z,55.69
2022-07-29T11:56:17.187Z,57.00
2022-07-29T11:58:45.303Z,58.39
2022-07-29T12:01:19.966Z,56.86
2022-07-29T12:03:48.009Z,57.07
2022-07-29T12:06:17.594Z,56.33
2022-07-29T12:07:03.447Z,55.32
2022-07-29T12:08:47.639Z,53.18
2022-07-29T12:11:20.630Z,51.52
2022-07-29T12:13:50.810Z,51.67
2022-07-29T12:16:28.157Z,50.81
2022-07-29T12:19:00.538Z,51.12
2022-07-29T12:21:30.450Z,51.26
2022-07-29T12:24:05.906Z,49.90
2022-07-29T12:26:38.007Z,50.29
2022-07-29T12:29:15.406Z,51.21
2022-07-29T12:31:45.823Z,51.36
2022-07-29T12:34:15.213Z,50.26
2022-07-29T12:36:44.856Z,50.60
2022-07-29T12:39:13.607Z,51.04
2022-07-29T12:41:41.773Z,51.71
2022-07-29T12:44:09.854Z,51.28
2022-07-29T12:46:38.173Z,51.17
2022-07-29T12:49:09.703Z,49.55
2022-07-29T12:51:39.564Z,48.63
2022-07-29T12:54:09.440Z,49.70
2022-07-29T12:56:45.158Z,48.78
2022-07-29T12:59:15.393Z,48.58
2022-07-29T13:01:44.028Z,48.61
2022-07-29T13:04:13.435Z,48.76
2022-07-29T13:06:45.975Z,49.46
2022-07-29T13:09:19.902Z,49.75
2022-07-29T13:11:50.671Z,48.19
2022-07-29T13:14:33.686Z,47.94
2022-07-29T13:17:07.103Z,48.59
2022-07-29T13:19:39.038Z,49.12
2022-07-29T13:22:07.500Z,48.52
2022-07-29T13:24:36.025Z,47.19
2022-07-29T13:27:05.533Z,48.24
2022-07-29T13:29:34.185Z,48.27
2022-07-29T13:32:02.377Z,48.45
2022-07-29T13:34:30.688Z,49.32
2022-07-29T13:37:00.023Z,46.79
2022-07-29T13:39:28.113Z,46.95
2022-07-29T13:41:56.644Z,46.72
2022-07-29T13:44:25.612Z,47.48
2022-07-29T13:46:53.891Z,48.25
2022-07-29T13:49:22.025Z,48.75
2022-07-29T13:51:50.864Z,47.79
2022-07-29T13:54:20.204Z,47.43
2022-07-29T13:56:48.276Z,47.51
2022-07-29T13:59:16.378Z,47.79
2022-07-29T14:01:45.129Z,47.52
2022-07-29T14:04:14.441Z,47.58
2022-07-29T14:06:42.972Z,47.53
2022-07-29T14:09:11.743Z,47.29
2022-07-29T14:11:42.334Z,47.78
2022-07-29T14:14:19.076Z,47.22
2022-07-29T14:16:50.523Z,47.17
2022-07-29T14:19:20.438Z,45.81
2022-07-29T14:21:48.473Z,46.86
2022-07-29T14:24:21.671Z,46.84
2022-07-29T14:26:53.408Z,47.12
2022-07-29T14:29:21.670Z,46.62
2022-07-29T14:31:49.846Z,47.34
2022-07-29T14:34:17.983Z,47.17
2022-07-29T14:36:46.092Z,47.28
2022-07-29T14:39:14.187Z,46.74
2022-07-29T14:41:42.343Z,46.44
2022-07-29T14:44:12.261Z,46.14
2022-07-29T14:46:40.823Z,45.95
2022-07-29T14:49:09.696Z,46.27
2022-07-29T14:51:38.226Z,45.89
2022-07-29T14:54:08.411Z,46.18
2022-07-29T14:56:37.461Z,45.50
2022-07-29T14:59:06.886Z,46.19
2022-07-29T15:01:36.767Z,44.94
2022-07-29T15:04:05.171Z,45.50
2022-07-29T15:06:33.546Z,46.08
2022-07-29T15:09:01.674Z,45.97
2022-07-29T15:11:30.185Z,45.03
2022-07-29T15:13:58.224Z,45.81
2022-07-29T15:16:26.353Z,46.00
2022-07-29T15:18:57.669Z,45.17
2022-07-29T15:21:29.505Z,46.99
2022-07-29T15:23:57.515Z,45.94
2022-07-29T15:26:25.469Z,45.19
2022-07-29T15:28:53.952Z,45.12
2022-07-29T15:31:22.057Z,45.91
2022-07-29T15:33:52.392Z,46.61
2022-07-29T15:36:50.909Z,46.84
2022-07-29T15:39:12.980Z,46.32
2022-07-29T15:41:40.988Z,46.41
2022-07-29T15:44:09.144Z,47.15
2022-07-29T15:46:54.974Z,46.21
2022-07-29T15:49:23.362Z,48.01
2022-07-29T15:51:55.837Z,48.53
2022-07-29T15:54:26.311Z,48.37
2022-07-29T15:56:57.643Z,49.49
2022-07-29T15:59:30.869Z,49.71
2022-07-29T16:01:59.069Z,50.82
2022-07-29T16:04:27.722Z,51.13
2022-07-29T16:06:57.784Z,52.29
2022-07-29T16:09:39.770Z,52.84
2022-07-29T16:12:14.640Z,53.40
2022-07-29T16:14:43.197Z,54.56
2022-07-29T16:17:14.794Z,55.04
2022-07-29T16:19:44.181Z,56.24
2022-07-29T16:22:14.266Z,58.29
2022-07-29T16:24:42.697Z,59.63
2022-07-29T16:27:11.425Z,59.87
2022-07-29T16:29:39.735Z,61.90
2022-07-29T16:32:08.090Z,62.75
2022-07-29T16:34:36.663Z,64.03
2022-07-29T16:37:05.515Z,64.57
2022-07-29T16:39:37.318Z,65.26
2022-07-29T16:42:05.891Z,68.20
2022-07-29T16:44:34.847Z,66.80
2022-07-29T16:47:03.851Z,67.86
2022-07-29T16:49:32.567Z,69.14
2022-07-29T16:52:00.653Z,67.59
2022-07-29T16:54:29.187Z,66.06
2022-07-29T16:57:00.802Z,64.60
2022-07-29T16:59:29.828Z,63.65
2022-07-29T17:01:58.105Z,64.26
2022-07-29T17:04:27.558Z,63.80
2022-07-29T17:06:56.051Z,63.96
2022-07-29T17:09:24.254Z,66.29
2022-07-29T17:11:54.978Z,63.99
2022-07-29T17:14:25.913Z,62.91
2022-07-29T17:17:00.583Z,62.96
2022-07-29T17:19:31.060Z,61.69
2022-07-29T17:22:08.491Z,63.97
2022-07-29T17:24:40.834Z,62.22
2022-07-29T17:27:09.518Z,62.22
2022-07-29T17:29:39.337Z,62.98
2022-07-29T17:32:09.263Z,62.66
2022-07-29T17:34:38.959Z,61.75
2022-07-29T17:37:09.802Z,62.47
2022-07-29T17:39:40.699Z,65.05
2022-07-29T17:42:09.429Z,65.83
2022-07-29T17:44:42.653Z,67.41
2022-07-29T17:47:15.824Z,70.37
2022-07-29T17:49:48.023Z,70.54
2022-07-29T17:52:18.436Z,70.47
2022-07-29T17:54:48.676Z,71.39
2022-07-29T17:57:17.035Z,72.84
2022-07-29T17:59:47.200Z,71.67
2022-07-29T18:02:15.406Z,74.13
2022-07-29T18:04:43.988Z,79.08
2022-07-29T18:07:12.901Z,77.54
2022-07-29T18:09:40.931Z,76.26
2022-07-29T18:12:10.065Z,74.66
2022-07-29T18:14:38.168Z,75.68
2022-07-29T18:17:07.960Z,75.64
2022-07-29T18:19:36.034Z,77.52
2022-07-29T18:22:05.440Z,81.17
2022-07-29T18:24:35.812Z,79.84
2022-07-29T18:27:06.073Z,77.14
2022-07-29T18:29:34.725Z,77.86
2022-07-29T18:32:02.870Z,84.66
2022-07-29T18:34:32.259Z,84.38
2022-07-29T18:37:00.746Z,85.86
2022-07-29T18:39:29.128Z,82.40
2022-07-29T18:41:57.061Z,82.32
2022-07-29T18:44:25.242Z,90.80
2022-07-29T18:46:53.610Z,85.48
2022-07-29T18:49:22.867Z,85.14
2022-07-29T18:51:52.710Z,86.81
2022-07-29T18:54:21.033Z,86.54
2022-07-29T18:56:49.126Z,87.07
2022-07-29T18:59:19.796Z,86.87
2022-07-29T19:01:48.862Z,96.53
2022-07-29T19:04:17.141Z,96.66
2022-07-29T19:06:45.585Z,98.74
2022-07-29T19:09:15.056Z,96.96
2022-07-29T19:11:43.086Z,100.00
2022-07-29T19:14:11.377Z,97.18
2022-07-29T19:16:39.338Z,100.00
2022-07-29T19:19:08.860Z,100.00
2022-07-29T19:21:36.888Z,100.00
2022-07-29T19:24:10.040Z,100.00
2022-07-29T19:26:46.643Z,100.00
2022-07-29T19:29:15.189Z,100.00
2022-07-29T19:31:44.081Z,100.00
2022-07-29T19:34:12.776Z,100.00
2022-07-29T19:36:41.896Z,100.00
2022-07-29T19:39:09.988Z,100.00
2022-07-29T19:41:38.015Z,100.00
2022-07-29T19:44:07.432Z,100.00
2022-07-29T19:46:35.573Z,100.00
2022-07-29T19:49:06.062Z,100.00
2022-07-29T19:51:34.674Z,100.00
2022-07-29T19:54:02.936Z,100.00
2022-07-29T19:56:31.996Z,100.00
2022-07-29T19:59:00.715Z,100.00
2022-07-29T20:01:33.973Z,100.00
2022-07-29T20:04:02.741Z,100.00
2022-07-29T20:06:30.842Z,100.00
2022-07-29T20:08:59.227Z,100.00
2022-07-29T20:11:29.723Z,100.00
2022-07-29T20:13:57.889Z,100.00
2022-07-29T20:16:26.449Z,100.00
2022-07-29T20:18:55.910Z,100.00
2022-07-29T20:21:23.905Z,100.00
2022-07-29T20:23:51.832Z,100.00
2022-07-29T20:26:19.869Z,100.00
2022-07-29T20:28:49.625Z,100.00
2022-07-29T20:31:19.236Z,100.00
2022-07-29T20:33:47.510Z,100.00
2022-07-29T20:36:17.095Z,100.00
2022-07-29T20:38:45.123Z,100.00
2022-07-29T20:41:13.528Z,100.00
2022-07-29T20:43:41.607Z,100.00
2022-07-29T20:46:10.113Z,100.00
2022-07-29T20:48:39.804Z,100.00
2022-07-29T20:51:08.365Z,100.00
2022-07-29T20:53:39.911Z,100.00
2022-07-29T20:56:08.922Z,100.00
2022-07-29T20:58:38.227Z,100.00
2022-07-29T21:01:07.442Z,100.00
2022-07-29T21:03:35.704Z,100.00
2022-07-29T21:06:04.601Z,100.00
2022-07-29T21:08:32.631Z,100.00
2022-07-29T21:11:02.127Z,100.00
2022-07-29T21:13:30.416Z,100.00
2022-07-29T21:16:04.332Z,100.00
2022-07-29T21:18:37.426Z,100.00
2022-07-29T21:21:06.537Z,100.00
2022-07-29T21:23:34.491Z,100.00
2022-07-29T21:26:12.496Z,100.00
2022-07-29T21:28:40.662Z,100.00
2022-07-29T21:31:11.168Z,100.00
2022-07-29T21:33:40.060Z,100.00
2022-07-29T21:36:44.033Z,100.00
2022-07-29T21:38:57.079Z,100.00
2022-07-29T21:41:26.723Z,100.00
2022-07-29T21:43:58.319Z,100.00
2022-07-29T21:46:27.847Z,100.00
2022-07-29T21:48:56.054Z,100.00
2022-07-29T21:51:24.026Z,100.00
2022-07-29T21:53:53.141Z,100.00
2022-07-29T21:56:21.319Z,100.00
2022-07-29T21:58:54.172Z,100.00
2022-07-29T22:01:22.311Z,100.00
2022-07-29T22:03:50.444Z,100.00
2022-07-29T22:06:18.653Z,100.00
2022-07-29T22:08:47.964Z,100.00
2022-07-29T22:11:16.121Z,100.00
2022-07-29T22:13:44.072Z,100.00
2022-07-29T22:16:15.038Z,100.00
2022-07-29T22:18:45.075Z,100.00
2022-07-29T22:21:13.102Z,100.00
2022-07-29T22:23:41.121Z,100.00
2022-07-29T22:26:09.102Z,100.00
2022-07-29T22:28:37.147Z,100.00
2022-07-29T22:31:05.220Z,100.00
2022-07-29T22:33:34.615Z,100.00
2022-07-29T22:36:02.560Z,100.00
2022-07-29T22:38:31.057Z,100.00
2022-07-29T22:41:01.354Z,100.00
2022-07-29T22:43:29.761Z,100.00
2022-07-29T22:45:57.760Z,100.00
2022-07-29T22:48:25.760Z,100.00
2022-07-29T22:50:55.109Z,100.00
2022-07-29T22:53:23.249Z,100.00
2022-07-29T22:55:51.612Z,100.00
2022-07-29T22:58:19.587Z,100.00
2022-07-29T23:00:47.575Z,100.00
2022-07-29T23:03:15.640Z,100.00
2022-07-29T23:05:43.720Z,100.00
2022-07-29T23:08:13.120Z,100.00
2022-07-29T23:10:41.125Z,100.00
2022-07-29T23:13:09.103Z,100.00
2022-07-29T23:15:37.099Z,100.00
2022-07-29T23:18:05.325Z,100.00
2022-07-29T23:20:33.520Z,100.00
2022-07-29T23:23:01.535Z,100.00
2022-07-29T23:25:30.948Z,100.00
2022-07-29T23:27:58.989Z,100.00
2022-07-29T23:30:27.358Z,100.00
2022-07-29T23:32:55.556Z,100.00
2022-07-29T23:35:23.996Z,100.00
2022-07-29T23:37:52.087Z,100.00
2022-07-29T23:40:20.165Z,100.00
2022-07-29T23:42:49.712Z,100.00
2022-07-29T23:45:17.951Z,100.00
2022-07-29T23:47:45.963Z,100.00
2022-07-29T23:50:15.335Z,100.00
2022-07-29T23:52:44.046Z,100.00
2022-07-29T23:55:36.501Z,100.00
2022-07-29T23:58:03.050Z,100.00
