createdAt,value
2019-01-19T00:00:47.575Z,13.00
2019-01-19T00:01:47.566Z,13.70
2019-01-19T00:02:47.576Z,11.90
2019-01-19T00:03:47.558Z,10.60
2019-01-19T00:04:47.533Z,10.00
2019-01-19T00:05:47.524Z,10.90
2019-01-19T00:06:47.517Z,11.50
2019-01-19T00:07:47.504Z,10.50
2019-01-19T00:08:47.496Z,12.90
2019-01-19T00:09:47.483Z,12.70
2019-01-19T00:10:47.468Z,9.60
2019-01-19T00:11:47.461Z,12.30
2019-01-19T00:12:47.446Z,9.60
2019-01-19T00:13:47.439Z,11.80
2019-01-19T00:14:47.436Z,9.00
2019-01-19T00:15:47.431Z,8.80
2019-01-19T00:16:47.410Z,9.90
2019-01-19T00:17:47.398Z,9.40
2019-01-19T00:18:47.382Z,10.80
2019-01-19T00:19:47.393Z,8.30
2019-01-19T00:20:47.371Z,9.90
2019-01-19T00:21:54.545Z,11.20
2019-01-19T00:23:17.847Z,8.60
2019-01-19T00:24:24.936Z,9.80
2019-01-19T00:25:48.320Z,9.80
2019-01-19T00:26:55.428Z,9.10
2019-01-19T00:28:18.751Z,8.10
2019-01-19T00:29:25.940Z,9.30
2019-01-19T00:30:49.247Z,12.10
2019-01-19T00:31:49.206Z,10.70
2019-01-19T00:32:49.215Z,13.10
2019-01-19T00:33:50.472Z,9.80
2019-01-19T00:34:49.173Z,9.50
2019-01-19T00:35:49.164Z,8.90
2019-01-19T00:36:49.145Z,8.60
2019-01-19T00:37:49.136Z,11.50
2019-01-19T00:38:49.128Z,9.90
2019-01-19T00:39:49.133Z,13.50
2019-01-19T00:40:49.103Z,9.30
2019-01-19T00:41:49.097Z,11.20
2019-01-19T00:42:49.081Z,9.30
2019-01-19T00:43:49.078Z,9.70
2019-01-19T00:44:49.063Z,8.50
2019-01-19T00:45:49.055Z,9.30
2019-01-19T00:46:49.042Z,12.10
2019-01-19T00:47:49.027Z,10.40
2019-01-19T00:48:49.016Z,9.90
2019-01-19T00:49:49.010Z,11.10
2019-01-19T00:50:49.001Z,9.30
2019-01-19T00:51:49.019Z,8.50
2019-01-19T00:52:48.974Z,11.60
2019-01-19T00:53:48.964Z,8.40
2019-01-19T00:54:48.952Z,12.20
2019-01-19T00:55:48.951Z,11.90
2019-01-19T00:56:48.950Z,9.40
2019-01-19T00:57:48.922Z,10.60
2019-01-19T00:58:48.908Z,8.80
2019-01-19T00:59:48.898Z,12.60
2019-01-19T01:00:48.887Z,10.20
2019-01-19T01:01:48.880Z,10.40
2019-01-19T01:02:48.872Z,9.80
2019-01-19T01:03:48.856Z,9.50
2019-01-19T01:04:48.847Z,9.90
2019-01-19T01:05:48.833Z,9.90
2019-01-19T01:06:49.115Z,9.80
2019-01-19T01:07:48.863Z,10.00
2019-01-19T01:08:48.829Z,9.80
2019-01-19T01:09:48.796Z,11.40
2019-01-19T01:10:48.786Z,12.30
2019-01-19T01:11:48.775Z,9.90
2019-01-19T01:12:48.760Z,11.10
2019-01-19T01:13:48.758Z,10.70
2019-01-19T01:14:48.771Z,14.00
2019-01-19T01:15:48.735Z,11.70
2019-01-19T01:16:48.729Z,11.30
2019-01-19T01:17:48.710Z,9.60
2019-01-19T01:18:48.704Z,11.00
2019-01-19T01:19:48.692Z,10.70
2019-01-19T01:20:48.690Z,12.40
2019-01-19T01:21:48.670Z,13.00
2019-01-19T01:22:48.667Z,9.80
2019-01-19T01:23:48.646Z,13.50
2019-01-19T01:24:48.644Z,9.60
2019-01-19T01:25:48.642Z,11.30
2019-01-19T01:26:48.652Z,11.00
2019-01-19T01:27:48.613Z,12.10
2019-01-19T01:28:48.593Z,10.60
2019-01-19T01:29:48.582Z,11.60
2019-01-19T01:30:48.571Z,11.60
2019-01-19T01:31:48.569Z,10.70
2019-01-19T01:32:48.570Z,13.20
2019-01-19T01:33:48.538Z,14.10
2019-01-19T01:34:48.533Z,10.40
2019-01-19T01:35:48.519Z,11.20
2019-01-19T01:36:48.507Z,11.90
2019-01-19T01:37:48.505Z,11.60
2019-01-19T01:38:48.497Z,10.30
2019-01-19T01:39:48.473Z,12.20
2019-01-19T01:40:48.458Z,10.60
2019-01-19T01:41:48.450Z,10.60
2019-01-19T01:42:48.443Z,10.90
2019-01-19T01:43:48.430Z,11.10
2019-01-19T01:44:48.447Z,9.80
2019-01-19T01:45:48.407Z,11.00
2019-01-19T01:46:48.393Z,10.50
2019-01-19T01:47:48.385Z,15.30
2019-01-19T01:48:48.373Z,16.70
2019-01-19T01:49:48.368Z,11.90
2019-01-19T01:50:48.371Z,10.50
2019-01-19T01:51:48.346Z,11.20
2019-01-19T01:52:48.333Z,12.90
2019-01-19T01:53:48.320Z,11.50
2019-01-19T01:54:48.311Z,12.20
2019-01-19T01:55:48.301Z,14.30
2019-01-19T01:56:48.284Z,11.90
2019-01-19T01:57:48.277Z,11.20
2019-01-19T01:58:48.264Z,10.90
2019-01-19T01:59:48.257Z,11.70
2019-01-19T02:00:48.242Z,14.00
2019-01-19T02:01:48.243Z,12.20
2019-01-19T02:02:48.220Z,9.90
2019-01-19T02:03:48.212Z,11.00
2019-01-19T02:04:48.200Z,10.00
2019-01-19T02:05:48.191Z,11.10
2019-01-19T02:06:48.178Z,9.60
2019-01-19T02:07:48.175Z,11.50
2019-01-19T02:08:48.159Z,11.50
2019-01-19T02:09:48.751Z,12.70
2019-01-19T02:10:48.151Z,9.90
2019-01-19T02:11:48.132Z,9.30
2019-01-19T02:12:48.118Z,10.70
2019-01-19T02:13:48.109Z,12.40
2019-01-19T02:14:48.093Z,13.00
2019-01-19T02:15:48.080Z,12.50
2019-01-19T02:16:48.069Z,9.60
2019-01-19T02:17:48.069Z,9.90
2019-01-19T02:18:48.053Z,11.70
2019-01-19T02:19:48.057Z,8.80
2019-01-19T02:20:48.027Z,10.50
2019-01-19T02:21:48.017Z,11.00
2019-01-19T02:22:48.009Z,10.60
2019-01-19T02:23:48.007Z,10.50
2019-01-19T02:24:47.989Z,11.20
2019-01-19T02:25:47.984Z,9.90
2019-01-19T02:26:47.965Z,11.70
2019-01-19T02:27:47.956Z,13.70
2019-01-19T02:28:47.948Z,11.80
2019-01-19T02:29:47.934Z,12.60
2019-01-19T02:30:47.925Z,11.40
2019-01-19T02:31:47.927Z,11.00
2019-01-19T02:32:47.902Z,10.30
2019-01-19T02:33:47.891Z,10.20
2019-01-19T02:34:47.889Z,9.50
2019-01-19T02:35:48.674Z,12.40
2019-01-19T02:36:47.863Z,14.10
2019-01-19T02:37:47.856Z,11.50
2019-01-19T02:38:47.835Z,9.10
2019-01-19T02:39:47.833Z,12.00
2019-01-19T02:40:47.816Z,13.00
2019-01-19T02:41:47.805Z,11.70
2019-01-19T02:42:47.798Z,11.60
2019-01-19T02:43:47.782Z,13.40
2019-01-19T02:44:47.770Z,12.80
2019-01-19T02:45:47.773Z,13.00
2019-01-19T02:46:47.751Z,12.50
2019-01-19T02:47:47.739Z,13.50
2019-01-19T02:48:47.735Z,10.50
2019-01-19T02:49:47.721Z,14.20
2019-01-19T02:50:47.705Z,11.70
2019-01-19T02:51:47.710Z,13.40
2019-01-19T02:52:47.694Z,14.30
2019-01-19T02:53:47.674Z,15.30
2019-01-19T02:54:47.674Z,14.70
2019-01-19T02:55:47.668Z,13.30
2019-01-19T02:56:47.642Z,12.60
2019-01-19T02:57:47.631Z,10.60
2019-01-19T02:58:47.620Z,11.20
2019-01-19T02:59:47.612Z,9.60
2019-01-19T03:00:47.598Z,12.10
2019-01-19T03:01:47.590Z,12.90
2019-01-19T03:02:47.603Z,12.90
2019-01-19T03:03:47.572Z,9.50
2019-01-19T03:04:47.568Z,11.20
2019-01-19T03:05:47.544Z,10.70
2019-01-19T03:06:47.537Z,10.30
2019-01-19T03:07:47.526Z,12.30
2019-01-19T03:08:47.520Z,11.00
2019-01-19T03:09:47.506Z,10.60
2019-01-19T03:10:47.535Z,11.90
2019-01-19T03:11:47.483Z,15.60
2019-01-19T03:12:47.513Z,11.60
2019-01-19T03:13:47.464Z,11.10
2019-01-19T03:14:47.525Z,11.90
2019-01-19T03:15:47.442Z,11.00
2019-01-19T03:16:47.465Z,12.10
2019-01-19T03:17:47.422Z,11.20
2019-01-19T03:18:47.432Z,11.50
2019-01-19T03:19:47.402Z,13.30
2019-01-19T03:20:47.420Z,10.30
2019-01-19T03:21:47.382Z,10.20
2019-01-19T03:22:47.416Z,13.40
2019-01-19T03:23:47.377Z,9.90
2019-01-19T03:24:47.346Z,13.40
2019-01-19T03:25:47.338Z,11.90
2019-01-19T03:26:47.332Z,11.50
2019-01-19T03:27:47.312Z,11.70
2019-01-19T03:28:47.298Z,12.30
2019-01-19T03:29:47.289Z,12.00
2019-01-19T03:30:47.280Z,10.80
2019-01-19T03:31:47.285Z,12.50
2019-01-19T03:32:47.268Z,12.20
2019-01-19T03:33:47.250Z,11.80
2019-01-19T03:34:47.234Z,14.70
2019-01-19T03:35:47.226Z,13.90
2019-01-19T03:36:47.213Z,13.40
2019-01-19T03:37:47.201Z,13.70
2019-01-19T03:38:47.192Z,11.10
2019-01-19T03:39:47.187Z,11.80
2019-01-19T03:40:47.197Z,12.40
2019-01-19T03:41:47.163Z,14.10
2019-01-19T03:42:47.153Z,13.10
2019-01-19T03:43:47.143Z,10.40
2019-01-19T03:44:47.138Z,11.80
2019-01-19T03:45:47.116Z,12.60
2019-01-19T03:46:47.104Z,11.90
2019-01-19T03:47:47.103Z,12.70
2019-01-19T03:48:47.082Z,11.10
2019-01-19T03:49:47.093Z,11.90
2019-01-19T03:50:47.069Z,11.20
2019-01-19T03:51:47.051Z,11.80
2019-01-19T03:52:47.047Z,11.60
2019-01-19T03:53:47.050Z,10.50
2019-01-19T03:54:47.020Z,11.50
2019-01-19T03:55:47.025Z,12.70
2019-01-19T03:56:47.003Z,9.90
2019-01-19T03:57:54.141Z,13.30
2019-01-19T03:59:17.486Z,10.70
2019-01-19T04:00:17.468Z,12.70
2019-01-19T04:01:24.600Z,12.10
2019-01-19T04:02:47.946Z,14.00
2019-01-19T04:03:47.905Z,14.30
2019-01-19T04:04:47.916Z,13.80
2019-01-19T04:05:47.875Z,12.60
2019-01-19T04:06:47.870Z,12.70
2019-01-19T04:07:47.861Z,12.10
2019-01-19T04:08:47.848Z,15.00
2019-01-19T04:09:47.841Z,12.40
2019-01-19T04:10:47.838Z,12.00
2019-01-19T04:11:47.812Z,12.40
2019-01-19T04:12:47.801Z,14.00
2019-01-19T04:13:47.800Z,12.10
2019-01-19T04:14:47.803Z,13.50
2019-01-19T04:15:47.782Z,13.00
2019-01-19T04:16:47.770Z,11.40
2019-01-19T04:17:47.754Z,12.40
2019-01-19T04:18:47.736Z,12.00
2019-01-19T04:19:47.735Z,10.80
2019-01-19T04:20:47.734Z,9.70
2019-01-19T04:21:47.742Z,12.60
2019-01-19T04:22:47.704Z,12.50
2019-01-19T04:23:47.687Z,10.10
2019-01-19T04:24:47.673Z,11.60
2019-01-19T04:25:47.670Z,12.60
2019-01-19T04:26:47.659Z,13.30
2019-01-19T04:27:47.661Z,13.40
2019-01-19T04:28:47.642Z,10.40
2019-01-19T04:29:47.626Z,13.20
2019-01-19T04:30:47.615Z,13.20
2019-01-19T04:31:50.520Z,13.00
2019-01-19T04:32:47.597Z,12.10
2019-01-19T04:33:47.587Z,12.90
2019-01-19T04:34:47.574Z,11.90
2019-01-19T04:35:47.558Z,12.70
2019-01-19T04:36:47.545Z,14.10
2019-01-19T04:37:47.538Z,12.30
2019-01-19T04:38:47.531Z,13.20
2019-01-19T04:39:47.517Z,10.80
2019-01-19T04:40:47.507Z,12.10
2019-01-19T04:41:47.492Z,10.00
2019-01-19T04:42:47.483Z,11.20
2019-01-19T04:43:47.492Z,8.40
2019-01-19T04:44:47.460Z,10.50
2019-01-19T04:45:47.454Z,11.50
2019-01-19T04:46:47.438Z,11.50
2019-01-19T04:47:47.432Z,10.00
2019-01-19T04:48:47.421Z,13.10
2019-01-19T04:49:47.414Z,10.70
2019-01-19T04:50:47.400Z,13.00
2019-01-19T04:51:47.392Z,13.60
2019-01-19T04:52:47.376Z,12.00
2019-01-19T04:53:47.365Z,10.70
2019-01-19T04:54:48.433Z,12.00
2019-01-19T04:55:47.344Z,12.60
2019-01-19T04:56:47.335Z,11.90
2019-01-19T04:57:47.323Z,10.20
2019-01-19T04:58:47.312Z,10.60
2019-01-19T04:59:47.302Z,12.80
2019-01-19T05:00:47.300Z,10.30
2019-01-19T05:01:47.282Z,10.80
2019-01-19T05:02:47.273Z,10.20
2019-01-19T05:03:47.259Z,9.00
2019-01-19T05:04:47.254Z,9.40
2019-01-19T05:05:47.239Z,11.30
2019-01-19T05:06:47.234Z,9.40
2019-01-19T05:07:47.224Z,11.70
2019-01-19T05:08:47.214Z,11.30
2019-01-19T05:09:47.196Z,11.70
2019-01-19T05:10:47.186Z,11.90
2019-01-19T05:11:47.176Z,11.80
2019-01-19T05:12:47.165Z,12.30
2019-01-19T05:13:47.162Z,13.10
2019-01-19T05:14:47.145Z,13.00
2019-01-19T05:15:47.134Z,13.20
2019-01-19T05:16:47.125Z,15.90
2019-01-19T05:17:47.112Z,14.40
2019-01-19T05:18:47.104Z,12.00
2019-01-19T05:19:47.089Z,12.20
2019-01-19T05:20:47.086Z,14.40
2019-01-19T05:21:47.069Z,12.80
2019-01-19T05:22:47.057Z,12.90
2019-01-19T05:23:47.048Z,13.60
2019-01-19T05:24:47.043Z,16.50
2019-01-19T05:25:47.197Z,11.00
2019-01-19T05:26:47.014Z,13.20
2019-01-19T05:27:47.005Z,15.00
2019-01-19T05:28:47.009Z,13.00
2019-01-19T05:29:46.983Z,12.60
2019-01-19T05:30:46.982Z,14.00
2019-01-19T05:31:46.966Z,12.50
2019-01-19T05:32:46.971Z,13.60
2019-01-19T05:33:46.942Z,11.90
2019-01-19T05:34:46.930Z,12.80
2019-01-19T05:35:46.923Z,11.30
2019-01-19T05:36:46.913Z,11.90
2019-01-19T05:37:46.922Z,12.60
2019-01-19T05:38:46.901Z,12.60
2019-01-19T05:39:46.889Z,13.10
2019-01-19T05:40:46.877Z,12.60
2019-01-19T05:41:46.960Z,13.30
2019-01-19T05:42:46.866Z,12.60
2019-01-19T05:43:46.846Z,13.80
2019-01-19T05:44:46.832Z,12.50
2019-01-19T05:45:46.817Z,12.40
2019-01-19T05:46:46.801Z,13.00
2019-01-19T05:47:46.796Z,12.50
2019-01-19T05:48:46.792Z,13.10
2019-01-19T05:49:46.789Z,13.80
2019-01-19T05:50:46.766Z,11.80
2019-01-19T05:51:46.762Z,11.60
2019-01-19T05:52:46.754Z,11.20
2019-01-19T05:53:46.736Z,14.60
2019-01-19T05:54:46.724Z,13.20
2019-01-19T05:55:46.720Z,13.30
2019-01-19T05:56:46.701Z,13.40
2019-01-19T05:57:46.695Z,13.50
2019-01-19T05:58:46.688Z,12.60
2019-01-19T05:59:46.668Z,13.60
2019-01-19T06:00:46.667Z,11.30
2019-01-19T06:01:46.643Z,13.30
2019-01-19T06:02:46.634Z,11.90
2019-01-19T06:03:46.625Z,11.40
2019-01-19T06:04:46.612Z,13.90
2019-01-19T06:05:46.607Z,14.10
2019-01-19T06:06:47.348Z,14.80
2019-01-19T06:07:46.579Z,14.50
2019-01-19T06:08:46.574Z,15.60
2019-01-19T06:09:46.557Z,14.80
2019-01-19T06:10:46.555Z,15.30
2019-01-19T06:11:46.544Z,15.10
2019-01-19T06:12:46.550Z,14.70
2019-01-19T06:13:46.514Z,16.00
2019-01-19T06:14:46.504Z,14.40
2019-01-19T06:15:46.493Z,16.10
2019-01-19T06:16:46.487Z,13.80
2019-01-19T06:17:46.481Z,15.70
2019-01-19T06:18:46.474Z,17.30
2019-01-19T06:19:46.450Z,18.50
2019-01-19T06:20:46.439Z,17.70
2019-01-19T06:21:46.433Z,16.30
2019-01-19T06:22:46.417Z,17.40
2019-01-19T06:23:46.413Z,17.50
2019-01-19T06:24:46.401Z,15.50
2019-01-19T06:25:46.396Z,15.30
2019-01-19T06:26:46.377Z,13.70
2019-01-19T06:27:46.366Z,15.70
2019-01-19T06:28:46.358Z,18.30
2019-01-19T06:29:46.345Z,15.00
2019-01-19T06:30:46.333Z,15.50
2019-01-19T06:31:46.325Z,12.00
2019-01-19T06:32:46.316Z,16.20
2019-01-19T06:33:46.302Z,15.20
2019-01-19T06:34:46.294Z,12.50
2019-01-19T06:35:46.286Z,13.50
2019-01-19T06:36:46.275Z,13.00
2019-01-19T06:37:46.263Z,11.90
2019-01-19T06:38:46.250Z,13.20
2019-01-19T06:39:46.240Z,16.70
2019-01-19T06:40:46.235Z,18.90
2019-01-19T06:41:46.218Z,15.90
2019-01-19T06:42:46.209Z,15.20
2019-01-19T06:43:46.196Z,14.30
2019-01-19T06:44:46.711Z,13.50
2019-01-19T06:45:46.177Z,15.00
2019-01-19T06:46:46.174Z,17.20
2019-01-19T06:47:46.220Z,14.30
2019-01-19T06:48:46.148Z,14.70
2019-01-19T06:49:46.134Z,12.00
2019-01-19T06:50:46.123Z,16.60
2019-01-19T06:51:46.112Z,17.20
2019-01-19T06:52:46.114Z,16.60
2019-01-19T06:53:46.118Z,11.80
2019-01-19T06:54:46.081Z,18.50
2019-01-19T06:55:46.068Z,13.40
2019-01-19T06:56:46.058Z,13.60
2019-01-19T06:57:46.053Z,14.50
2019-01-19T06:58:46.049Z,14.40
2019-01-19T06:59:46.032Z,14.70
2019-01-19T07:00:46.018Z,16.20
2019-01-19T07:01:46.004Z,15.80
2019-01-19T07:02:45.997Z,14.20
2019-01-19T07:03:45.983Z,15.80
2019-01-19T07:04:45.972Z,17.10
2019-01-19T07:05:46.003Z,16.00
2019-01-19T07:06:45.950Z,14.60
2019-01-19T07:07:45.942Z,15.90
2019-01-19T07:08:45.932Z,12.00
2019-01-19T07:09:45.925Z,12.80
2019-01-19T07:10:45.908Z,13.20
2019-01-19T07:11:45.899Z,12.80
2019-01-19T07:12:45.931Z,13.80
2019-01-19T07:13:45.876Z,17.30
2019-01-19T07:14:45.868Z,15.40
2019-01-19T07:15:45.860Z,12.70
2019-01-19T07:16:45.854Z,17.00
2019-01-19T07:17:45.837Z,16.80
2019-01-19T07:18:45.828Z,15.40
2019-01-19T07:19:45.814Z,13.30
2019-01-19T07:20:45.807Z,13.50
2019-01-19T07:21:45.795Z,16.20
2019-01-19T07:22:45.783Z,14.30
2019-01-19T07:23:45.771Z,15.80
2019-01-19T07:24:52.920Z,16.40
2019-01-19T07:26:16.269Z,11.40
2019-01-19T07:27:28.354Z,12.90
2019-01-19T07:28:23.349Z,12.70
2019-01-19T07:29:53.863Z,16.70
2019-01-19T07:30:46.682Z,16.00
2019-01-19T07:32:17.207Z,18.70
2019-01-19T07:33:17.152Z,15.20
2019-01-19T07:34:47.650Z,14.20
2019-01-19T07:35:47.624Z,17.40
2019-01-19T07:37:18.091Z,13.40
2019-01-19T07:38:18.071Z,15.00
2019-01-19T07:39:48.585Z,15.00
2019-01-19T07:40:48.530Z,17.80
2019-01-19T07:42:19.003Z,11.80
2019-01-19T07:43:19.005Z,14.80
2019-01-19T07:44:18.975Z,16.70
2019-01-19T07:45:18.969Z,15.40
2019-01-19T07:46:19.224Z,14.70
2019-01-19T07:47:18.960Z,20.40
2019-01-19T07:48:18.939Z,15.90
2019-01-19T07:49:18.950Z,18.20
2019-01-19T07:50:18.912Z,15.80
2019-01-19T07:51:18.903Z,16.00
2019-01-19T07:52:18.892Z,16.70
2019-01-19T07:53:18.883Z,17.80
2019-01-19T07:54:18.872Z,16.00
2019-01-19T07:55:18.863Z,17.30
2019-01-19T07:56:18.847Z,15.90
2019-01-19T07:57:18.839Z,15.60
2019-01-19T07:58:18.830Z,15.30
2019-01-19T07:59:19.775Z,14.80
2019-01-19T08:00:18.819Z,17.20
2019-01-19T08:01:18.804Z,15.40
2019-01-19T08:02:18.786Z,16.60
2019-01-19T08:03:18.773Z,16.20
2019-01-19T08:04:18.766Z,13.90
2019-01-19T08:05:18.757Z,16.70
2019-01-19T08:06:18.746Z,12.30
2019-01-19T08:07:18.798Z,15.70
2019-01-19T08:08:18.723Z,16.70
2019-01-19T08:09:18.710Z,18.80
2019-01-19T08:10:18.712Z,17.40
2019-01-19T08:11:18.694Z,14.70
2019-01-19T08:12:18.697Z,18.60
2019-01-19T08:13:18.680Z,17.60
2019-01-19T08:14:18.667Z,15.60
2019-01-19T08:15:18.650Z,20.10
2019-01-19T08:16:18.642Z,16.70
2019-01-19T08:17:18.664Z,21.60
2019-01-19T08:18:18.633Z,21.90
2019-01-19T08:19:18.612Z,23.00
2019-01-19T08:20:18.598Z,18.40
2019-01-19T08:21:18.586Z,20.40
2019-01-19T08:22:18.575Z,18.70
2019-01-19T08:23:18.561Z,18.20
2019-01-19T08:24:18.562Z,18.50
2019-01-19T08:25:18.561Z,18.60
2019-01-19T08:26:18.531Z,16.70
2019-01-19T08:27:18.525Z,20.00
2019-01-19T08:28:18.521Z,16.80
2019-01-19T08:29:18.530Z,19.30
2019-01-19T08:30:18.505Z,20.80
2019-01-19T08:31:18.479Z,18.10
2019-01-19T08:32:18.474Z,20.40
2019-01-19T08:33:18.575Z,21.40
2019-01-19T08:34:18.466Z,16.70
2019-01-19T08:35:18.443Z,17.70
2019-01-19T08:36:18.428Z,21.60
2019-01-19T08:37:24.437Z,23.10
2019-01-19T08:38:19.421Z,22.50
2019-01-19T08:39:18.408Z,15.70
2019-01-19T08:40:18.382Z,23.30
2019-01-19T08:41:18.378Z,18.40
2019-01-19T08:42:18.369Z,18.70
2019-01-19T08:43:18.345Z,22.60
2019-01-19T08:44:18.339Z,20.50
2019-01-19T08:45:18.327Z,19.90
2019-01-19T08:46:18.329Z,22.10
2019-01-19T08:47:18.314Z,20.40
2019-01-19T08:48:18.301Z,20.10
2019-01-19T08:49:18.288Z,21.30
2019-01-19T08:50:18.278Z,21.90
2019-01-19T08:51:18.272Z,24.20
2019-01-19T08:52:18.272Z,22.20
2019-01-19T08:53:18.243Z,20.40
2019-01-19T08:54:18.241Z,26.90
2019-01-19T08:55:18.238Z,22.20
2019-01-19T08:56:18.212Z,21.70
2019-01-19T08:57:18.209Z,22.10
2019-01-19T08:58:18.200Z,21.30
2019-01-19T08:59:18.195Z,22.50
2019-01-19T09:00:18.191Z,26.80
2019-01-19T09:01:18.158Z,23.30
2019-01-19T09:02:18.167Z,22.60
2019-01-19T09:03:18.151Z,22.90
2019-01-19T09:04:18.150Z,21.00
2019-01-19T09:05:18.121Z,24.80
2019-01-19T09:06:18.113Z,23.50
2019-01-19T09:07:18.098Z,25.30
2019-01-19T09:08:18.087Z,22.70
2019-01-19T09:09:18.078Z,22.90
2019-01-19T09:10:18.070Z,24.90
2019-01-19T09:11:18.058Z,22.50
2019-01-19T09:12:18.049Z,22.70
2019-01-19T09:13:18.035Z,24.80
2019-01-19T09:14:18.020Z,24.60
2019-01-19T09:15:18.012Z,23.60
2019-01-19T09:16:17.999Z,25.10
2019-01-19T09:17:18.008Z,26.00
2019-01-19T09:18:17.981Z,21.10
2019-01-19T09:19:17.964Z,24.60
2019-01-19T09:20:17.957Z,27.40
2019-01-19T09:21:17.949Z,25.40
2019-01-19T09:22:17.936Z,24.20
2019-01-19T09:23:17.928Z,26.40
2019-01-19T09:24:17.917Z,23.10
2019-01-19T09:25:17.899Z,26.60
2019-01-19T09:26:17.894Z,25.20
2019-01-19T09:27:17.889Z,25.20
2019-01-19T09:28:17.870Z,23.50
2019-01-19T09:29:17.867Z,22.70
2019-01-19T09:30:17.857Z,25.10
2019-01-19T09:31:17.837Z,23.70
2019-01-19T09:32:17.828Z,20.10
2019-01-19T09:33:17.820Z,23.10
2019-01-19T09:34:17.805Z,21.70
2019-01-19T09:35:17.816Z,25.40
2019-01-19T09:36:17.785Z,22.80
2019-01-19T09:37:17.770Z,25.70
2019-01-19T09:38:17.768Z,24.50
2019-01-19T09:39:17.764Z,21.20
2019-01-19T09:40:17.739Z,27.00
2019-01-19T09:41:17.731Z,28.00
2019-01-19T09:42:17.724Z,25.50
2019-01-19T09:43:18.337Z,24.40
2019-01-19T09:44:17.703Z,25.30
2019-01-19T09:45:17.689Z,23.90
2019-01-19T09:46:17.686Z,25.10
2019-01-19T09:47:17.728Z,27.10
2019-01-19T09:48:17.657Z,24.90
2019-01-19T09:49:17.650Z,24.50
2019-01-19T09:50:17.638Z,23.00
2019-01-19T09:51:17.625Z,27.00
2019-01-19T09:52:21.345Z,28.10
2019-01-19T09:53:17.605Z,25.00
2019-01-19T09:54:17.596Z,24.10
2019-01-19T09:55:17.581Z,26.10
2019-01-19T09:56:18.609Z,26.90
2019-01-19T09:57:17.556Z,28.30
2019-01-19T09:58:17.548Z,38.00
2019-01-19T09:59:17.535Z,32.20
2019-01-19T10:00:17.521Z,26.80
2019-01-19T10:01:17.572Z,27.10
2019-01-19T10:02:17.504Z,25.20
2019-01-19T10:03:17.491Z,26.70
2019-01-19T10:04:17.503Z,26.70
2019-01-19T10:05:17.476Z,28.80
2019-01-19T10:06:17.456Z,26.50
2019-01-19T10:07:17.447Z,29.80
2019-01-19T10:08:17.464Z,29.70
2019-01-19T10:09:17.425Z,26.80
2019-01-19T10:10:17.426Z,26.70
2019-01-19T10:11:17.403Z,27.70
2019-01-19T10:12:17.400Z,25.80
2019-01-19T10:13:17.396Z,27.30
2019-01-19T10:14:17.372Z,25.30
2019-01-19T10:15:17.366Z,25.60
2019-01-19T10:16:17.349Z,27.80
2019-01-19T10:17:17.342Z,27.50
2019-01-19T10:18:17.345Z,28.60
2019-01-19T10:19:17.327Z,27.50
2019-01-19T10:20:17.316Z,26.70
2019-01-19T10:21:17.298Z,28.60
2019-01-19T10:22:17.285Z,30.70
2019-01-19T10:23:17.277Z,28.50
2019-01-19T10:24:17.265Z,28.10
2019-01-19T10:25:17.258Z,26.90
2019-01-19T10:26:17.243Z,27.00
2019-01-19T10:27:17.238Z,28.10
2019-01-19T10:28:17.220Z,30.20
2019-01-19T10:29:17.212Z,26.60
2019-01-19T10:30:17.203Z,30.20
2019-01-19T10:31:17.198Z,27.80
2019-01-19T10:32:17.258Z,28.70
2019-01-19T10:33:17.166Z,29.10
2019-01-19T10:34:17.154Z,28.40
2019-01-19T10:35:17.150Z,30.90
2019-01-19T10:36:17.153Z,27.80
2019-01-19T10:37:17.123Z,28.60
2019-01-19T10:38:17.115Z,29.20
2019-01-19T10:39:17.115Z,29.60
2019-01-19T10:40:17.088Z,27.60
2019-01-19T10:41:17.083Z,29.40
2019-01-19T10:42:17.073Z,26.80
2019-01-19T10:43:17.054Z,29.90
2019-01-19T10:44:17.042Z,30.70
2019-01-19T10:45:17.038Z,27.80
2019-01-19T10:46:17.028Z,30.20
2019-01-19T10:47:17.025Z,28.90
2019-01-19T10:48:17.010Z,28.70
2019-01-19T10:49:16.996Z,28.20
2019-01-19T10:50:16.980Z,28.50
2019-01-19T10:51:16.981Z,28.80
2019-01-19T10:52:16.960Z,31.20
2019-01-19T10:53:16.966Z,30.00
2019-01-19T10:54:16.943Z,31.00
2019-01-19T10:55:16.967Z,29.70
2019-01-19T10:56:16.928Z,28.00
2019-01-19T10:57:16.916Z,28.50
2019-01-19T10:58:16.896Z,29.90
2019-01-19T10:59:16.970Z,29.10
2019-01-19T11:00:16.871Z,32.80
2019-01-19T11:01:16.863Z,27.90
2019-01-19T11:02:16.855Z,30.40
2019-01-19T11:03:16.843Z,33.10
2019-01-19T11:04:16.837Z,28.40
2019-01-19T11:05:16.868Z,29.10
2019-01-19T11:06:16.809Z,27.50
2019-01-19T11:07:16.801Z,29.40
2019-01-19T11:08:16.789Z,30.60
2019-01-19T11:09:17.156Z,34.40
2019-01-19T11:10:17.006Z,31.70
2019-01-19T11:11:16.794Z,28.70
2019-01-19T11:12:16.750Z,29.60
2019-01-19T11:13:16.736Z,29.70
2019-01-19T11:14:16.849Z,40.70
2019-01-19T11:15:16.713Z,28.50
2019-01-19T11:16:16.705Z,26.10
2019-01-19T11:17:16.714Z,28.50
2019-01-19T11:18:16.723Z,30.40
2019-01-19T11:19:16.667Z,33.90
2019-01-19T11:20:16.665Z,28.50
2019-01-19T11:21:16.647Z,30.50
2019-01-19T11:22:16.692Z,26.90
2019-01-19T11:23:16.645Z,26.90
2019-01-19T11:24:16.621Z,29.00
2019-01-19T11:25:16.603Z,25.90
2019-01-19T11:26:16.597Z,28.80
2019-01-19T11:27:16.583Z,29.10
2019-01-19T11:28:16.581Z,28.00
2019-01-19T11:29:16.560Z,29.40
2019-01-19T11:30:16.553Z,28.80
2019-01-19T11:31:16.539Z,29.20
2019-01-19T11:32:16.530Z,29.10
2019-01-19T11:33:16.525Z,32.10
2019-01-19T11:34:16.516Z,30.40
2019-01-19T11:35:16.493Z,29.90
2019-01-19T11:36:16.488Z,31.10
2019-01-19T11:37:16.484Z,33.30
2019-01-19T11:38:20.271Z,30.40
2019-01-19T11:39:16.459Z,28.70
2019-01-19T11:40:16.455Z,30.50
2019-01-19T11:41:16.462Z,30.60
2019-01-19T11:42:16.423Z,29.20
2019-01-19T11:43:16.418Z,30.80
2019-01-19T11:44:16.404Z,32.60
2019-01-19T11:45:16.389Z,29.90
2019-01-19T11:46:16.381Z,32.60
2019-01-19T11:47:16.369Z,30.60
2019-01-19T11:48:16.356Z,29.70
2019-01-19T11:49:16.343Z,31.70
2019-01-19T11:50:16.339Z,28.70
2019-01-19T11:51:16.358Z,28.30
2019-01-19T11:52:16.312Z,26.50
2019-01-19T11:53:16.333Z,27.70
2019-01-19T11:54:16.294Z,28.60
2019-01-19T11:55:16.286Z,25.00
2019-01-19T11:56:16.270Z,27.80
2019-01-19T11:57:16.268Z,27.20
2019-01-19T11:58:16.247Z,28.80
2019-01-19T11:59:16.240Z,26.50
2019-01-19T12:00:16.223Z,29.20
2019-01-19T12:01:16.235Z,29.70
2019-01-19T12:02:16.207Z,26.70
2019-01-19T12:03:16.195Z,26.30
2019-01-19T12:04:16.184Z,28.10
2019-01-19T12:05:16.174Z,27.00
2019-01-19T12:06:16.168Z,29.40
2019-01-19T12:07:16.154Z,27.00
2019-01-19T12:08:19.722Z,27.90
2019-01-19T12:09:16.125Z,28.40
2019-01-19T12:10:16.132Z,28.40
2019-01-19T12:11:16.106Z,27.10
2019-01-19T12:12:16.104Z,27.50
2019-01-19T12:13:16.093Z,24.10
2019-01-19T12:14:16.082Z,28.30
2019-01-19T12:15:16.061Z,29.90
2019-01-19T12:16:16.054Z,29.10
2019-01-19T12:17:16.040Z,35.50
2019-01-19T12:18:16.032Z,29.90
2019-01-19T12:19:16.033Z,25.20
2019-01-19T12:20:16.014Z,26.60
2019-01-19T12:21:15.996Z,27.10
2019-01-19T12:22:15.991Z,29.80
2019-01-19T12:23:15.972Z,29.00
2019-01-19T12:24:15.964Z,29.00
2019-01-19T12:25:15.968Z,28.20
2019-01-19T12:26:15.945Z,25.40
2019-01-19T12:27:15.930Z,26.70
2019-01-19T12:28:16.013Z,26.10
2019-01-19T12:29:15.908Z,27.10
2019-01-19T12:30:15.908Z,26.40
2019-01-19T12:31:15.909Z,23.10
2019-01-19T12:32:15.875Z,26.80
2019-01-19T12:33:15.865Z,26.00
2019-01-19T12:34:15.888Z,27.30
2019-01-19T12:35:15.847Z,27.10
2019-01-19T12:36:15.846Z,26.90
2019-01-19T12:37:15.831Z,26.20
2019-01-19T12:38:15.818Z,26.70
2019-01-19T12:39:15.802Z,24.40
2019-01-19T12:40:15.791Z,27.50
2019-01-19T12:41:15.784Z,25.80
2019-01-19T12:42:15.774Z,24.40
2019-01-19T12:43:15.794Z,26.30
2019-01-19T12:44:15.744Z,25.90
2019-01-19T12:45:15.737Z,29.20
2019-01-19T12:46:15.727Z,25.00
2019-01-19T12:47:15.719Z,25.00
2019-01-19T12:48:15.700Z,26.90
2019-01-19T12:49:15.696Z,25.80
2019-01-19T12:50:15.676Z,24.60
2019-01-19T12:51:15.675Z,24.20
2019-01-19T12:52:15.673Z,24.10
2019-01-19T12:53:15.950Z,23.70
2019-01-19T12:54:15.647Z,26.40
2019-01-19T12:55:15.800Z,23.80
2019-01-19T12:56:15.610Z,26.30
2019-01-19T12:57:15.610Z,25.60
2019-01-19T12:58:15.595Z,26.80
2019-01-19T12:59:15.585Z,26.60
2019-01-19T13:00:15.588Z,25.10
2019-01-19T13:01:15.563Z,24.30