createdAt,value
2022-11-16T00:00:50.868Z,12.93
2022-11-16T00:03:23.914Z,12.75
2022-11-16T00:05:58.603Z,12.58
2022-11-16T00:08:32.070Z,13.58
2022-11-16T00:11:08.873Z,12.60
2022-11-16T00:13:41.682Z,12.73
2022-11-16T00:16:17.349Z,12.55
2022-11-16T00:18:48.569Z,12.70
2022-11-16T00:21:19.808Z,11.40
2022-11-16T00:23:50.991Z,12.88
2022-11-16T00:26:23.049Z,12.98
2022-11-16T00:28:56.127Z,11.80
2022-11-16T00:31:27.474Z,10.68
2022-11-16T00:33:59.002Z,11.93
2022-11-16T00:36:30.223Z,12.65
2022-11-16T00:39:01.369Z,12.60
2022-11-16T00:41:32.667Z,12.05
2022-11-16T00:44:04.839Z,12.85
2022-11-16T00:46:36.150Z,12.60
2022-11-16T00:49:08.386Z,11.68
2022-11-16T00:51:39.689Z,11.15
2022-11-16T00:54:10.883Z,11.80
2022-11-16T00:56:42.542Z,11.33
2022-11-16T00:59:13.699Z,11.10
2022-11-16T01:01:44.882Z,10.50
2022-11-16T01:04:16.151Z,11.73
2022-11-16T01:06:47.463Z,10.80
2022-11-16T01:09:18.629Z,11.83
2022-11-16T01:12:07.517Z,10.63
2022-11-16T01:14:40.238Z,11.05
2022-11-16T01:17:11.575Z,11.78
2022-11-16T01:19:42.995Z,11.90
2022-11-16T01:22:14.198Z,10.50
2022-11-16T01:24:47.552Z,11.50
2022-11-16T01:27:18.744Z,12.05
2022-11-16T01:29:50.060Z,11.43
2022-11-16T01:32:21.714Z,11.38
2022-11-16T01:34:53.222Z,11.33
2022-11-16T01:37:24.552Z,11.75
2022-11-16T01:39:56.543Z,10.82
2022-11-16T01:42:30.215Z,9.85
2022-11-16T01:45:06.063Z,9.95
2022-11-16T01:47:38.694Z,12.55
2022-11-16T01:50:13.831Z,11.80
2022-11-16T01:52:49.104Z,10.90
2022-11-16T01:55:21.059Z,10.08
2022-11-16T01:57:52.650Z,10.88
2022-11-16T02:00:24.205Z,11.78
2022-11-16T02:02:55.597Z,11.48
2022-11-16T02:05:31.100Z,13.22
2022-11-16T02:08:49.911Z,12.23
2022-11-16T02:11:44.679Z,10.15
2022-11-16T02:14:21.351Z,11.57
2022-11-16T02:16:56.161Z,9.10
2022-11-16T02:19:51.237Z,11.40
2022-11-16T02:22:27.614Z,14.07
2022-11-16T02:25:02.625Z,10.32
2022-11-16T02:27:50.786Z,10.93
2022-11-16T02:30:22.675Z,11.33
2022-11-16T02:32:57.910Z,11.33
2022-11-16T02:35:32.368Z,12.03
2022-11-16T02:38:07.083Z,12.75
2022-11-16T02:40:41.376Z,11.33
2022-11-16T02:43:15.601Z,12.25
2022-11-16T02:45:49.840Z,11.90
2022-11-16T02:48:23.557Z,11.73
2022-11-16T02:50:56.183Z,12.13
2022-11-16T02:53:28.344Z,12.90
2022-11-16T02:56:00.344Z,12.98
2022-11-16T02:58:32.059Z,14.38
2022-11-16T03:01:06.927Z,17.15
2022-11-16T03:03:41.139Z,14.47
2022-11-16T03:06:15.388Z,13.62
2022-11-16T03:08:50.004Z,15.50
2022-11-16T03:11:39.176Z,15.78
2022-11-16T03:14:13.525Z,16.65
2022-11-16T03:16:47.097Z,15.00
2022-11-16T03:22:09.519Z,14.75
2022-11-16T03:24:41.751Z,16.65
2022-11-16T03:27:17.802Z,16.07
2022-11-16T03:29:53.557Z,17.00
2022-11-16T03:32:28.296Z,18.45
2022-11-16T03:35:02.578Z,16.60
2022-11-16T03:37:35.522Z,17.55
2022-11-16T03:40:10.081Z,16.50
2022-11-16T03:42:43.546Z,17.92
2022-11-16T03:45:15.318Z,18.17
2022-11-16T03:47:47.088Z,16.73
2022-11-16T03:50:18.447Z,19.42
2022-11-16T03:52:49.647Z,18.15
2022-11-16T03:55:21.057Z,18.65
2022-11-16T03:57:52.410Z,17.70
2022-11-16T04:00:24.033Z,20.37
2022-11-16T04:02:55.452Z,20.05
2022-11-16T04:05:44.518Z,19.32
2022-11-16T04:08:36.701Z,16.52
2022-11-16T04:11:28.678Z,18.95
2022-11-16T04:14:18.231Z,17.15
2022-11-16T04:17:07.186Z,16.93
2022-11-16T04:19:58.289Z,17.57
2022-11-16T04:22:49.807Z,18.45
2022-11-16T04:25:24.172Z,18.23
2022-11-16T04:28:14.543Z,16.67
2022-11-16T04:31:06.656Z,20.27
2022-11-16T04:34:06.637Z,15.38
2022-11-16T04:36:57.355Z,16.37
2022-11-16T04:39:28.649Z,17.48
2022-11-16T04:42:15.163Z,20.20
2022-11-16T04:45:03.973Z,19.65
2022-11-16T04:47:35.218Z,18.25
2022-11-16T04:50:08.290Z,18.52
2022-11-16T04:52:39.507Z,18.65
2022-11-16T04:55:13.006Z,18.75
2022-11-16T04:57:44.284Z,18.05
2022-11-16T05:00:17.323Z,17.73
2022-11-16T05:02:48.932Z,18.10
2022-11-16T05:05:20.695Z,18.48
2022-11-16T05:07:52.368Z,17.67
2022-11-16T05:10:24.388Z,17.80
2022-11-16T05:12:55.579Z,17.45
2022-11-16T05:15:26.920Z,18.45
2022-11-16T05:17:58.647Z,18.55
2022-11-16T05:20:47.590Z,19.12
2022-11-16T05:23:36.615Z,16.60
2022-11-16T05:26:08.005Z,18.52
2022-11-16T05:28:39.405Z,17.73
2022-11-16T05:31:10.694Z,15.68
2022-11-16T05:33:42.095Z,15.18
2022-11-16T05:36:13.236Z,16.42
2022-11-16T05:38:44.754Z,15.38
2022-11-16T05:41:15.876Z,17.32
2022-11-16T05:43:47.080Z,15.53
2022-11-16T05:46:18.227Z,16.12
2022-11-16T05:48:49.410Z,17.67
2022-11-16T05:51:21.632Z,16.07
2022-11-16T05:53:52.829Z,17.32
2022-11-16T05:56:24.168Z,22.02
2022-11-16T05:58:56.111Z,19.62
2022-11-16T06:01:28.410Z,20.02
2022-11-16T06:04:04.358Z,16.15
2022-11-16T06:06:38.735Z,18.12
2022-11-16T06:09:12.087Z,18.37
2022-11-16T06:11:43.365Z,16.82
2022-11-16T06:14:20.637Z,17.00
2022-11-16T06:16:52.403Z,17.25
2022-11-16T06:19:28.229Z,17.07
2022-11-16T06:21:57.229Z,16.07
2022-11-16T06:24:29.079Z,15.75
2022-11-16T06:27:00.564Z,20.62
2022-11-16T06:29:31.775Z,26.37
2022-11-16T06:32:03.336Z,21.48
2022-11-16T06:34:34.462Z,32.05
2022-11-16T06:37:06.202Z,31.52
2022-11-16T06:39:38.218Z,17.73
2022-11-16T06:42:09.939Z,20.62
2022-11-16T06:44:42.098Z,18.35
2022-11-16T06:47:13.243Z,18.15
2022-11-16T06:49:47.069Z,19.30
2022-11-16T06:52:18.768Z,20.68
2022-11-16T06:54:50.004Z,16.35
2022-11-16T06:57:21.337Z,15.32
2022-11-16T06:59:52.938Z,15.43
2022-11-16T07:02:24.919Z,15.65
2022-11-16T07:05:00.577Z,15.53
2022-11-16T07:07:28.963Z,18.30
2022-11-16T07:10:00.702Z,18.57
2022-11-16T07:12:32.097Z,16.05
2022-11-16T07:15:04.278Z,15.43
2022-11-16T07:17:36.675Z,16.57
2022-11-16T07:20:09.536Z,16.50
2022-11-16T07:22:40.889Z,17.35
2022-11-16T07:25:12.335Z,29.05
2022-11-16T07:27:43.544Z,20.30
2022-11-16T07:30:16.103Z,19.12
2022-11-16T07:32:47.207Z,18.73
2022-11-16T07:35:18.731Z,17.42
2022-11-16T07:37:50.163Z,17.77
2022-11-16T07:40:21.961Z,17.80
2022-11-16T07:42:53.071Z,17.27
2022-11-16T07:45:24.248Z,14.60
2022-11-16T07:47:55.469Z,15.18
2022-11-16T07:50:26.667Z,16.48
2022-11-16T07:52:58.180Z,16.17
2022-11-16T07:55:31.478Z,15.38
2022-11-16T07:58:03.380Z,15.00
2022-11-16T08:00:35.262Z,17.40
2022-11-16T08:03:06.530Z,15.55
2022-11-16T08:05:37.862Z,15.70
2022-11-16T08:08:09.286Z,14.20
2022-11-16T08:10:40.640Z,15.15
2022-11-16T08:13:11.781Z,15.03
2022-11-16T08:15:43.304Z,15.08
2022-11-16T08:18:14.794Z,19.27
2022-11-16T08:20:46.956Z,15.30
2022-11-16T08:23:18.359Z,17.00
2022-11-16T08:25:49.597Z,17.02
2022-11-16T08:28:21.092Z,16.45
2022-11-16T08:30:54.020Z,14.13
2022-11-16T08:33:25.768Z,67.17
2022-11-16T08:35:57.098Z,13.25
2022-11-16T08:38:28.754Z,13.48
2022-11-16T08:41:00.533Z,15.72
2022-11-16T08:43:33.442Z,16.95
2022-11-16T08:46:04.791Z,14.38
2022-11-16T08:48:36.474Z,13.80
2022-11-16T08:51:17.454Z,11.65
2022-11-16T08:53:43.868Z,11.80
2022-11-16T08:56:15.528Z,11.45
2022-11-16T08:58:50.260Z,10.43
2022-11-16T09:01:24.218Z,12.13
2022-11-16T09:03:55.813Z,12.10
2022-11-16T09:06:28.189Z,10.32
2022-11-16T09:09:00.892Z,10.88
2022-11-16T09:11:32.139Z,10.20
2022-11-16T09:14:03.716Z,13.58
2022-11-16T09:16:34.938Z,9.60
2022-11-16T09:19:06.047Z,11.53
2022-11-16T09:21:37.933Z,11.68
2022-11-16T09:24:10.182Z,11.88
2022-11-16T09:26:41.402Z,13.13
2022-11-16T09:29:15.370Z,14.18
2022-11-16T09:31:46.518Z,12.13
2022-11-16T09:34:17.810Z,11.20
2022-11-16T09:36:49.249Z,11.63
2022-11-16T09:39:30.915Z,11.90
2022-11-16T09:42:03.458Z,14.55
2022-11-16T09:44:52.509Z,12.00
2022-11-16T09:47:25.852Z,11.65
2022-11-16T09:50:03.676Z,10.53
2022-11-16T09:52:36.262Z,8.05
2022-11-16T09:55:16.928Z,7.33
2022-11-16T09:57:48.887Z,6.70
2022-11-16T10:00:23.688Z,7.37
2022-11-16T10:03:01.085Z,7.08
2022-11-16T10:05:36.620Z,7.53
2022-11-16T10:08:13.216Z,6.37
2022-11-16T10:10:49.587Z,5.33
2022-11-16T10:13:27.802Z,5.20
2022-11-16T10:16:04.381Z,4.17
2022-11-16T10:18:43.492Z,4.15
2022-11-16T10:21:27.147Z,4.30
2022-11-16T10:24:09.546Z,4.15
2022-11-16T10:26:44.725Z,3.95
2022-11-16T10:32:36.328Z,3.90
2022-11-16T10:35:13.525Z,3.80
2022-11-16T10:37:48.510Z,3.55
2022-11-16T10:40:24.451Z,5.25
2022-11-16T10:43:03.732Z,5.12
2022-11-16T10:45:41.250Z,4.47
2022-11-16T10:48:22.814Z,4.42
2022-11-16T10:50:54.682Z,4.05
2022-11-16T10:53:31.943Z,4.53
2022-11-16T10:56:14.081Z,4.12
2022-11-16T10:58:56.128Z,4.33
2022-11-16T11:01:33.525Z,4.33
2022-11-16T11:04:20.573Z,4.20
2022-11-16T11:06:54.034Z,5.55
2022-11-16T11:09:31.567Z,3.85
2022-11-16T11:12:24.107Z,3.62
2022-11-16T11:15:03.370Z,4.30
2022-11-16T11:17:36.434Z,3.85
2022-11-16T11:20:13.527Z,3.85
2022-11-16T11:22:47.304Z,3.62
2022-11-16T11:25:24.328Z,3.17
2022-11-16T11:28:05.970Z,3.25
2022-11-16T11:30:37.592Z,4.35
2022-11-16T11:33:13.195Z,3.45
2022-11-16T11:35:45.874Z,3.22
2022-11-16T11:38:17.471Z,2.60
2022-11-16T11:40:59.048Z,2.75
2022-11-16T11:43:33.595Z,2.70
2022-11-16T11:46:10.139Z,3.10
2022-11-16T11:48:47.890Z,3.47
2022-11-16T11:51:23.563Z,3.12
2022-11-16T11:53:57.581Z,3.17
2022-11-16T11:56:31.702Z,2.52
2022-11-16T11:59:05.206Z,2.75
2022-11-16T12:02:11.578Z,3.02
2022-11-16T12:05:04.729Z,2.72
2022-11-16T12:08:05.840Z,2.70
2022-11-16T12:13:20.895Z,2.35
2022-11-16T12:16:01.104Z,1.77
2022-11-16T12:18:48.112Z,2.00
2022-11-16T12:21:23.054Z,2.27
2022-11-16T12:24:04.026Z,2.42
2022-11-16T12:29:16.579Z,2.17
2022-11-16T12:32:12.287Z,2.30
2022-11-16T12:34:53.073Z,2.37
2022-11-16T12:40:03.883Z,2.33
2022-11-16T12:42:41.136Z,2.42
2022-11-16T12:48:25.232Z,2.17
2022-11-16T12:51:00.289Z,2.05
2022-11-16T12:53:44.228Z,3.52
2022-11-16T12:56:20.650Z,2.40
2022-11-16T12:59:05.838Z,2.70
2022-11-16T13:01:39.979Z,3.08
2022-11-16T13:04:14.378Z,3.17
2022-11-16T13:06:49.049Z,2.47
2022-11-16T13:09:24.351Z,4.00
2022-11-16T13:12:01.614Z,2.10
2022-11-16T13:14:36.084Z,4.37
2022-11-16T13:17:08.448Z,3.77
2022-11-16T13:19:42.677Z,2.83
2022-11-16T13:22:17.047Z,2.60
2022-11-16T13:24:52.634Z,3.02
2022-11-16T13:27:31.274Z,2.15
2022-11-16T13:30:07.109Z,2.55
2022-11-16T13:32:50.107Z,1.92
2022-11-16T13:35:22.984Z,1.98
2022-11-16T13:37:55.683Z,2.95
2022-11-16T13:40:29.924Z,2.17
2022-11-16T13:43:05.004Z,1.95
2022-11-16T13:45:39.840Z,1.90
2022-11-16T13:48:20.325Z,2.22
2022-11-16T13:50:55.286Z,2.17
2022-11-16T13:54:25.226Z,2.42
2022-11-16T13:56:07.999Z,6.35
2022-11-16T13:58:41.439Z,2.98
2022-11-16T14:01:14.961Z,2.08
2022-11-16T14:03:47.963Z,2.10
2022-11-16T14:06:58.711Z,2.35
2022-11-16T14:09:49.589Z,2.17
2022-11-16T14:12:56.126Z,1.77
2022-11-16T14:15:33.207Z,1.72
2022-11-16T14:18:24.933Z,1.70
2022-11-16T14:20:59.201Z,2.27
2022-11-16T14:24:06.986Z,2.33
2022-11-16T14:26:48.338Z,2.47
2022-11-16T14:29:37.748Z,1.62
2022-11-16T14:32:22.877Z,1.67
2022-11-16T14:34:56.162Z,2.65
2022-11-16T14:37:34.138Z,2.30
2022-11-16T14:40:11.261Z,2.33
2022-11-16T14:43:14.902Z,2.47
2022-11-16T14:45:26.420Z,1.55
2022-11-16T14:48:01.508Z,2.20
2022-11-16T14:50:38.146Z,2.10
2022-11-16T14:53:10.200Z,3.08
2022-11-16T14:55:45.931Z,2.00
2022-11-16T14:58:22.062Z,1.95
2022-11-16T15:00:58.772Z,1.90
2022-11-16T15:03:33.275Z,2.83
2022-11-16T15:06:07.835Z,1.90
2022-11-16T15:08:42.157Z,1.65
2022-11-16T15:11:16.909Z,3.08
2022-11-16T15:13:51.695Z,2.55
2022-11-16T15:16:23.055Z,2.47
2022-11-16T15:19:20.321Z,2.50
2022-11-16T15:21:56.382Z,2.90
2022-11-16T15:24:31.292Z,3.52
2022-11-16T15:27:15.184Z,3.70
2022-11-16T15:29:46.346Z,3.22
2022-11-16T15:32:18.812Z,3.37
2022-11-16T15:34:53.544Z,3.92
2022-11-16T15:37:34.305Z,5.53
2022-11-16T15:40:07.867Z,3.52
2022-11-16T15:42:40.859Z,3.58
2022-11-16T15:45:18.216Z,3.62
2022-11-16T15:47:50.269Z,3.52
2022-11-16T15:50:23.797Z,4.58
2022-11-16T15:52:56.011Z,4.33
2022-11-16T15:55:34.924Z,4.55
2022-11-16T15:58:15.830Z,5.78
2022-11-16T16:00:49.999Z,3.50
2022-11-16T16:03:24.710Z,4.28
2022-11-16T16:05:56.804Z,4.47
2022-11-16T16:08:34.204Z,4.95
2022-11-16T16:11:11.965Z,5.87
2022-11-16T16:13:45.231Z,3.45
2022-11-16T16:16:32.137Z,4.65
2022-11-16T16:19:09.723Z,4.58
2022-11-16T16:21:46.170Z,4.67
2022-11-16T16:24:38.699Z,3.37
2022-11-16T16:27:20.705Z,4.25
2022-11-16T16:29:53.295Z,2.75
2022-11-16T16:32:27.579Z,3.10
2022-11-16T16:35:00.280Z,3.85
2022-11-16T16:37:33.826Z,4.55
2022-11-16T16:40:06.369Z,5.08
2022-11-16T16:42:38.340Z,5.67
2022-11-16T16:47:53.309Z,7.42
2022-11-16T16:50:27.188Z,6.75
2022-11-16T16:53:01.619Z,5.67
2022-11-16T16:55:37.019Z,6.40
2022-11-16T16:58:06.036Z,5.72
2022-11-16T17:00:37.429Z,3.95
2022-11-16T17:03:08.752Z,4.05
2022-11-16T17:05:39.999Z,3.87
2022-11-16T17:08:11.275Z,5.40
2022-11-16T17:10:42.519Z,4.92
2022-11-16T17:13:14.039Z,12.55
2022-11-16T17:15:46.434Z,8.43
2022-11-16T17:18:17.716Z,9.08
2022-11-16T17:20:49.310Z,9.55
2022-11-16T17:23:20.603Z,6.65
2022-11-16T17:25:52.060Z,6.60
2022-11-16T17:28:23.158Z,4.45
2022-11-16T17:33:24.004Z,3.50
2022-11-16T17:35:57.795Z,3.75
2022-11-16T17:38:29.054Z,2.83
2022-11-16T17:41:05.698Z,3.12
2022-11-16T17:43:37.399Z,3.65
2022-11-16T17:46:10.497Z,3.37
2022-11-16T17:48:43.279Z,3.83
2022-11-16T17:51:15.891Z,4.10
2022-11-16T17:53:47.211Z,3.30
2022-11-16T17:56:20.480Z,3.95
2022-11-16T17:58:52.143Z,3.27
2022-11-16T18:01:23.856Z,3.75
2022-11-16T18:03:55.172Z,3.00
2022-11-16T18:06:27.061Z,2.52
2022-11-16T18:08:59.121Z,2.72
2022-11-16T18:11:30.565Z,4.00
2022-11-16T18:14:04.283Z,7.28
2022-11-16T18:16:36.472Z,4.10
2022-11-16T18:19:08.697Z,5.47
2022-11-16T18:21:42.246Z,3.60
2022-11-16T18:24:13.906Z,4.35
2022-11-16T18:26:45.176Z,6.50
2022-11-16T18:29:18.021Z,4.70
2022-11-16T18:31:49.313Z,3.12
2022-11-16T18:34:20.544Z,3.50
2022-11-16T18:36:51.908Z,4.62
2022-11-16T18:39:23.224Z,5.25
2022-11-16T18:41:55.856Z,6.95
2022-11-16T18:44:27.561Z,4.53
2022-11-16T18:47:03.048Z,7.22
2022-11-16T18:49:34.655Z,4.60
2022-11-16T18:52:25.356Z,5.25
2022-11-16T18:54:56.681Z,4.50
2022-11-16T18:57:28.129Z,4.40
2022-11-16T18:59:59.486Z,3.72
2022-11-16T19:02:30.723Z,3.50
2022-11-16T19:05:02.112Z,3.10
2022-11-16T19:07:33.547Z,2.85
2022-11-16T19:10:05.460Z,2.70
2022-11-16T19:12:36.817Z,4.03
2022-11-16T19:15:09.591Z,2.10
2022-11-16T19:17:59.638Z,2.17
2022-11-16T19:20:15.108Z,2.40
2022-11-16T19:22:46.015Z,3.22
2022-11-16T19:25:17.571Z,6.03
2022-11-16T19:27:48.994Z,3.87
2022-11-16T19:30:20.982Z,4.72
2022-11-16T19:32:57.141Z,3.27
2022-11-16T19:35:28.924Z,1.77
2022-11-16T19:38:00.290Z,1.65
2022-11-16T19:40:31.486Z,2.37
2022-11-16T19:43:02.737Z,2.20
2022-11-16T19:45:34.260Z,1.60
2022-11-16T19:48:06.122Z,1.65
2022-11-16T19:50:37.886Z,1.72
2022-11-16T19:53:09.039Z,1.67
2022-11-16T19:55:41.686Z,2.75
2022-11-16T19:58:12.973Z,2.00
2022-11-16T20:00:44.726Z,2.55
2022-11-16T20:03:16.385Z,2.08
2022-11-16T20:05:47.580Z,2.37
2022-11-16T20:08:18.826Z,2.80
2022-11-16T20:10:50.187Z,2.22
2022-11-16T20:13:21.785Z,2.40
2022-11-16T20:15:53.215Z,1.95
2022-11-16T20:18:24.542Z,2.70
2022-11-16T20:20:55.961Z,2.17
2022-11-16T20:23:27.314Z,3.12
2022-11-16T20:25:58.652Z,2.77
2022-11-16T20:28:29.806Z,2.20
2022-11-16T20:31:01.760Z,3.42
2022-11-16T20:33:34.370Z,3.22
2022-11-16T20:36:10.218Z,4.30
2022-11-16T20:38:42.005Z,2.87
2022-11-16T20:41:14.999Z,2.65
2022-11-16T20:43:47.443Z,2.50
2022-11-16T20:46:19.691Z,3.40
2022-11-16T20:48:51.469Z,2.77
2022-11-16T20:51:22.749Z,2.65
2022-11-16T20:53:53.883Z,2.92
2022-11-16T20:56:25.434Z,3.00
2022-11-16T20:58:56.864Z,2.95
2022-11-16T21:01:30.866Z,3.62
2022-11-16T21:04:03.489Z,2.47
2022-11-16T21:06:36.780Z,2.05
2022-11-16T21:09:08.719Z,2.90
2022-11-16T21:11:58.967Z,3.72
2022-11-16T21:14:35.906Z,3.47
2022-11-16T21:17:07.896Z,2.87
2022-11-16T21:19:54.289Z,3.47
2022-11-16T21:22:13.434Z,1.95
2022-11-16T21:24:44.626Z,2.02
2022-11-16T21:29:45.675Z,3.02
2022-11-16T21:32:17.404Z,2.50
2022-11-16T21:34:48.480Z,2.83
2022-11-16T21:39:55.767Z,1.55
2022-11-16T21:42:26.852Z,1.95
2022-11-16T21:47:27.695Z,1.50
2022-11-16T21:50:30.035Z,1.90
2022-11-16T21:52:31.716Z,1.07
2022-11-16T21:55:03.667Z,1.30
2022-11-16T21:57:34.767Z,1.00
2022-11-16T22:02:36.581Z,1.07
2022-11-16T22:07:56.768Z,1.50
2022-11-16T22:10:28.436Z,1.25
2022-11-16T22:12:59.619Z,1.52
2022-11-16T22:15:30.816Z,5.95
2022-11-16T22:18:04.087Z,10.23
2022-11-16T22:20:35.223Z,19.87
2022-11-16T22:23:06.960Z,14.03
2022-11-16T22:25:39.026Z,6.33
2022-11-16T22:28:25.738Z,2.22
2022-11-16T22:30:50.087Z,1.57
2022-11-16T22:33:17.465Z,1.67
2022-11-16T22:35:49.177Z,1.62
2022-11-16T22:38:20.364Z,2.58
2022-11-16T22:40:52.537Z,1.32
2022-11-16T22:43:25.588Z,1.35
2022-11-16T22:45:59.628Z,1.52
2022-11-16T22:48:32.262Z,1.40
2022-11-16T22:51:09.591Z,1.92
2022-11-16T22:53:40.824Z,1.52
2022-11-16T22:56:12.531Z,1.42
2022-11-16T22:58:43.730Z,1.60
2022-11-16T23:01:15.057Z,1.50
2022-11-16T23:03:46.484Z,1.90
2022-11-16T23:06:17.884Z,1.62
2022-11-16T23:08:49.519Z,1.92
2022-11-16T23:11:39.994Z,1.62
2022-11-16T23:14:31.676Z,1.40
2022-11-16T23:17:03.371Z,2.30
2022-11-16T23:19:53.718Z,2.35
2022-11-16T23:22:42.693Z,1.40
2022-11-16T23:25:31.691Z,2.42
2022-11-16T23:28:06.374Z,2.22
2022-11-16T23:30:39.675Z,2.05
2022-11-16T23:33:24.308Z,2.15
2022-11-16T23:35:55.415Z,1.75
2022-11-16T23:40:56.332Z,3.70
2022-11-16T23:43:45.448Z,1.87
2022-11-16T23:46:16.552Z,1.77
2022-11-16T23:51:19.304Z,2.12
2022-11-16T23:53:51.525Z,1.72
2022-11-16T23:56:23.407Z,2.05
2022-11-16T23:58:58.088Z,2.12
