createdAt,value
2022-12-23T00:00:28.091Z,98902.34
2022-12-23T00:02:54.792Z,98901.38
2022-12-23T00:05:21.475Z,98894.41
2022-12-23T00:07:48.303Z,98890.25
2022-12-23T00:10:14.913Z,98896.41
2022-12-23T00:13:00.292Z,98897.22
2022-12-23T00:15:26.806Z,98882.16
2022-12-23T00:17:53.316Z,98884.66
2022-12-23T00:20:19.970Z,98878.38
2022-12-23T00:23:04.912Z,98888.81
2022-12-23T00:25:41.137Z,98876.41
2022-12-23T00:28:07.724Z,98872.75
2022-12-23T00:30:34.316Z,98869.97
2022-12-23T00:33:00.877Z,98869.97
2022-12-23T00:35:29.481Z,98869.28
2022-12-23T00:37:56.048Z,98874.44
2022-12-23T00:40:41.056Z,98872.75
2022-12-23T00:43:07.651Z,98869.41
2022-12-23T00:45:34.289Z,98863.28
2022-12-23T00:48:19.547Z,98873.75
2022-12-23T00:50:46.124Z,98868.59
2022-12-23T00:53:12.675Z,98868.44
2022-12-23T00:55:39.170Z,98865.94
2022-12-23T00:58:05.946Z,98868.59
2022-12-23T01:00:51.128Z,98873.91
2022-12-23T01:03:36.378Z,98873.91
2022-12-23T01:06:03.347Z,98873.75
2022-12-23T01:08:31.188Z,98881.72
2022-12-23T01:11:02.077Z,98891.31
2022-12-23T01:13:28.656Z,98876.22
2022-12-23T01:16:05.454Z,98877.75
2022-12-23T01:18:32.109Z,98869.13
2022-12-23T01:21:02.838Z,98877.38
2022-12-23T01:23:29.556Z,98886.31
2022-12-23T01:25:59.403Z,98887.22
2022-12-23T01:28:26.097Z,98881.91
2022-12-23T01:30:52.679Z,98881.78
2022-12-23T01:33:19.239Z,98880.50
2022-12-23T01:35:45.961Z,98884.66
2022-12-23T01:38:12.502Z,98889.78
2022-12-23T01:40:43.080Z,98891.47
2022-12-23T01:43:18.961Z,98893.00
2022-12-23T01:45:45.613Z,98896.59
2022-12-23T01:48:22.764Z,98900.09
2022-12-23T01:50:49.268Z,98905.69
2022-12-23T01:53:20.098Z,98903.66
2022-12-23T01:55:51.641Z,98912.94
2022-12-23T01:58:19.498Z,98916.28
2022-12-23T02:01:04.857Z,98904.72
2022-12-23T02:03:43.942Z,98907.91
2022-12-23T02:06:32.375Z,98916.66
2022-12-23T02:09:17.122Z,98919.31
2022-12-23T02:11:47.783Z,98924.47
2022-12-23T02:14:36.800Z,98922.78
2022-12-23T02:17:07.901Z,98936.91
2022-12-23T02:19:40.162Z,98941.34
2022-12-23T02:22:09.718Z,98947.50
2022-12-23T02:24:42.634Z,98955.47
2022-12-23T02:27:10.277Z,98954.31
2022-12-23T02:29:52.351Z,98961.41
2022-12-23T02:32:29.117Z,98952.50
2022-12-23T02:34:56.290Z,98953.31
2022-12-23T02:37:24.780Z,98939.25
2022-12-23T02:40:10.132Z,98958.50
2022-12-23T02:42:37.494Z,98943.25
2022-12-23T02:45:11.530Z,98955.53
2022-12-23T02:47:40.422Z,98954.41
2022-12-23T02:50:10.982Z,98958.69
2022-12-23T02:52:37.712Z,98963.03
2022-12-23T02:55:12.524Z,98961.91
2022-12-23T02:57:40.183Z,98962.41
2022-12-23T03:00:07.147Z,98962.41
2022-12-23T03:02:37.487Z,98966.75
2022-12-23T03:05:04.365Z,98966.59
2022-12-23T03:07:35.291Z,98976.22
2022-12-23T03:10:16.547Z,98975.22
2022-12-23T03:12:49.149Z,98982.19
2022-12-23T03:15:23.239Z,98987.19
2022-12-23T03:17:49.921Z,98985.38
2022-12-23T03:20:25.644Z,98991.50
2022-12-23T03:22:52.200Z,98990.50
2022-12-23T03:25:24.129Z,98996.50
2022-12-23T03:27:53.135Z,98998.84
2022-12-23T03:30:20.192Z,98991.56
2022-12-23T03:32:51.659Z,98995.91
2022-12-23T03:35:19.372Z,98998.41
2022-12-23T03:37:46.666Z,99006.22
2022-12-23T03:40:33.477Z,99022.81
2022-12-23T03:43:01.555Z,99014.84
2022-12-23T03:45:44.989Z,99021.81
2022-12-23T03:48:17.035Z,99023.63
2022-12-23T03:50:43.636Z,99033.25
2022-12-23T03:53:20.821Z,99032.28
2022-12-23T03:55:49.265Z,99037.41
2022-12-23T03:58:21.703Z,99040.06
2022-12-23T04:00:50.733Z,99051.50
2022-12-23T04:03:18.820Z,99054.72
2022-12-23T04:05:46.962Z,99061.66
2022-12-23T04:08:16.339Z,99058.88
2022-12-23T04:10:43.088Z,99066.66
2022-12-23T04:13:09.578Z,99059.69
2022-12-23T04:15:39.200Z,99065.00
2022-12-23T04:18:05.803Z,99074.47
2022-12-23T04:20:32.493Z,99067.34
2022-12-23T04:22:59.083Z,99076.13
2022-12-23T04:25:25.622Z,99077.97
2022-12-23T04:27:52.213Z,99081.44
2022-12-23T04:30:18.872Z,99091.09
2022-12-23T04:32:45.490Z,99092.91
2022-12-23T04:35:12.503Z,99095.56
2022-12-23T04:37:39.090Z,99093.06
2022-12-23T04:40:06.179Z,99092.22
2022-12-23T04:42:32.728Z,99088.88
2022-12-23T04:44:59.359Z,99093.34
2022-12-23T04:47:26.067Z,99096.97
2022-12-23T04:49:52.589Z,99102.44
2022-12-23T04:52:19.130Z,99106.94
2022-12-23T04:54:46.498Z,99112.38
2022-12-23T04:57:13.516Z,99110.53
2022-12-23T04:59:40.101Z,99113.19
2022-12-23T05:02:07.935Z,99116.69
2022-12-23T05:04:34.715Z,99113.06
2022-12-23T05:07:01.299Z,99118.19
2022-12-23T05:09:27.899Z,99120.84
2022-12-23T05:11:54.645Z,99120.84
2022-12-23T05:14:21.232Z,99116.41
2022-12-23T05:16:47.906Z,99117.38
2022-12-23T05:19:14.595Z,99114.72
2022-12-23T05:21:41.220Z,99127.97
2022-12-23T05:24:07.788Z,99131.63
2022-12-23T05:26:34.534Z,99125.50
2022-12-23T05:29:01.104Z,99131.75
2022-12-23T05:31:27.836Z,99129.94
2022-12-23T05:33:54.578Z,99141.41
2022-12-23T05:36:21.179Z,99137.06
2022-12-23T05:38:48.408Z,99141.41
2022-12-23T05:41:15.792Z,99138.75
2022-12-23T05:43:42.557Z,99132.75
2022-12-23T05:46:09.194Z,99126.91
2022-12-23T05:48:35.867Z,99129.94
2022-12-23T05:51:02.438Z,99127.28
2022-12-23T05:53:29.026Z,99131.63
2022-12-23T05:55:55.645Z,99128.97
2022-12-23T05:58:22.317Z,99127.97
2022-12-23T06:00:49.044Z,99118.38
2022-12-23T06:03:15.824Z,99120.19
2022-12-23T06:05:43.751Z,99119.34
2022-12-23T06:08:10.350Z,99119.34
2022-12-23T06:10:36.973Z,99122.84
2022-12-23T06:13:03.584Z,99115.84
2022-12-23T06:15:30.203Z,99119.34
2022-12-23T06:17:56.872Z,99126.47
2022-12-23T06:20:23.449Z,99126.47
2022-12-23T06:22:50.126Z,99119.34
2022-12-23T06:25:16.768Z,99124.63
2022-12-23T06:27:43.450Z,99118.38
2022-12-23T06:30:10.379Z,99137.06
2022-12-23T06:32:38.791Z,99128.41
2022-12-23T06:35:06.282Z,99129.28
2022-12-23T06:37:32.842Z,99128.59
2022-12-23T06:39:59.471Z,99130.41
2022-12-23T06:42:26.033Z,99131.25
2022-12-23T06:44:52.561Z,99134.72
2022-12-23T06:47:19.068Z,99138.38
2022-12-23T06:49:45.629Z,99141.84
2022-12-23T06:52:12.205Z,99148.13
2022-12-23T06:54:38.753Z,99151.63
2022-12-23T06:57:05.234Z,99155.13
2022-12-23T06:59:32.065Z,99152.59
2022-12-23T07:01:58.739Z,99163.91
2022-12-23T07:04:25.586Z,99163.91
2022-12-23T07:06:52.145Z,99154.28
2022-12-23T07:09:18.698Z,99163.19
2022-12-23T07:11:45.446Z,99173.81
2022-12-23T07:14:12.003Z,99166.84
2022-12-23T07:16:38.625Z,99170.47
2022-12-23T07:19:05.276Z,99166.84
2022-12-23T07:21:31.966Z,99166.16
2022-12-23T07:23:58.557Z,99164.19
2022-12-23T07:26:25.166Z,99166.03
2022-12-23T07:28:51.822Z,99166.03
2022-12-23T07:31:18.856Z,99159.72
2022-12-23T07:33:45.758Z,99159.72
2022-12-23T07:36:13.223Z,99169.34
2022-12-23T07:38:40.045Z,99156.94
2022-12-23T07:41:06.547Z,99155.94
2022-12-23T07:43:33.062Z,99155.13
2022-12-23T07:46:00.954Z,99146.16
2022-12-23T07:48:27.962Z,99148.81
2022-12-23T07:50:59.903Z,99148.81
2022-12-23T07:53:26.400Z,99152.28
2022-12-23T07:55:56.425Z,99175.03
2022-12-23T07:58:23.487Z,99178.53
2022-12-23T08:00:50.193Z,99189.16
2022-12-23T08:03:16.796Z,99197.94
2022-12-23T08:05:43.420Z,99203.06
2022-12-23T08:08:10.140Z,99206.59
2022-12-23T08:10:38.237Z,99201.28
2022-12-23T08:13:06.896Z,99193.16
2022-12-23T08:15:33.417Z,99192.19
2022-12-23T08:18:00.098Z,99185.75
2022-12-23T08:20:26.703Z,99186.59
2022-12-23T08:22:53.198Z,99182.94
2022-12-23T08:25:19.690Z,99177.63
2022-12-23T08:27:46.318Z,99182.81
2022-12-23T08:30:12.894Z,99177.34
2022-12-23T08:32:39.654Z,99182.50
2022-12-23T08:35:06.322Z,99197.41
2022-12-23T08:37:32.880Z,99190.31
2022-12-23T08:39:59.507Z,99192.97
2022-12-23T08:42:26.068Z,99198.13
2022-12-23T08:44:52.619Z,99198.13
2022-12-23T08:47:19.116Z,99203.28
2022-12-23T08:49:45.648Z,99204.94
2022-12-23T08:52:12.713Z,99202.44
2022-12-23T08:54:39.236Z,99199.94
2022-12-23T08:57:05.723Z,99204.25
2022-12-23T08:59:32.244Z,99204.13
2022-12-23T09:01:59.806Z,99201.31
2022-12-23T09:04:26.567Z,99208.28
2022-12-23T09:06:53.231Z,99197.53
2022-12-23T09:09:19.736Z,99205.31
2022-12-23T09:11:46.235Z,99211.50
2022-12-23T09:14:12.810Z,99200.75
2022-12-23T09:16:39.305Z,99205.75
2022-12-23T09:19:05.925Z,99203.91
2022-12-23T09:21:32.661Z,99209.09
2022-12-23T09:23:59.301Z,99193.84
2022-12-23T09:26:27.202Z,99205.16
2022-12-23T09:28:53.974Z,99206.69
2022-12-23T09:31:20.748Z,99205.69
2022-12-23T09:33:48.202Z,99202.19
2022-12-23T09:36:14.833Z,99194.94
2022-12-23T09:38:41.700Z,99198.25
2022-12-23T09:41:17.198Z,99213.06
2022-12-23T09:43:49.485Z,99207.59
2022-12-23T09:46:20.659Z,99199.63
2022-12-23T09:48:56.419Z,99195.84
2022-12-23T09:51:23.217Z,99186.91
2022-12-23T09:53:59.005Z,99193.88
2022-12-23T09:56:25.882Z,99189.25
2022-12-23T09:58:55.775Z,99181.97
2022-12-23T10:01:44.784Z,99185.28
2022-12-23T10:04:18.067Z,99181.66
2022-12-23T10:06:45.072Z,99178.69
2022-12-23T10:09:11.790Z,99176.88
2022-12-23T10:11:40.366Z,99170.72
2022-12-23T10:14:18.293Z,99171.25
2022-12-23T10:16:45.503Z,99166.81
2022-12-23T10:19:12.185Z,99159.66
2022-12-23T10:21:48.014Z,99159.66
2022-12-23T10:24:21.763Z,99172.75
2022-12-23T10:26:54.126Z,99172.63
2022-12-23T10:29:24.516Z,99170.81
2022-12-23T10:31:51.021Z,99162.84
2022-12-23T10:34:19.876Z,99162.69
2022-12-23T10:37:01.149Z,99152.91
2022-12-23T10:39:30.880Z,99151.91
2022-12-23T10:42:03.310Z,99144.78
2022-12-23T10:44:35.020Z,99139.47
2022-12-23T10:47:10.454Z,99136.97
2022-12-23T10:49:52.499Z,99145.63
2022-12-23T10:52:19.884Z,99137.66
2022-12-23T10:54:46.830Z,99135.00
2022-12-23T10:57:15.381Z,99137.66
2022-12-23T10:59:42.109Z,99141.13
2022-12-23T11:02:11.788Z,99136.81
2022-12-23T11:04:39.725Z,99135.97
2022-12-23T11:07:42.042Z,99126.34
2022-12-23T11:09:59.247Z,99126.34
2022-12-23T11:12:26.261Z,99122.84
2022-12-23T11:14:52.760Z,99112.25
2022-12-23T11:17:21.640Z,99111.25
2022-12-23T11:19:48.749Z,99094.63
2022-12-23T11:22:22.178Z,99098.97
2022-12-23T11:24:48.885Z,99092.81
2022-12-23T11:27:16.276Z,99098.13
2022-12-23T11:29:47.598Z,99084.84
2022-12-23T11:32:34.734Z,99084.84
2022-12-23T11:35:01.325Z,99079.53
2022-12-23T11:37:37.999Z,99072.56
2022-12-23T11:40:05.095Z,99057.44
2022-12-23T11:42:31.674Z,99059.28
2022-12-23T11:45:00.693Z,99052.13
2022-12-23T11:47:31.486Z,99043.34
2022-12-23T11:49:59.202Z,99037.88
2022-12-23T11:52:29.928Z,99030.06
2022-12-23T11:54:57.981Z,99027.41
2022-12-23T11:57:32.317Z,99019.44
2022-12-23T12:00:00.662Z,99008.00
2022-12-23T12:02:27.142Z,99004.34
2022-12-23T12:04:56.101Z,99003.50
2022-12-23T12:07:22.857Z,99002.69
2022-12-23T12:09:51.388Z,99005.34
2022-12-23T12:12:19.647Z,99011.34
2022-12-23T12:14:55.832Z,99001.69
2022-12-23T12:17:27.645Z,98996.38
2022-12-23T12:20:05.768Z,98995.53
2022-12-23T12:22:34.151Z,98996.38
2022-12-23T12:25:01.450Z,98993.72
2022-12-23T12:27:38.373Z,98987.56
2022-12-23T12:30:08.634Z,98985.75
2022-12-23T12:32:40.597Z,98976.81
2022-12-23T12:35:08.730Z,98977.63
2022-12-23T12:37:39.749Z,98973.16
2022-12-23T12:40:24.637Z,98965.19
2022-12-23T12:42:53.201Z,98969.66
2022-12-23T12:45:23.917Z,98963.34
2022-12-23T12:48:02.100Z,98958.03
2022-12-23T12:50:34.298Z,98949.09
2022-12-23T12:53:03.893Z,98944.63
2022-12-23T12:55:33.574Z,98929.50
2022-12-23T12:58:02.394Z,98924.22
2022-12-23T13:00:29.034Z,98928.53
2022-12-23T13:03:05.521Z,98924.88
2022-12-23T13:05:54.130Z,98916.91
2022-12-23T13:08:31.302Z,98915.91
2022-12-23T13:11:12.864Z,98908.81
2022-12-23T13:13:45.300Z,98908.81
2022-12-23T13:16:16.472Z,98911.47
2022-12-23T13:18:59.986Z,98904.31
2022-12-23T13:21:41.738Z,98896.34
2022-12-23T13:24:20.187Z,98906.16
2022-12-23T13:27:01.209Z,98896.50
2022-12-23T13:29:33.467Z,98887.56
2022-12-23T13:32:02.797Z,98889.34
2022-12-23T13:34:29.309Z,98882.25
2022-12-23T13:37:10.239Z,98884.91
2022-12-23T13:39:51.008Z,98887.56
2022-12-23T13:42:22.327Z,98876.94
2022-12-23T13:44:48.906Z,98876.94
2022-12-23T13:47:15.340Z,98876.94
2022-12-23T13:50:01.159Z,98875.09
2022-12-23T13:52:33.627Z,98863.66
2022-12-23T13:55:12.121Z,98867.13
2022-12-23T13:57:51.051Z,98874.09
2022-12-23T14:00:17.695Z,98865.31
2022-12-23T14:02:51.807Z,98855.50
2022-12-23T14:05:29.935Z,98852.84
2022-12-23T14:08:00.105Z,98852.72
2022-12-23T14:10:27.028Z,98847.41
2022-12-23T14:12:58.249Z,98844.88
2022-12-23T14:15:25.002Z,98841.25
2022-12-23T14:18:10.679Z,98838.59
2022-12-23T14:20:37.322Z,98837.75
2022-12-23T14:23:07.099Z,98834.94
2022-12-23T14:25:39.909Z,98840.25
2022-12-23T14:28:25.270Z,98833.13
2022-12-23T14:30:52.013Z,98819.50
2022-12-23T14:33:19.174Z,98824.00
2022-12-23T14:35:45.675Z,98828.34
2022-12-23T14:38:15.344Z,98820.53
2022-12-23T14:40:42.019Z,98813.91
2022-12-23T14:44:03.627Z,98819.22
2022-12-23T14:46:35.541Z,98820.38
2022-12-23T14:49:36.889Z,98823.19
2022-12-23T14:51:51.868Z,98820.69
2022-12-23T14:54:18.658Z,98819.69
2022-12-23T14:56:54.308Z,98818.03
2022-12-23T14:59:46.673Z,98818.88
2022-12-23T15:02:18.058Z,98818.03
2022-12-23T15:04:45.030Z,98820.69
2022-12-23T15:07:31.790Z,98823.34
2022-12-23T15:10:01.374Z,98825.00
2022-12-23T15:12:32.245Z,98821.34
2022-12-23T15:14:59.821Z,98823.03
2022-12-23T15:17:27.657Z,98822.03
2022-12-23T15:19:54.592Z,98807.75
2022-12-23T15:22:28.445Z,98805.75
2022-12-23T15:24:58.530Z,98815.22
2022-12-23T15:27:28.292Z,98802.78
2022-12-23T15:29:56.019Z,98803.59
2022-12-23T15:32:23.581Z,98812.41
2022-12-23T15:34:50.604Z,98810.41
2022-12-23T15:37:17.591Z,98804.09
2022-12-23T15:39:44.971Z,98787.00
2022-12-23T15:42:21.700Z,98811.59
2022-12-23T15:44:48.253Z,98805.78
2022-12-23T15:47:29.182Z,98818.41
2022-12-23T15:49:59.480Z,98802.13
2022-12-23T15:52:26.805Z,98796.66
2022-12-23T15:54:58.001Z,98806.13
2022-12-23T15:57:26.207Z,98804.78
2022-12-23T15:59:52.799Z,98802.97
2022-12-23T16:02:58.890Z,98811.28
2022-12-23T16:05:08.665Z,98800.81
2022-12-23T16:07:36.687Z,98802.16
2022-12-23T16:10:04.991Z,98806.59
2022-12-23T16:12:32.001Z,98796.81
2022-12-23T16:15:00.502Z,98795.16
2022-12-23T16:17:36.087Z,98788.84
2022-12-23T16:20:21.568Z,98786.88
2022-12-23T16:22:50.393Z,98792.19
2022-12-23T16:25:17.760Z,98787.84
2022-12-23T16:27:48.117Z,98784.69
2022-12-23T16:30:14.878Z,98786.69
2022-12-23T16:32:47.061Z,98782.84
2022-12-23T16:35:23.386Z,98784.69
2022-12-23T16:37:51.416Z,98794.16
2022-12-23T16:40:19.421Z,98790.34
2022-12-23T16:42:45.962Z,98798.31
2022-12-23T16:45:12.997Z,98793.81
2022-12-23T16:47:39.481Z,98791.84
2022-12-23T16:50:06.436Z,98792.00
2022-12-23T16:52:32.941Z,98792.31
2022-12-23T16:54:59.525Z,98786.84
2022-12-23T16:57:26.020Z,98796.13
2022-12-23T16:59:52.515Z,98809.28
2022-12-23T17:02:22.401Z,98817.91
2022-12-23T17:04:48.982Z,98808.94
2022-12-23T17:07:15.518Z,98798.97
2022-12-23T17:09:42.072Z,98804.13
2022-12-23T17:12:08.676Z,98803.47
2022-12-23T17:14:35.379Z,98802.44
2022-12-23T17:17:02.032Z,98796.97
2022-12-23T17:19:29.270Z,98809.25
2022-12-23T17:21:58.232Z,98828.06
2022-12-23T17:24:25.869Z,98830.38
2022-12-23T17:26:54.199Z,98832.22
2022-12-23T17:29:20.803Z,98833.03
2022-12-23T17:31:48.265Z,98846.81
2022-12-23T17:34:19.251Z,98843.34
2022-12-23T17:36:49.848Z,98847.66
2022-12-23T17:39:17.170Z,98857.31
2022-12-23T17:41:43.726Z,98851.97
2022-12-23T17:44:10.410Z,98855.31
2022-12-23T17:46:37.120Z,98845.50
2022-12-23T17:49:03.678Z,98844.69
2022-12-23T17:51:30.228Z,98852.66
2022-12-23T17:53:58.295Z,98853.47
2022-12-23T17:56:26.223Z,98852.66
2022-12-23T17:58:52.776Z,98845.66
2022-12-23T18:01:20.755Z,98846.66
2022-12-23T18:03:47.332Z,98852.66
2022-12-23T18:06:14.607Z,98848.50
2022-12-23T18:08:41.347Z,98859.13
2022-12-23T18:11:07.970Z,98861.63
2022-12-23T18:13:34.551Z,98860.13
2022-12-23T18:16:01.090Z,98858.47
2022-12-23T18:18:37.734Z,98857.31
2022-12-23T18:21:11.431Z,98856.28
2022-12-23T18:23:38.091Z,98861.63
2022-12-23T18:26:04.622Z,98861.63
2022-12-23T18:28:31.229Z,98851.81
2022-12-23T18:30:57.923Z,98856.28
2022-12-23T18:33:28.472Z,98856.28
2022-12-23T18:35:55.006Z,98855.31
2022-12-23T18:38:21.550Z,98864.13
2022-12-23T18:40:49.690Z,98869.44
2022-12-23T18:43:20.144Z,98875.56
2022-12-23T18:45:52.490Z,98878.38
2022-12-23T18:48:19.903Z,98882.06
2022-12-23T18:50:46.723Z,98883.72
2022-12-23T18:53:23.424Z,98895.34
2022-12-23T18:55:50.684Z,98912.97
2022-12-23T18:58:20.502Z,98927.13
2022-12-23T19:00:47.622Z,98926.94
2022-12-23T19:03:22.055Z,98932.09
2022-12-23T19:05:48.968Z,98950.72
2022-12-23T19:08:20.288Z,98947.38
2022-12-23T19:10:50.901Z,98947.38
2022-12-23T19:13:17.656Z,98948.22
2022-12-23T19:15:44.377Z,98940.22
2022-12-23T19:18:14.480Z,98959.66
2022-12-23T19:20:41.773Z,98965.16
2022-12-23T19:23:08.402Z,98976.78
2022-12-23T19:25:35.033Z,98971.47
2022-12-23T19:28:01.651Z,98972.47
2022-12-23T19:30:28.239Z,98974.97
2022-12-23T19:32:54.960Z,98990.75
2022-12-23T19:35:21.580Z,98986.44
2022-12-23T19:37:48.659Z,98968.81
2022-12-23T19:40:15.237Z,98981.28
2022-12-23T19:42:41.802Z,98983.13
2022-12-23T19:45:08.924Z,99001.72
2022-12-23T19:47:35.681Z,99005.41
2022-12-23T19:50:02.410Z,99011.53
2022-12-23T19:52:29.143Z,99016.03
2022-12-23T19:54:55.761Z,99009.84
2022-12-23T19:57:22.855Z,99005.53
2022-12-23T19:59:49.374Z,99007.53
2022-12-23T20:02:16.862Z,99016.50
2022-12-23T20:04:43.627Z,99023.47
2022-12-23T20:07:10.428Z,99016.34
2022-12-23T20:09:37.155Z,99022.50
2022-12-23T20:12:03.868Z,99033.78
2022-12-23T20:14:33.898Z,99043.44
2022-12-23T20:17:00.844Z,99035.47
2022-12-23T20:19:27.723Z,99045.94
2022-12-23T20:21:54.289Z,99049.59
2022-12-23T20:24:20.840Z,99080.69
2022-12-23T20:26:47.632Z,99083.34
2022-12-23T20:29:14.348Z,99087.31
2022-12-23T20:31:41.235Z,99078.16
2022-12-23T20:34:08.789Z,99095.97
2022-12-23T20:36:35.922Z,99099.63
2022-12-23T20:39:03.375Z,99128.88
2022-12-23T20:41:30.378Z,99128.19
2022-12-23T20:44:32.425Z,99133.50
2022-12-23T20:46:43.709Z,99126.50
2022-12-23T20:49:10.489Z,99131.31
2022-12-23T20:51:37.111Z,99132.97
2022-12-23T20:54:03.644Z,99121.84
2022-12-23T20:56:30.577Z,99120.84
2022-12-23T20:59:02.495Z,99119.19
2022-12-23T21:01:30.432Z,99123.81
2022-12-23T21:03:58.009Z,99123.81
2022-12-23T21:06:24.846Z,99129.47
2022-12-23T21:08:52.480Z,99129.78
2022-12-23T21:11:19.511Z,99133.41
2022-12-23T21:13:49.255Z,99134.56
2022-12-23T21:16:16.201Z,99128.75
2022-12-23T21:18:43.965Z,99127.91
2022-12-23T21:21:10.599Z,99127.09
2022-12-23T21:23:37.857Z,99134.38
2022-12-23T21:26:05.915Z,99142.50
2022-12-23T21:28:32.540Z,99147.97
2022-12-23T21:30:59.101Z,99142.81
2022-12-23T21:33:25.976Z,99149.66
2022-12-23T21:35:52.668Z,99150.63
2022-12-23T21:38:19.372Z,99155.78
2022-12-23T21:40:46.026Z,99151.13
2022-12-23T21:43:12.616Z,99159.25
2022-12-23T21:45:39.179Z,99164.69
2022-12-23T21:48:05.691Z,99176.19
2022-12-23T21:50:33.153Z,99182.16
2022-12-23T21:52:59.735Z,99203.13
2022-12-23T21:55:26.407Z,99202.81
2022-12-23T21:57:53.120Z,99200.47
2022-12-23T22:00:19.699Z,99205.78
2022-12-23T22:02:46.235Z,99222.38
2022-12-23T22:05:12.879Z,99234.53
2022-12-23T22:07:39.425Z,99225.59
2022-12-23T22:10:06.519Z,99213.13
2022-12-23T22:12:33.398Z,99202.50
2022-12-23T22:14:59.943Z,99211.00
2022-12-23T22:17:26.543Z,99208.50
2022-12-23T22:19:53.195Z,99215.47
2022-12-23T22:22:19.797Z,99217.97
2022-12-23T22:24:46.389Z,99220.97
2022-12-23T22:27:13.111Z,99232.56
2022-12-23T22:29:41.471Z,99231.41
2022-12-23T22:32:08.073Z,99248.38
2022-12-23T22:34:34.930Z,99239.38
2022-12-23T22:37:01.522Z,99240.38
2022-12-23T22:39:28.172Z,99243.06
2022-12-23T22:41:54.674Z,99249.50
2022-12-23T22:44:21.706Z,99233.72
2022-12-23T22:46:48.472Z,99231.81
2022-12-23T22:49:15.392Z,99242.78
2022-12-23T22:51:42.139Z,99243.59
2022-12-23T22:54:09.254Z,99262.06
2022-12-23T22:56:35.924Z,99271.88
2022-12-23T22:59:02.527Z,99273.97
2022-12-23T23:01:29.806Z,99276.81
2022-12-23T23:03:57.656Z,99276.13
2022-12-23T23:06:28.427Z,99273.28
2022-12-23T23:08:55.242Z,99260.16
2022-12-23T23:11:21.894Z,99286.88
2022-12-23T23:13:48.659Z,99283.09
2022-12-23T23:16:15.186Z,99281.13
2022-12-23T23:18:41.840Z,99272.16
2022-12-23T23:21:09.402Z,99281.63
2022-12-23T23:23:36.014Z,99280.81
2022-12-23T23:26:02.639Z,99295.09
2022-12-23T23:28:29.159Z,99297.06
2022-12-23T23:31:23.925Z,99295.22
2022-12-23T23:33:42.219Z,99288.84
2022-12-23T23:36:08.875Z,99292.38
2022-12-23T23:38:35.756Z,99311.81
2022-12-23T23:41:02.359Z,99307.00
2022-12-23T23:43:28.924Z,99318.47
2022-12-23T23:45:55.598Z,99308.69
2022-12-23T23:48:22.271Z,99318.31
2022-12-23T23:50:48.853Z,99321.97
2022-12-23T23:53:15.750Z,99329.78
2022-12-23T23:55:42.388Z,99341.25
2022-12-23T23:58:08.954Z,99334.28
