createdAt,value
2018-11-01T00:01:31.731Z,5.20
2018-11-01T00:04:00.409Z,5.57
2018-11-01T00:06:29.002Z,5.27
2018-11-01T00:08:57.529Z,6.13
2018-11-01T00:11:26.109Z,5.83
2018-11-01T00:13:54.709Z,5.30
2018-11-01T00:16:23.319Z,5.40
2018-11-01T00:18:52.203Z,5.00
2018-11-01T00:21:20.772Z,5.20
2018-11-01T00:23:49.311Z,4.80
2018-11-01T00:26:17.924Z,5.10
2018-11-01T00:28:46.756Z,4.63
2018-11-01T00:31:15.336Z,4.63
2018-11-01T00:33:43.842Z,5.10
2018-11-01T00:36:12.378Z,4.80
2018-11-01T00:38:40.899Z,5.07
2018-11-01T00:41:09.467Z,5.00
2018-11-01T00:43:37.979Z,5.20
2018-11-01T00:46:06.998Z,6.57
2018-11-01T00:48:35.559Z,6.77
2018-11-01T00:51:04.125Z,5.20
2018-11-01T00:53:32.687Z,5.33
2018-11-01T00:56:01.217Z,4.90
2018-11-01T00:58:29.795Z,5.33
2018-11-01T01:00:58.311Z,5.53
2018-11-01T01:03:26.836Z,4.80
2018-11-01T01:05:55.388Z,4.60
2018-11-01T01:08:23.989Z,5.37
2018-11-01T01:10:52.546Z,5.70
2018-11-01T01:13:21.076Z,5.50
2018-11-01T01:15:49.683Z,5.97
2018-11-01T01:18:18.253Z,5.13
2018-11-01T01:20:46.785Z,5.30
2018-11-01T01:23:15.328Z,5.50
2018-11-01T01:25:43.844Z,5.17
2018-11-01T01:28:12.397Z,5.20
2018-11-01T01:30:40.915Z,4.70
2018-11-01T01:33:09.456Z,4.60
2018-11-01T01:35:37.986Z,4.53
2018-11-01T01:38:06.678Z,6.33
2018-11-01T01:40:35.219Z,4.83
2018-11-01T01:43:03.798Z,4.77
2018-11-01T01:45:32.343Z,4.93
2018-11-01T01:48:00.906Z,4.70
2018-11-01T01:50:29.508Z,4.73
2018-11-01T01:52:58.030Z,5.23
2018-11-01T01:55:26.542Z,4.70
2018-11-01T01:57:55.096Z,4.63
2018-11-01T02:00:23.732Z,4.63
2018-11-01T02:02:53.025Z,4.53
2018-11-01T02:05:21.599Z,4.80
2018-11-01T02:07:50.272Z,4.00
2018-11-01T02:10:19.279Z,4.83
2018-11-01T02:12:47.899Z,6.13
2018-11-01T02:15:18.716Z,4.87
2018-11-01T02:17:47.339Z,5.20
2018-11-01T02:20:17.079Z,5.23
2018-11-01T02:22:46.211Z,4.63
2018-11-01T02:25:14.782Z,4.27
2018-11-01T02:27:48.781Z,4.13
2018-11-01T02:30:18.073Z,4.40
2018-11-01T02:32:47.000Z,4.33
2018-11-01T02:35:17.828Z,4.30
2018-11-01T02:37:46.737Z,4.77
2018-11-01T02:40:15.624Z,4.50
2018-11-01T02:42:44.502Z,4.27
2018-11-01T02:45:13.920Z,4.10
2018-11-01T02:47:42.563Z,5.17
2018-11-01T02:50:12.273Z,4.50
2018-11-01T02:52:41.006Z,5.17
2018-11-01T02:55:10.192Z,4.10
2018-11-01T02:57:38.789Z,4.63
2018-11-01T03:00:10.361Z,4.93
2018-11-01T03:02:38.939Z,4.40
2018-11-01T03:05:08.005Z,4.30
2018-11-01T03:07:36.557Z,4.43
2018-11-01T03:10:06.323Z,4.00
2018-11-01T03:12:34.832Z,4.17
2018-11-01T03:15:03.445Z,4.20
2018-11-01T03:17:31.953Z,4.27
2018-11-01T03:20:00.561Z,4.20
2018-11-01T03:22:29.081Z,4.20
2018-11-01T03:24:57.638Z,4.20
2018-11-01T03:27:26.173Z,4.57
2018-11-01T03:29:54.722Z,4.10
2018-11-01T03:32:23.266Z,4.17
2018-11-01T03:34:51.828Z,5.23
2018-11-01T03:37:20.403Z,4.73
2018-11-01T03:39:48.964Z,4.57
2018-11-01T03:42:17.551Z,3.97
2018-11-01T03:44:46.167Z,4.17
2018-11-01T03:47:14.752Z,4.53
2018-11-01T03:49:43.312Z,4.57
2018-11-01T03:52:11.857Z,4.60
2018-11-01T03:54:40.435Z,5.10
2018-11-01T03:57:09.021Z,4.20
2018-11-01T03:59:37.562Z,4.60
2018-11-01T04:02:06.493Z,4.00
2018-11-01T04:04:35.035Z,4.60
2018-11-01T04:07:03.621Z,4.40
2018-11-01T04:09:32.186Z,4.40
2018-11-01T04:12:00.720Z,4.77
2018-11-01T04:14:29.299Z,4.97
2018-11-01T04:16:57.931Z,4.60
2018-11-01T04:19:26.473Z,5.17
2018-11-01T04:22:02.353Z,4.50
2018-11-01T04:24:30.907Z,3.93
2018-11-01T04:26:59.448Z,4.40
2018-11-01T04:29:27.921Z,4.77
2018-11-01T04:31:56.374Z,4.50
2018-11-01T04:34:25.043Z,4.50
2018-11-01T04:36:53.517Z,3.80
2018-11-01T04:39:22.025Z,4.20
2018-11-01T04:41:50.513Z,3.93
2018-11-01T04:44:19.082Z,4.10
2018-11-01T04:46:47.556Z,4.90
2018-11-01T04:49:16.258Z,4.57
2018-11-01T04:51:44.748Z,4.27
2018-11-01T04:54:13.757Z,4.80
2018-11-01T04:56:42.257Z,4.00
2018-11-01T04:59:10.769Z,4.37
2018-11-01T05:01:39.283Z,4.37
2018-11-01T05:04:07.785Z,4.67
2018-11-01T05:06:36.318Z,5.07
2018-11-01T05:09:06.355Z,4.40
2018-11-01T05:11:34.854Z,4.30
2018-11-01T05:14:03.347Z,4.50
2018-11-01T05:16:31.868Z,4.37
2018-11-01T05:19:00.338Z,4.13
2018-11-01T05:21:28.827Z,4.30
2018-11-01T05:23:57.408Z,4.17
2018-11-01T05:26:25.894Z,4.07
2018-11-01T05:28:54.392Z,4.33
2018-11-01T05:31:22.912Z,4.00
2018-11-01T05:33:51.408Z,3.77
2018-11-01T05:36:19.913Z,3.73
2018-11-01T05:38:48.617Z,3.83
2018-11-01T05:41:17.106Z,4.37
2018-11-01T05:43:45.576Z,4.13
2018-11-01T05:46:14.078Z,4.13
2018-11-01T05:48:42.556Z,3.60
2018-11-01T05:51:11.117Z,4.00
2018-11-01T05:53:39.611Z,5.63
2018-11-01T05:56:08.105Z,3.10
2018-11-01T05:58:36.591Z,4.47
2018-11-01T06:01:07.516Z,3.47
2018-11-01T06:03:36.024Z,3.37
2018-11-01T06:06:04.590Z,3.97
2018-11-01T06:08:35.148Z,3.10
2018-11-01T06:11:03.851Z,3.40
2018-11-01T06:13:32.310Z,3.33
2018-11-01T06:16:01.252Z,3.50
2018-11-01T06:18:29.795Z,4.10
2018-11-01T06:20:58.316Z,3.83
2018-11-01T06:23:26.777Z,4.13
2018-11-01T06:25:57.292Z,4.20
2018-11-01T06:28:28.721Z,4.07
2018-11-01T06:30:57.370Z,4.50
2018-11-01T06:33:25.832Z,4.50
2018-11-01T06:35:56.179Z,4.67
2018-11-01T06:38:24.670Z,5.27
2018-11-01T06:40:53.170Z,4.73
2018-11-01T06:43:27.371Z,5.20
2018-11-01T06:45:56.306Z,4.90
2018-11-01T06:48:28.347Z,4.83
2018-11-01T06:50:58.966Z,3.80
2018-11-01T06:53:27.587Z,6.13
2018-11-01T06:55:56.049Z,7.73
2018-11-01T06:58:24.622Z,9.93
2018-11-01T07:00:53.144Z,8.60
2018-11-01T07:03:35.408Z,5.93
2018-11-01T07:06:22.925Z,4.53
2018-11-01T07:08:52.336Z,3.70
2018-11-01T07:11:20.883Z,4.10
2018-11-01T07:13:49.404Z,3.50
2018-11-01T07:19:10.973Z,3.53
2018-11-01T07:22:08.200Z,3.60
2018-11-01T07:24:47.820Z,4.07
2018-11-01T07:44:48.381Z,4.57
2018-11-01T07:47:17.137Z,5.67
2018-11-01T07:49:45.661Z,5.63
2018-11-01T07:52:14.144Z,5.23
2018-11-01T07:55:03.497Z,6.00
2018-11-01T07:57:32.392Z,5.47
2018-11-01T08:00:00.954Z,5.70
2018-11-01T08:02:29.453Z,12.07
2018-11-01T08:04:57.991Z,12.07
2018-11-01T08:07:26.473Z,12.03
2018-11-01T08:09:54.985Z,14.97
2018-11-01T08:12:23.490Z,11.50
2018-11-01T08:14:52.036Z,9.00
2018-11-01T08:17:20.516Z,8.20
2018-11-01T08:19:51.592Z,7.93
2018-11-01T08:22:26.968Z,9.43
2018-11-01T08:25:00.468Z,7.40
2018-11-01T08:27:35.057Z,6.97
2018-11-01T08:30:09.375Z,6.10
2018-11-01T08:32:41.476Z,5.60
2018-11-01T08:35:14.873Z,5.20
2018-11-01T08:37:48.166Z,4.60
2018-11-01T08:40:20.034Z,4.50
2018-11-01T08:42:54.040Z,5.63
2018-11-01T08:45:27.801Z,4.13
2018-11-01T08:48:02.367Z,4.10
2018-11-01T08:50:36.275Z,4.13
2018-11-01T08:53:11.061Z,3.53
2018-11-01T08:55:43.947Z,4.53
2018-11-01T08:58:15.379Z,3.77
2018-11-01T09:00:45.812Z,4.17
2018-11-01T09:03:14.859Z,3.87
2018-11-01T09:05:43.527Z,3.93
2018-11-01T09:08:28.432Z,3.70
2018-11-01T09:10:57.052Z,5.47
2018-11-01T09:13:25.584Z,5.67
2018-11-01T09:15:54.030Z,8.93
2018-11-01T09:18:22.520Z,7.10
2018-11-01T09:26:54.082Z,4.93
2018-11-01T09:29:22.503Z,5.90
2018-11-01T09:31:51.015Z,5.23
2018-11-01T09:34:19.538Z,4.43
2018-11-01T09:36:47.985Z,4.67
2018-11-01T09:39:16.526Z,4.27
2018-11-01T09:41:45.039Z,4.30
2018-11-01T09:44:13.529Z,3.87
2018-11-01T09:52:48.758Z,3.90
2018-11-01T09:55:22.228Z,11.37
2018-11-01T09:57:50.856Z,6.80
2018-11-01T10:00:22.357Z,10.30
2018-11-01T10:02:54.320Z,4.47
2018-11-01T10:05:27.206Z,3.23
2018-11-01T10:07:55.926Z,3.47
2018-11-01T10:10:24.423Z,3.63
2018-11-01T10:12:52.890Z,3.57
2018-11-01T10:15:21.485Z,5.87
2018-11-01T10:20:53.302Z,5.57
2018-11-01T10:23:21.774Z,4.30
2018-11-01T10:25:50.281Z,6.00
2018-11-01T10:28:18.780Z,4.20
2018-11-01T10:30:47.304Z,4.20
2018-11-01T10:33:15.760Z,4.73
2018-11-01T10:35:44.253Z,4.83
2018-11-01T10:38:12.743Z,4.80
2018-11-01T10:40:44.601Z,4.23
2018-11-01T10:43:35.703Z,3.27
2018-11-01T10:46:04.234Z,3.03
2018-11-01T10:48:39.070Z,3.23
2018-11-01T10:51:07.936Z,4.20
2018-11-01T10:53:36.623Z,37.93
2018-11-01T10:56:09.827Z,16.30
2018-11-01T10:58:42.040Z,23.47
2018-11-01T11:01:21.127Z,5.17
2018-11-01T11:03:50.820Z,4.40
2018-11-01T11:06:19.376Z,6.63
2018-11-01T11:08:47.835Z,4.67
2018-11-01T11:11:16.343Z,6.37
2018-11-01T11:13:58.767Z,4.67
2018-11-01T11:16:35.132Z,3.90
2018-11-01T11:19:10.609Z,6.07
2018-11-01T11:21:50.488Z,5.70
2018-11-01T11:24:26.609Z,5.03
2018-11-01T11:26:57.625Z,5.20
2018-11-01T11:29:28.464Z,5.43
2018-11-01T11:31:57.106Z,4.80
2018-11-01T11:34:25.845Z,4.37
2018-11-01T11:36:54.363Z,4.97
2018-11-01T11:39:22.950Z,7.80
2018-11-01T11:41:51.435Z,58.17
2018-11-01T11:44:19.910Z,76.07
2018-11-01T11:46:48.442Z,17.50
2018-11-01T11:49:38.961Z,10.83
2018-11-01T11:52:20.124Z,4.50
2018-11-01T11:55:02.009Z,5.27
2018-11-01T11:57:36.378Z,7.67
2018-11-01T12:00:05.886Z,9.60
2018-11-01T12:02:34.638Z,7.27
2018-11-01T12:05:07.005Z,2.90
2018-11-01T12:07:47.264Z,3.23
2018-11-01T12:10:19.178Z,3.00
2018-11-01T12:12:47.689Z,3.77
2018-11-01T12:15:16.190Z,3.37
2018-11-01T12:17:47.005Z,4.10
2018-11-01T12:20:23.789Z,4.80
2018-11-01T12:22:52.643Z,5.33
2018-11-01T12:25:21.131Z,5.03
2018-11-01T12:27:49.655Z,4.13
2018-11-01T12:30:18.121Z,5.37
2018-11-01T12:32:50.488Z,8.20
2018-11-01T12:37:57.070Z,15.60
2018-11-01T12:40:27.807Z,14.50
2018-11-01T12:43:03.264Z,95.30
2018-11-01T12:45:33.773Z,34.43
2018-11-01T12:48:05.539Z,19.33
2018-11-01T12:50:38.152Z,16.60
2018-11-01T12:53:11.012Z,14.10
2018-11-01T12:55:44.303Z,6.20
2018-11-01T12:58:15.660Z,4.10
2018-11-01T13:00:46.486Z,7.90
2018-11-01T13:03:15.573Z,6.70
2018-11-01T13:05:46.300Z,5.83
2018-11-01T13:08:15.999Z,5.33
2018-11-01T13:10:45.458Z,5.27
2018-11-01T13:16:04.613Z,6.20
2018-11-01T13:18:38.412Z,6.23
2018-11-01T13:21:13.132Z,6.83
2018-11-01T13:23:44.590Z,3.17
2018-11-01T13:26:13.875Z,4.70
2018-11-01T13:28:43.036Z,4.10
2018-11-01T13:31:12.047Z,5.57
2018-11-01T13:33:41.183Z,5.13
2018-11-01T13:36:15.195Z,8.90
2018-11-01T13:38:44.558Z,13.20
2018-11-01T13:41:20.082Z,11.60
2018-11-01T13:43:48.627Z,10.47
2018-11-01T13:46:17.203Z,9.90
2018-11-01T13:48:57.842Z,6.73
2018-11-01T13:51:28.888Z,4.27
2018-11-01T13:54:00.233Z,18.93
2018-11-01T13:56:43.205Z,12.00
2018-11-01T13:59:11.882Z,8.17
2018-11-01T14:01:40.446Z,114.40
2018-11-01T14:04:08.924Z,26.97
2018-11-01T14:06:37.447Z,21.13
2018-11-01T14:09:08.283Z,28.67
2018-11-01T14:11:40.832Z,27.23
2018-11-01T14:14:12.931Z,9.17
2018-11-01T14:16:46.387Z,7.57
2018-11-01T14:19:21.596Z,10.53
2018-11-01T14:21:50.267Z,22.10
2018-11-01T14:24:18.811Z,36.13
2018-11-01T14:26:50.661Z,32.50
2018-11-01T14:29:24.386Z,24.80
2018-11-01T14:31:57.611Z,21.80
2018-11-01T14:34:32.241Z,19.70
2018-11-01T14:37:05.025Z,17.00
2018-11-01T14:43:12.081Z,17.43
2018-11-01T14:45:42.217Z,13.07
2018-11-01T14:51:32.435Z,15.43
2018-11-01T14:54:04.988Z,16.00
2018-11-01T14:56:43.880Z,18.10
2018-11-01T14:59:13.137Z,16.10
2018-11-01T15:01:40.632Z,18.37
2018-11-01T15:04:12.784Z,15.23
2018-11-01T15:06:44.403Z,13.93
2018-11-01T15:09:13.822Z,14.43
2018-11-01T15:11:42.828Z,14.87
2018-11-01T15:14:11.371Z,10.77
2018-11-01T15:16:40.228Z,10.20
2018-11-01T15:19:24.787Z,10.07
2018-11-01T15:22:04.503Z,7.83
2018-11-01T15:24:35.849Z,5.67
2018-11-01T15:27:04.539Z,8.20
2018-11-01T15:29:33.048Z,7.90
2018-11-01T15:32:03.369Z,6.20
2018-11-01T15:34:33.043Z,8.50
2018-11-01T15:37:02.196Z,6.77
2018-11-01T15:39:31.576Z,7.77
2018-11-01T15:42:00.118Z,8.10
2018-11-01T15:44:28.610Z,7.80
2018-11-01T15:46:57.079Z,8.67
2018-11-01T15:49:25.558Z,9.13
2018-11-01T15:51:54.068Z,11.27
2018-11-01T15:54:22.558Z,6.10
2018-11-01T15:56:51.067Z,7.60
2018-11-01T15:59:19.654Z,5.00
2018-11-01T16:01:48.109Z,6.27
2018-11-01T16:04:16.639Z,4.80
2018-11-01T16:06:45.173Z,4.57
2018-11-01T16:09:14.364Z,4.90
2018-11-01T16:11:43.159Z,4.97
2018-11-01T16:14:12.022Z,6.30
2018-11-01T16:16:40.838Z,6.50
2018-11-01T16:19:10.274Z,4.93
2018-11-01T16:21:39.034Z,5.30
2018-11-01T16:24:07.622Z,5.83
2018-11-01T16:26:36.127Z,4.43
2018-11-01T16:29:04.667Z,7.20
2018-11-01T16:31:33.164Z,7.07
2018-11-01T16:34:06.641Z,5.87
2018-11-01T16:36:35.245Z,7.90
2018-11-01T16:39:05.249Z,6.93
2018-11-01T16:41:33.720Z,6.40
2018-11-01T16:44:02.230Z,7.93
2018-11-01T16:46:30.711Z,8.60
2018-11-01T16:48:59.277Z,7.17
2018-11-01T16:51:28.039Z,6.30
2018-11-01T16:53:56.555Z,6.17
2018-11-01T16:56:25.044Z,7.47
2018-11-01T16:58:53.551Z,7.43
2018-11-01T17:01:22.068Z,6.17
2018-11-01T17:03:50.602Z,6.63
2018-11-01T17:06:19.082Z,6.57
2018-11-01T17:08:47.640Z,5.73
2018-11-01T17:11:16.152Z,6.53
2018-11-01T17:13:44.690Z,6.10
2018-11-01T17:16:13.168Z,6.03
2018-11-01T17:18:41.787Z,5.73
2018-11-01T17:21:10.313Z,6.40
2018-11-01T17:23:38.821Z,7.17
2018-11-01T17:26:07.320Z,11.33
2018-11-01T17:28:35.888Z,6.47
2018-11-01T17:31:04.462Z,5.20
2018-11-01T17:33:33.021Z,6.17
2018-11-01T17:36:04.221Z,8.00
2018-11-01T17:38:57.377Z,14.13
2018-11-01T17:41:25.880Z,24.57
2018-11-01T17:43:54.442Z,29.47
2018-11-01T17:46:22.996Z,23.57
2018-11-01T17:48:51.512Z,21.63
2018-11-01T17:51:20.055Z,22.10
2018-11-01T17:53:48.473Z,23.20
2018-11-01T17:56:17.165Z,20.60
2018-11-01T17:58:45.699Z,13.80
2018-11-01T18:01:14.181Z,10.80
2018-11-01T18:03:42.869Z,12.33
2018-11-01T18:06:11.697Z,13.33
2018-11-01T18:08:40.237Z,14.10
2018-11-01T18:11:08.733Z,15.77
2018-11-01T18:13:37.282Z,17.37
2018-11-01T18:16:06.042Z,22.37
2018-11-01T18:18:34.643Z,22.07
2018-11-01T18:21:03.181Z,19.07
2018-11-01T18:23:31.686Z,18.50
2018-11-01T18:26:01.401Z,16.43
2018-11-01T18:28:38.741Z,14.60
2018-11-01T18:31:12.633Z,10.73
2018-11-01T18:33:49.908Z,12.30
2018-11-01T18:36:21.356Z,11.10
2018-11-01T18:38:54.147Z,10.60
2018-11-01T18:41:26.706Z,11.40
2018-11-01T18:43:58.549Z,9.80
2018-11-01T18:46:32.087Z,11.30
2018-11-01T18:49:00.738Z,10.47
2018-11-01T18:51:29.194Z,10.47
2018-11-01T18:53:57.835Z,11.67
2018-11-01T18:56:26.296Z,11.00
2018-11-01T18:58:54.799Z,10.70
2018-11-01T19:01:23.282Z,12.97
2018-11-01T19:03:51.796Z,11.83
2018-11-01T19:06:20.303Z,11.83
2018-11-01T19:08:48.899Z,16.97
2018-11-01T19:11:17.402Z,17.07
2018-11-01T19:13:46.064Z,14.77
2018-11-01T19:16:14.455Z,16.70
2018-11-01T19:18:42.965Z,16.67
2018-11-01T19:21:11.438Z,16.13
2018-11-01T19:23:39.970Z,19.17
2018-11-01T19:26:08.481Z,21.17
2018-11-01T19:28:37.051Z,21.73
2018-11-01T19:31:05.843Z,24.73
2018-11-01T19:33:34.374Z,24.77
2018-11-01T19:36:02.855Z,21.50
2018-11-01T19:38:31.414Z,23.20
2018-11-01T19:40:59.948Z,23.07
2018-11-01T19:43:28.458Z,23.50
2018-11-01T19:45:56.934Z,26.70
2018-11-01T19:48:25.510Z,24.53
2018-11-01T19:50:53.955Z,21.33
2018-11-01T19:53:22.459Z,28.60
2018-11-01T19:55:51.014Z,29.63
2018-11-01T19:58:19.485Z,28.53
2018-11-01T20:00:48.028Z,31.20
2018-11-01T20:03:16.530Z,24.53
2018-11-01T20:05:45.033Z,22.50
2018-11-01T20:08:13.636Z,17.07
2018-11-01T20:10:42.859Z,15.00
2018-11-01T20:13:11.403Z,15.60
2018-11-01T20:15:39.907Z,14.10
2018-11-01T20:18:14.178Z,14.17
2018-11-01T20:20:42.720Z,14.10
2018-11-01T20:23:11.219Z,14.67
2018-11-01T20:25:47.063Z,17.80
2018-11-01T20:28:21.747Z,17.07
2018-11-01T20:30:50.279Z,18.37
2018-11-01T20:33:18.817Z,14.77
2018-11-01T20:35:47.335Z,18.57
2018-11-01T20:38:15.828Z,14.37
2018-11-01T20:40:44.375Z,13.17
2018-11-01T20:43:14.491Z,13.53
2018-11-01T20:45:43.108Z,15.03
2018-11-01T20:48:11.596Z,13.67
2018-11-01T20:50:40.130Z,18.40
2018-11-01T20:53:08.643Z,16.37
2018-11-01T20:55:37.183Z,17.23
2018-11-01T20:58:05.780Z,19.13
2018-11-01T21:00:34.840Z,18.07
2018-11-01T21:03:03.435Z,16.27
2018-11-01T21:05:31.971Z,19.83
2018-11-01T21:08:00.606Z,14.20
2018-11-01T21:10:29.113Z,14.33
2018-11-01T21:12:57.631Z,14.07
2018-11-01T21:15:26.177Z,14.73
2018-11-01T21:17:54.658Z,14.27
2018-11-01T21:20:27.356Z,14.63
2018-11-01T21:22:55.889Z,16.37
2018-11-01T21:25:26.796Z,15.73
2018-11-01T21:27:57.285Z,17.30
2018-11-01T21:30:25.946Z,18.80
2018-11-01T21:32:54.430Z,16.43
2018-11-01T21:35:23.020Z,15.77
2018-11-01T21:37:55.487Z,15.30
2018-11-01T21:40:28.309Z,14.63
2018-11-01T21:42:56.799Z,15.80
2018-11-01T21:45:25.385Z,15.90
2018-11-01T21:47:53.914Z,14.40
2018-11-01T21:50:22.389Z,13.20
2018-11-01T21:52:50.957Z,14.73
2018-11-01T21:55:19.435Z,15.23
2018-11-01T21:57:49.306Z,16.47
2018-11-01T22:00:17.817Z,17.80
2018-11-01T22:03:12.584Z,19.03
2018-11-01T22:05:41.121Z,18.50
2018-11-01T22:08:09.603Z,17.77
2018-11-01T22:10:38.125Z,18.80
2018-11-01T22:13:06.597Z,19.37
2018-11-01T22:15:35.089Z,18.57
2018-11-01T22:18:03.561Z,17.60
2018-11-01T22:20:32.070Z,17.50
2018-11-01T22:23:00.572Z,16.97
2018-11-01T22:28:33.087Z,17.13
2018-11-01T22:31:01.554Z,16.30
2018-11-01T22:33:30.055Z,16.00
2018-11-01T22:36:03.665Z,17.87
2018-11-01T22:38:34.029Z,17.00
2018-11-01T22:41:20.554Z,17.33
2018-11-01T22:43:51.231Z,16.87
2018-11-01T22:46:19.758Z,16.63
2018-11-01T22:48:48.273Z,17.53
2018-11-01T22:51:17.098Z,19.13
2018-11-01T22:53:45.755Z,16.33
2018-11-01T22:56:14.316Z,19.40
2018-11-01T22:58:42.797Z,23.30
2018-11-01T23:01:11.328Z,32.07
2018-11-01T23:03:39.828Z,27.27
2018-11-01T23:06:11.940Z,21.67
2018-11-01T23:08:40.464Z,19.60
2018-11-01T23:11:09.002Z,17.53
2018-11-01T23:13:37.482Z,17.90
2018-11-01T23:16:06.060Z,19.80
2018-11-01T23:18:34.546Z,21.90
2018-11-01T23:21:03.053Z,22.07
2018-11-01T23:23:31.549Z,21.10
2018-11-01T23:26:00.163Z,18.37
2018-11-01T23:28:28.555Z,21.90
2018-11-01T23:30:57.095Z,20.87
2018-11-01T23:33:25.595Z,19.87
2018-11-01T23:35:56.536Z,18.80
2018-11-01T23:38:30.379Z,18.50
2018-11-01T23:41:04.061Z,22.43
2018-11-01T23:43:38.331Z,21.47
2018-11-01T23:46:15.677Z,21.13
2018-11-01T23:48:48.491Z,20.20
2018-11-01T23:51:18.896Z,20.03
2018-11-01T23:53:49.223Z,17.30
2018-11-01T23:56:18.192Z,18.03
2018-11-01T23:58:46.686Z,19.70
