createdAt,value
2018-10-01T00:02:04.337Z,9.40
2018-10-01T00:04:32.500Z,10.87
2018-10-01T00:07:00.742Z,12.63
2018-10-01T00:09:28.906Z,8.97
2018-10-01T00:11:57.088Z,10.03
2018-10-01T00:14:25.349Z,10.47
2018-10-01T00:16:53.527Z,10.60
2018-10-01T00:19:27.195Z,8.70
2018-10-01T00:22:00.932Z,10.00
2018-10-01T00:24:29.104Z,8.73
2018-10-01T00:26:57.329Z,8.43
2018-10-01T00:29:25.526Z,11.20
2018-10-01T00:31:53.675Z,8.23
2018-10-01T00:34:21.844Z,9.33
2018-10-01T00:36:50.021Z,8.93
2018-10-01T00:39:18.197Z,11.37
2018-10-01T00:41:46.440Z,7.97
2018-10-01T00:44:14.624Z,7.67
2018-10-01T00:46:42.797Z,8.77
2018-10-01T00:49:10.981Z,6.33
2018-10-01T00:51:39.181Z,7.73
2018-10-01T00:54:07.457Z,7.83
2018-10-01T00:56:35.651Z,6.90
2018-10-01T00:59:03.914Z,8.17
2018-10-01T01:01:32.165Z,7.27
2018-10-01T01:04:00.349Z,8.43
2018-10-01T01:06:28.500Z,7.90
2018-10-01T01:08:56.665Z,7.53
2018-10-01T01:11:24.817Z,9.07
2018-10-01T01:13:52.976Z,10.10
2018-10-01T01:16:21.132Z,8.37
2018-10-01T01:18:49.376Z,7.90
2018-10-01T01:21:17.579Z,10.00
2018-10-01T01:23:45.769Z,7.03
2018-10-01T01:26:13.938Z,8.57
2018-10-01T01:28:42.099Z,7.50
2018-10-01T01:31:10.273Z,9.07
2018-10-01T01:33:45.157Z,8.90
2018-10-01T01:36:13.353Z,9.47
2018-10-01T01:38:41.537Z,8.27
2018-10-01T01:41:09.713Z,9.37
2018-10-01T01:43:37.906Z,8.97
2018-10-01T01:46:06.073Z,7.53
2018-10-01T01:48:34.290Z,8.00
2018-10-01T01:51:02.460Z,7.63
2018-10-01T01:53:30.671Z,7.93
2018-10-01T01:55:58.842Z,8.23
2018-10-01T01:58:27.034Z,7.43
2018-10-01T02:00:55.275Z,6.77
2018-10-01T02:03:23.470Z,7.37
2018-10-01T02:05:51.777Z,8.23
2018-10-01T02:08:20.067Z,7.17
2018-10-01T02:10:48.258Z,6.80
2018-10-01T02:13:16.450Z,7.87
2018-10-01T02:15:44.654Z,7.93
2018-10-01T02:18:12.850Z,8.10
2018-10-01T02:20:41.057Z,9.00
2018-10-01T02:23:09.270Z,7.57
2018-10-01T02:25:37.485Z,7.97
2018-10-01T02:28:05.853Z,5.37
2018-10-01T02:30:34.034Z,6.63
2018-10-01T02:33:02.214Z,6.40
2018-10-01T02:35:30.406Z,8.73
2018-10-01T02:37:58.588Z,7.63
2018-10-01T02:40:26.757Z,6.33
2018-10-01T02:42:54.973Z,8.13
2018-10-01T02:45:23.199Z,8.00
2018-10-01T02:47:51.436Z,6.10
2018-10-01T02:50:19.596Z,8.67
2018-10-01T02:52:53.100Z,8.10
2018-10-01T02:55:21.318Z,7.07
2018-10-01T02:57:49.478Z,11.87
2018-10-01T03:00:17.702Z,8.50
2018-10-01T03:02:45.865Z,8.37
2018-10-01T03:05:14.122Z,6.57
2018-10-01T03:07:42.326Z,6.30
2018-10-01T03:10:10.509Z,9.23
2018-10-01T03:12:38.687Z,10.33
2018-10-01T03:15:06.995Z,6.93
2018-10-01T03:17:35.226Z,8.40
2018-10-01T03:20:03.430Z,7.17
2018-10-01T03:22:31.598Z,9.93
2018-10-01T03:24:59.859Z,8.20
2018-10-01T03:27:28.054Z,6.87
2018-10-01T03:29:56.231Z,8.80
2018-10-01T03:32:24.405Z,7.93
2018-10-01T03:34:52.686Z,11.30
2018-10-01T03:37:20.916Z,6.87
2018-10-01T03:39:49.114Z,10.03
2018-10-01T03:42:17.315Z,10.63
2018-10-01T03:44:45.490Z,9.37
2018-10-01T03:47:13.701Z,10.00
2018-10-01T03:49:41.894Z,9.53
2018-10-01T03:52:10.093Z,10.50
2018-10-01T03:54:38.286Z,9.03
2018-10-01T03:57:06.481Z,6.17
2018-10-01T03:59:34.757Z,7.53
2018-10-01T04:02:02.932Z,9.13
2018-10-01T04:04:31.122Z,8.70
2018-10-01T04:06:59.305Z,8.70
2018-10-01T04:09:27.479Z,7.47
2018-10-01T04:11:55.737Z,9.20
2018-10-01T04:14:23.927Z,11.13
2018-10-01T04:16:52.118Z,9.00
2018-10-01T04:19:20.371Z,9.27
2018-10-01T04:21:48.605Z,9.80
2018-10-01T04:24:16.798Z,13.13
2018-10-01T04:26:44.987Z,10.13
2018-10-01T04:29:14.226Z,8.57
2018-10-01T04:31:43.186Z,8.63
2018-10-01T04:34:11.411Z,11.87
2018-10-01T04:36:39.633Z,9.73
2018-10-01T04:39:10.453Z,10.60
2018-10-01T04:41:39.072Z,9.67
2018-10-01T04:44:07.379Z,9.77
2018-10-01T04:46:36.054Z,8.47
2018-10-01T04:49:04.166Z,16.03
2018-10-01T04:51:32.345Z,11.30
2018-10-01T04:54:00.535Z,9.60
2018-10-01T04:56:28.710Z,14.77
2018-10-01T04:58:56.922Z,15.43
2018-10-01T05:01:25.146Z,12.40
2018-10-01T05:03:53.395Z,12.00
2018-10-01T05:06:21.621Z,11.03
2018-10-01T05:08:49.834Z,11.00
2018-10-01T05:11:18.050Z,12.43
2018-10-01T05:13:46.313Z,12.00
2018-10-01T05:16:14.511Z,13.37
2018-10-01T05:18:42.722Z,11.47
2018-10-01T05:21:10.918Z,14.80
2018-10-01T05:23:39.138Z,11.40
2018-10-01T05:26:07.381Z,11.30
2018-10-01T05:28:35.646Z,9.17
2018-10-01T05:31:03.829Z,11.10
2018-10-01T05:33:32.006Z,13.90
2018-10-01T05:36:00.230Z,12.43
2018-10-01T05:38:28.408Z,12.07
2018-10-01T05:40:56.577Z,13.80
2018-10-01T05:43:24.737Z,11.87
2018-10-01T05:45:52.970Z,13.47
2018-10-01T05:48:21.146Z,13.07
2018-10-01T05:50:49.347Z,14.13
2018-10-01T05:53:17.651Z,11.10
2018-10-01T05:55:45.926Z,18.27
2018-10-01T05:58:14.203Z,12.63
2018-10-01T06:00:42.269Z,14.17
2018-10-01T06:03:10.510Z,13.50
2018-10-01T06:05:38.722Z,21.23
2018-10-01T06:08:06.925Z,12.27
2018-10-01T06:10:35.118Z,12.50
2018-10-01T06:13:03.302Z,11.73
2018-10-01T06:15:31.485Z,14.13
2018-10-01T06:17:59.998Z,14.10
2018-10-01T06:20:28.248Z,12.87
2018-10-01T06:22:56.422Z,14.30
2018-10-01T06:25:24.603Z,17.80
2018-10-01T06:27:52.890Z,11.90
2018-10-01T06:30:21.073Z,12.77
2018-10-01T06:32:49.265Z,11.07
2018-10-01T06:35:17.519Z,13.23
2018-10-01T06:37:45.678Z,12.43
2018-10-01T06:40:13.837Z,8.90
2018-10-01T06:42:42.004Z,11.00
2018-10-01T06:45:10.276Z,11.50
2018-10-01T06:47:38.490Z,12.37
2018-10-01T06:50:06.680Z,13.83
2018-10-01T06:52:34.872Z,14.03
2018-10-01T06:55:03.088Z,15.20
2018-10-01T06:57:31.327Z,11.60
2018-10-01T06:59:59.488Z,13.13
2018-10-01T07:02:27.667Z,13.43
2018-10-01T07:04:55.857Z,12.67
2018-10-01T07:07:24.032Z,14.37
2018-10-01T07:09:52.197Z,11.57
2018-10-01T07:12:20.393Z,14.43
2018-10-01T07:14:48.547Z,11.83
2018-10-01T07:17:16.892Z,13.13
2018-10-01T07:19:45.054Z,10.57
2018-10-01T07:22:13.335Z,10.80
2018-10-01T07:24:41.511Z,16.57
2018-10-01T07:27:09.693Z,12.63
2018-10-01T07:29:37.856Z,10.00
2018-10-01T07:32:06.053Z,12.40
2018-10-01T07:34:34.342Z,12.37
2018-10-01T07:37:02.530Z,12.20
2018-10-01T07:39:30.729Z,11.67
2018-10-01T07:41:58.952Z,11.77
2018-10-01T07:44:27.211Z,10.77
2018-10-01T07:46:55.526Z,12.50
2018-10-01T07:49:23.677Z,9.90
2018-10-01T07:51:51.849Z,13.07
2018-10-01T07:54:20.030Z,9.07
2018-10-01T07:56:48.247Z,12.80
2018-10-01T07:59:16.482Z,12.67
2018-10-01T08:01:44.701Z,10.60
2018-10-01T08:04:12.880Z,9.40
2018-10-01T08:06:41.064Z,10.43
2018-10-01T08:09:09.989Z,13.90
2018-10-01T08:11:38.157Z,11.30
2018-10-01T08:14:06.667Z,11.57
2018-10-01T08:16:34.836Z,8.53
2018-10-01T08:19:03.021Z,7.47
2018-10-01T08:21:31.202Z,8.23
2018-10-01T08:23:59.450Z,8.80
2018-10-01T08:26:27.701Z,5.67
2018-10-01T08:28:55.956Z,9.43
2018-10-01T08:31:24.062Z,9.73
2018-10-01T08:33:52.246Z,8.13
2018-10-01T08:36:20.442Z,10.83
2018-10-01T08:38:48.694Z,7.63
2018-10-01T08:41:16.885Z,8.87
2018-10-01T08:43:45.003Z,7.57
2018-10-01T08:46:13.170Z,7.53
2018-10-01T08:48:47.022Z,7.73
2018-10-01T08:52:17.816Z,8.87
2018-10-01T08:54:47.345Z,9.30
2018-10-01T08:57:15.524Z,9.63
2018-10-01T08:59:43.691Z,11.00
2018-10-01T09:02:11.955Z,10.53
2018-10-01T09:04:40.073Z,11.53
2018-10-01T09:07:08.318Z,7.43
2018-10-01T09:09:36.482Z,6.70
2018-10-01T09:12:04.674Z,8.47
2018-10-01T09:14:33.046Z,7.20
2018-10-01T09:17:01.161Z,5.20
2018-10-01T09:19:29.334Z,7.70
2018-10-01T09:21:57.533Z,8.23
2018-10-01T09:24:25.732Z,4.97
2018-10-01T09:26:54.013Z,6.63
2018-10-01T09:29:22.214Z,5.00
2018-10-01T09:31:50.438Z,5.57
2018-10-01T09:34:18.702Z,5.97
2018-10-01T09:36:46.886Z,5.07
2018-10-01T09:39:15.078Z,6.73
2018-10-01T09:41:43.273Z,7.37
2018-10-01T09:44:11.530Z,7.83
2018-10-01T09:46:40.054Z,5.23
2018-10-01T09:49:08.258Z,5.80
2018-10-01T09:51:36.609Z,4.83
2018-10-01T09:54:04.941Z,4.53
2018-10-01T09:56:33.927Z,6.93
2018-10-01T09:59:01.957Z,6.60
2018-10-01T10:01:30.137Z,3.87
2018-10-01T10:03:58.333Z,5.20
2018-10-01T10:06:26.536Z,5.00
2018-10-01T10:08:54.770Z,5.10
2018-10-01T10:11:23.026Z,7.87
2018-10-01T10:13:51.289Z,4.30
2018-10-01T10:16:19.588Z,5.17
2018-10-01T10:18:47.646Z,7.40
2018-10-01T10:21:15.914Z,5.47
2018-10-01T10:23:44.158Z,3.60
2018-10-01T10:26:12.413Z,4.47
2018-10-01T10:28:40.563Z,3.43
2018-10-01T10:31:08.814Z,5.03
2018-10-01T10:33:37.014Z,4.77
2018-10-01T10:36:05.185Z,4.90
2018-10-01T10:38:33.420Z,4.30
2018-10-01T10:41:01.572Z,4.60
2018-10-01T10:43:29.789Z,3.57
2018-10-01T10:45:57.957Z,4.90
2018-10-01T10:48:26.166Z,4.20
2018-10-01T10:50:54.342Z,5.23
2018-10-01T10:53:22.546Z,4.20
2018-10-01T10:55:50.756Z,6.33
2018-10-01T10:58:18.943Z,4.37
2018-10-01T11:00:47.155Z,5.67
2018-10-01T11:03:15.339Z,6.70
2018-10-01T11:05:43.517Z,6.13
2018-10-01T11:08:11.787Z,5.60
2018-10-01T11:10:39.925Z,6.53
2018-10-01T11:13:08.106Z,6.23
2018-10-01T11:15:36.322Z,3.47
2018-10-01T11:18:04.537Z,3.90
2018-10-01T11:20:32.760Z,5.17
2018-10-01T11:23:00.880Z,5.67
2018-10-01T11:25:29.302Z,2.30
2018-10-01T11:27:57.294Z,5.43
2018-10-01T11:30:25.500Z,3.93
2018-10-01T11:32:53.678Z,2.90
2018-10-01T11:35:22.053Z,6.73
2018-10-01T11:37:50.150Z,6.13
2018-10-01T11:40:18.365Z,5.27
2018-10-01T11:42:46.565Z,5.87
2018-10-01T11:45:14.863Z,2.20
2018-10-01T11:47:43.086Z,2.30
2018-10-01T11:50:11.274Z,3.73
2018-10-01T11:52:39.480Z,2.67
2018-10-01T11:55:07.793Z,2.57
2018-10-01T11:57:36.015Z,1.80
2018-10-01T12:00:05.064Z,1.27
2018-10-01T12:02:33.310Z,2.87
2018-10-01T12:05:01.545Z,2.30
2018-10-01T12:07:29.762Z,3.47
2018-10-01T12:09:58.046Z,3.23
2018-10-01T12:12:26.164Z,2.73
2018-10-01T12:14:54.390Z,2.83
2018-10-01T12:17:22.559Z,2.67
2018-10-01T12:19:50.834Z,2.30
2018-10-01T12:22:19.070Z,5.80
2018-10-01T12:24:47.449Z,3.40
2018-10-01T12:27:15.702Z,4.43
2018-10-01T12:29:43.807Z,2.63
2018-10-01T12:32:12.022Z,2.20
2018-10-01T12:34:40.269Z,2.07
2018-10-01T12:37:08.425Z,3.07
2018-10-01T12:39:36.677Z,2.90
2018-10-01T12:42:04.813Z,3.50
2018-10-01T12:44:33.182Z,3.10
2018-10-01T12:47:01.401Z,2.77
2018-10-01T12:49:29.584Z,2.43
2018-10-01T12:51:57.732Z,4.07
2018-10-01T12:54:25.967Z,3.67
2018-10-01T12:56:54.225Z,2.53
2018-10-01T12:59:22.412Z,3.53
2018-10-01T13:01:50.599Z,3.00
2018-10-01T13:04:18.891Z,3.63
2018-10-01T13:06:47.119Z,2.80
2018-10-01T13:09:15.238Z,1.20
2018-10-01T13:11:43.417Z,2.33
2018-10-01T13:14:11.607Z,2.83
2018-10-01T13:16:39.917Z,2.90
2018-10-01T13:19:08.101Z,2.57
2018-10-01T13:21:36.372Z,2.00
2018-10-01T13:24:04.626Z,3.23
2018-10-01T13:26:32.733Z,1.90
2018-10-01T13:29:00.922Z,2.87
2018-10-01T13:31:29.151Z,3.53
2018-10-01T13:33:57.333Z,1.73
2018-10-01T13:36:25.559Z,2.43
2018-10-01T13:38:53.712Z,2.57
2018-10-01T13:41:21.941Z,3.70
2018-10-01T13:43:50.110Z,2.73
2018-10-01T13:46:18.323Z,3.63
2018-10-01T13:48:46.672Z,3.00
2018-10-01T13:51:14.897Z,5.73
2018-10-01T13:53:43.078Z,2.50
2018-10-01T13:56:11.325Z,3.33
2018-10-01T13:58:39.554Z,1.30
2018-10-01T14:01:07.730Z,3.23
2018-10-01T14:03:35.946Z,1.40
2018-10-01T14:06:04.135Z,3.17
2018-10-01T14:08:32.372Z,3.30
2018-10-01T14:11:00.573Z,2.07
2018-10-01T14:13:28.915Z,2.73
2018-10-01T14:15:57.182Z,2.60
2018-10-01T14:18:25.374Z,2.70
2018-10-01T14:20:53.570Z,1.63
2018-10-01T14:23:21.745Z,1.37
2018-10-01T14:25:49.979Z,4.17
2018-10-01T14:28:18.149Z,13.97
2018-10-01T14:30:46.327Z,1.63
2018-10-01T14:33:14.549Z,5.67
2018-10-01T14:35:42.777Z,1.17
2018-10-01T14:38:10.956Z,4.63
2018-10-01T14:40:39.119Z,5.93
2018-10-01T14:43:07.379Z,2.37
2018-10-01T14:45:35.591Z,4.07
2018-10-01T14:48:03.860Z,1.87
2018-10-01T14:50:32.009Z,3.37
2018-10-01T14:53:00.242Z,2.80
2018-10-01T14:55:28.493Z,5.43
2018-10-01T14:57:56.683Z,3.73
2018-10-01T15:00:25.039Z,1.17
2018-10-01T15:02:53.110Z,8.27
2018-10-01T15:05:21.308Z,2.30
2018-10-01T15:07:49.505Z,1.57
2018-10-01T15:10:17.665Z,4.40
2018-10-01T15:12:45.883Z,4.67
2018-10-01T15:15:14.042Z,2.87
2018-10-01T15:17:42.233Z,4.13
2018-10-01T15:20:10.479Z,1.33
2018-10-01T15:22:38.682Z,3.23
2018-10-01T15:25:06.908Z,1.43
2018-10-01T15:27:35.106Z,1.83
2018-10-01T15:30:03.420Z,3.43
2018-10-01T15:32:31.549Z,5.00
2018-10-01T15:34:59.729Z,2.47
2018-10-01T15:37:28.018Z,1.80
2018-10-01T15:39:56.296Z,1.10
2018-10-01T15:42:24.473Z,1.83
2018-10-01T15:44:52.662Z,1.10
2018-10-01T15:47:20.889Z,2.87
2018-10-01T15:49:49.120Z,2.60
2018-10-01T15:52:17.260Z,3.73
2018-10-01T15:54:45.887Z,1.27
2018-10-01T15:57:14.113Z,2.33
2018-10-01T15:59:42.522Z,3.70
2018-10-01T16:02:10.793Z,2.33
2018-10-01T16:04:39.029Z,2.93
2018-10-01T16:07:07.233Z,2.90
2018-10-01T16:09:35.653Z,2.43
2018-10-01T16:12:03.875Z,1.43
2018-10-01T16:14:32.020Z,2.93
2018-10-01T16:17:00.197Z,2.00
2018-10-01T16:19:28.394Z,1.33
2018-10-01T16:21:56.611Z,1.10
2018-10-01T16:24:24.854Z,1.27
2018-10-01T16:26:53.083Z,0.93
2018-10-01T16:29:21.323Z,3.03
2018-10-01T16:31:49.534Z,4.00
2018-10-01T16:34:17.696Z,1.97
2018-10-01T16:36:45.857Z,1.17
2018-10-01T16:39:14.246Z,1.83
2018-10-01T16:41:42.446Z,6.40
2018-10-01T16:44:10.649Z,2.03
2018-10-01T16:46:38.834Z,3.47
2018-10-01T16:49:07.053Z,4.03
2018-10-01T16:51:35.326Z,4.90
2018-10-01T16:54:03.571Z,2.53
2018-10-01T16:56:31.733Z,8.17
2018-10-01T16:58:59.918Z,2.40
2018-10-01T17:01:28.240Z,2.30
2018-10-01T17:03:56.424Z,1.87
2018-10-01T17:06:30.739Z,2.80
2018-10-01T17:08:58.955Z,3.67
2018-10-01T17:11:27.414Z,2.50
2018-10-01T17:13:55.695Z,1.00
2018-10-01T17:16:23.826Z,3.03
2018-10-01T17:18:52.014Z,2.00
2018-10-01T17:21:20.201Z,1.83
2018-10-01T17:23:48.379Z,1.07
2018-10-01T17:26:16.606Z,2.90
2018-10-01T17:28:44.878Z,2.17
2018-10-01T17:31:13.045Z,1.43
2018-10-01T17:33:41.271Z,3.33
2018-10-01T17:36:09.481Z,1.40
2018-10-01T17:38:37.777Z,2.43
2018-10-01T17:41:06.279Z,3.03
2018-10-01T17:43:34.496Z,2.20
2018-10-01T17:46:02.709Z,1.50
2018-10-01T17:48:30.886Z,1.87
2018-10-01T17:50:59.134Z,4.17
2018-10-01T17:53:27.329Z,2.03
2018-10-01T17:55:55.566Z,5.00
2018-10-01T17:58:23.930Z,4.47
2018-10-01T18:00:52.097Z,4.30
2018-10-01T18:03:20.286Z,4.87
2018-10-01T18:05:48.609Z,7.03
2018-10-01T18:08:16.712Z,3.20
2018-10-01T18:10:44.919Z,2.40
2018-10-01T18:13:13.103Z,2.60
2018-10-01T18:15:41.273Z,2.23
2018-10-01T18:18:09.499Z,4.20
2018-10-01T18:20:37.730Z,6.10
2018-10-01T18:23:05.949Z,3.73
2018-10-01T18:25:34.138Z,3.80
2018-10-01T18:28:02.354Z,3.43
2018-10-01T18:30:30.514Z,4.40
2018-10-01T18:32:58.682Z,4.93
2018-10-01T18:35:26.866Z,4.50
2018-10-01T18:37:55.109Z,2.67
2018-10-01T18:40:23.282Z,3.43
2018-10-01T18:42:51.458Z,3.43
2018-10-01T18:45:19.635Z,5.60
2018-10-01T18:47:47.860Z,6.00
2018-10-01T18:50:16.079Z,6.97
2018-10-01T18:52:44.225Z,10.37
2018-10-01T18:55:12.403Z,7.20
2018-10-01T18:57:40.614Z,3.70
2018-10-01T19:00:09.432Z,4.00
2018-10-01T19:02:37.557Z,3.93
2018-10-01T19:05:06.522Z,6.70
2018-10-01T19:07:34.704Z,8.30
2018-10-01T19:10:03.193Z,4.97
2018-10-01T19:12:31.348Z,8.40
2018-10-01T19:14:59.660Z,6.13
2018-10-01T19:17:27.689Z,4.73
2018-10-01T19:19:55.926Z,7.50
2018-10-01T19:22:24.106Z,7.87
2018-10-01T19:24:52.292Z,5.07
2018-10-01T19:27:20.559Z,3.80
2018-10-01T19:29:48.727Z,5.43
2018-10-01T19:32:16.867Z,5.03
2018-10-01T19:34:45.054Z,6.50
2018-10-01T19:37:13.306Z,6.10
2018-10-01T19:39:41.445Z,6.77
2018-10-01T19:42:09.625Z,5.47
2018-10-01T19:44:37.856Z,2.43
2018-10-01T19:47:06.055Z,9.23
2018-10-01T19:49:34.246Z,6.20
2018-10-01T19:52:02.439Z,4.30
2018-10-01T19:54:30.696Z,7.03
2018-10-01T19:56:58.957Z,3.83
2018-10-01T19:59:27.151Z,5.33
2018-10-01T20:01:55.311Z,9.13
2018-10-01T20:04:23.664Z,3.50
2018-10-01T20:06:51.924Z,5.13
2018-10-01T20:09:20.218Z,7.37
2018-10-01T20:11:48.358Z,5.97
2018-10-01T20:14:16.557Z,5.97
2018-10-01T20:16:44.841Z,10.90
2018-10-01T20:19:13.020Z,15.00
2018-10-01T20:21:41.204Z,9.63
2018-10-01T20:24:09.421Z,8.60
2018-10-01T20:26:37.750Z,11.37
2018-10-01T20:29:06.188Z,13.87
2018-10-01T20:31:34.153Z,12.37
2018-10-01T20:34:02.414Z,29.07
2018-10-01T20:36:30.642Z,8.93
2018-10-01T20:38:58.960Z,11.53
2018-10-01T20:41:27.140Z,7.07
2018-10-01T20:43:55.369Z,5.33
2018-10-01T20:46:23.598Z,7.80
2018-10-01T20:48:51.844Z,4.00
2018-10-01T20:51:20.048Z,3.73
2018-10-01T20:53:48.247Z,5.60
2018-10-01T20:56:16.457Z,15.37
2018-10-01T20:58:44.603Z,24.80
2018-10-01T21:01:12.831Z,5.37
2018-10-01T21:03:41.007Z,9.17
2018-10-01T21:06:09.209Z,7.87
2018-10-01T21:08:37.495Z,8.27
2018-10-01T21:11:05.781Z,5.90
2018-10-01T21:13:33.955Z,7.33
2018-10-01T21:16:02.272Z,7.83
2018-10-01T21:18:30.497Z,5.47
2018-10-01T21:20:58.671Z,13.13
2018-10-01T21:23:26.928Z,10.60
2018-10-01T21:25:55.139Z,7.43
2018-10-01T21:28:23.313Z,7.60
2018-10-01T21:30:51.496Z,8.57
2018-10-01T21:33:19.672Z,5.50
2018-10-01T21:35:47.848Z,7.97
2018-10-01T21:38:19.093Z,5.90
2018-10-01T21:40:47.267Z,8.33
2018-10-01T21:43:15.424Z,6.27
2018-10-01T21:45:43.605Z,6.87
2018-10-01T21:48:11.791Z,6.90
2018-10-01T21:50:40.226Z,7.73
2018-10-01T21:53:08.385Z,5.53
2018-10-01T21:55:36.555Z,6.07
2018-10-01T21:58:04.730Z,9.97
2018-10-01T22:00:38.298Z,8.67
2018-10-01T22:03:06.546Z,5.03
2018-10-01T22:05:34.739Z,10.67
2018-10-01T22:08:02.939Z,7.33
2018-10-01T22:10:31.133Z,8.47
2018-10-01T22:12:59.355Z,6.80
2018-10-01T22:15:31.749Z,6.33
2018-10-01T22:17:59.994Z,6.63
2018-10-01T22:20:28.223Z,5.27
2018-10-01T22:22:56.406Z,4.57
2018-10-01T22:25:24.580Z,7.33
2018-10-01T22:27:52.809Z,4.27
2018-10-01T22:30:20.983Z,6.70
2018-10-01T22:32:49.256Z,5.50
2018-10-01T22:35:17.406Z,8.50
2018-10-01T22:37:45.644Z,6.40
2018-10-01T22:40:13.806Z,8.80
2018-10-01T22:42:42.046Z,8.23
2018-10-01T22:45:10.322Z,6.87
2018-10-01T22:47:38.561Z,9.43
2018-10-01T22:50:06.727Z,9.67
2018-10-01T22:52:34.940Z,7.93
2018-10-01T22:55:03.220Z,8.23
2018-10-01T22:57:31.438Z,8.13
2018-10-01T22:59:59.604Z,9.67
2018-10-01T23:02:27.797Z,7.97
2018-10-01T23:04:56.042Z,8.37
2018-10-01T23:07:24.315Z,10.73
2018-10-01T23:09:52.488Z,5.47
2018-10-01T23:12:20.692Z,6.23
2018-10-01T23:14:48.874Z,6.40
2018-10-01T23:17:17.050Z,5.53
2018-10-01T23:19:45.214Z,5.53
2018-10-01T23:22:13.390Z,8.07
2018-10-01T23:24:41.560Z,12.67
2018-10-01T23:27:09.810Z,6.23
2018-10-01T23:29:38.881Z,4.60
2018-10-01T23:32:07.137Z,7.47
2018-10-01T23:34:35.280Z,8.73
2018-10-01T23:37:03.431Z,7.33
2018-10-01T23:39:31.614Z,8.77
2018-10-01T23:41:59.908Z,7.47
2018-10-01T23:44:28.091Z,10.63
2018-10-01T23:46:56.261Z,6.13
2018-10-01T23:49:24.457Z,4.90
2018-10-01T23:51:52.667Z,9.10
2018-10-01T23:54:20.939Z,8.53
2018-10-01T23:56:49.142Z,5.87
2018-10-01T23:59:17.336Z,8.10
