createdAt,value
2023-02-17T00:00:23.925Z,7.80
2023-02-17T00:05:23.052Z,6.50
2023-02-17T00:10:24.196Z,5.70
2023-02-17T00:15:26.333Z,4.20
2023-02-17T00:20:42.238Z,4.90
2023-02-17T00:25:25.341Z,6.30
2023-02-17T00:30:27.473Z,4.50
2023-02-17T00:35:27.599Z,5.90
2023-02-17T00:40:26.745Z,4.00
2023-02-17T00:45:28.936Z,4.30
2023-02-17T00:50:30.043Z,3.90
2023-02-17T00:55:29.251Z,2.40
2023-02-17T01:00:31.360Z,3.50
2023-02-17T01:05:30.488Z,4.40
2023-02-17T01:10:31.626Z,4.40
2023-02-17T01:15:32.735Z,4.80
2023-02-17T01:20:34.841Z,6.10
2023-02-17T01:25:35.034Z,3.20
2023-02-17T01:30:34.325Z,3.50
2023-02-17T01:35:35.432Z,4.00
2023-02-17T01:40:37.605Z,9.20
2023-02-17T01:45:36.746Z,4.30
2023-02-17T01:50:37.953Z,4.30
2023-02-17T01:55:38.119Z,3.00
2023-02-17T02:00:39.197Z,3.00
2023-02-17T02:05:41.349Z,3.40
2023-02-17T02:10:40.439Z,4.30
2023-02-17T02:15:41.571Z,4.20
2023-02-17T02:20:43.699Z,5.70
2023-02-17T02:25:43.861Z,4.00
2023-02-17T02:30:44.995Z,2.80
2023-02-17T02:35:45.115Z,4.70
2023-02-17T02:40:44.236Z,3.30
2023-02-17T02:45:45.425Z,2.70
2023-02-17T02:50:47.537Z,2.40
2023-02-17T02:55:46.639Z,2.60
2023-02-17T03:00:47.798Z,4.10
2023-02-17T03:05:48.974Z,2.20
2023-02-17T03:10:52.085Z,2.70
2023-02-17T03:15:51.193Z,2.30
2023-02-17T03:20:52.348Z,3.20
2023-02-17T03:25:56.475Z,3.80
2023-02-17T03:30:54.595Z,2.40
2023-02-17T03:35:54.792Z,2.40
2023-02-17T03:40:54.875Z,1.90
2023-02-17T03:45:53.963Z,2.80
2023-02-17T03:50:56.065Z,3.10
2023-02-17T03:55:56.153Z,2.50
2023-02-17T04:00:56.257Z,2.20
2023-02-17T04:05:58.380Z,2.60
2023-02-17T04:10:55.494Z,1.80
2023-02-17T04:15:56.640Z,1.90
2023-02-17T04:20:58.758Z,2.20
2023-02-17T04:25:57.898Z,1.80
2023-02-17T04:30:59.128Z,2.00
2023-02-17T04:36:02.234Z,2.60
2023-02-17T04:41:02.434Z,3.50
2023-02-17T04:46:01.542Z,2.40
2023-02-17T04:51:03.670Z,1.30
2023-02-17T04:56:02.778Z,2.00
2023-02-17T05:01:03.881Z,2.40
2023-02-17T05:06:06.290Z,3.10
2023-02-17T05:11:05.613Z,2.00
2023-02-17T05:16:08.142Z,1.40
2023-02-17T05:21:07.411Z,2.10
2023-02-17T05:26:08.759Z,2.70
2023-02-17T05:31:09.938Z,1.50
2023-02-17T05:36:12.135Z,2.90
2023-02-17T05:41:12.276Z,2.80
2023-02-17T05:46:12.579Z,2.90
2023-02-17T05:51:11.690Z,2.00
2023-02-17T05:56:12.825Z,2.70
2023-02-17T06:01:14.951Z,1.90
2023-02-17T06:06:14.122Z,2.20
2023-02-17T06:11:15.238Z,1.70
2023-02-17T06:16:17.389Z,1.20
2023-02-17T06:21:18.486Z,1.70
2023-02-17T06:26:18.638Z,1.70
2023-02-17T06:31:19.023Z,2.30
2023-02-17T06:36:18.181Z,1.20
2023-02-17T06:41:20.290Z,2.40
2023-02-17T06:46:19.398Z,1.80
2023-02-17T06:51:20.528Z,2.00
2023-02-17T06:56:21.622Z,3.70
2023-02-17T07:01:22.711Z,1.10
2023-02-17T07:06:23.840Z,3.30
2023-02-17T07:11:24.950Z,2.00
2023-02-17T07:16:28.416Z,2.40
2023-02-17T07:21:25.581Z,1.90
2023-02-17T07:26:27.654Z,3.70
2023-02-17T07:31:27.899Z,2.90
2023-02-17T07:36:28.050Z,2.10
2023-02-17T07:41:27.155Z,1.90
2023-02-17T07:46:29.313Z,3.70
2023-02-17T07:51:28.473Z,1.30
2023-02-17T07:56:29.565Z,1.20
2023-02-17T08:01:31.668Z,1.10
2023-02-17T08:06:30.821Z,1.50
2023-02-17T08:11:31.927Z,1.80
2023-02-17T08:16:33.089Z,2.80
2023-02-17T08:21:36.222Z,5.10
2023-02-17T08:26:35.375Z,2.10
2023-02-17T08:31:36.573Z,3.50
2023-02-17T08:36:39.794Z,4.40
2023-02-17T08:41:40.921Z,2.60
2023-02-17T08:46:40.091Z,3.50
2023-02-17T08:51:41.267Z,3.00
2023-02-17T08:56:42.422Z,4.20
2023-02-17T09:01:43.560Z,3.00
2023-02-17T09:06:44.780Z,1.80
2023-02-17T09:11:45.902Z,1.70
2023-02-17T09:16:48.061Z,2.60
2023-02-17T09:21:47.307Z,5.40
2023-02-17T09:26:49.401Z,4.30
2023-02-17T09:31:48.620Z,2.40
2023-02-17T09:36:51.154Z,2.00
2023-02-17T09:41:50.364Z,2.90
2023-02-17T09:47:01.246Z,4.00
2023-02-17T09:51:51.426Z,3.00
2023-02-17T09:56:53.576Z,1.30
2023-02-17T10:01:52.684Z,1.90
2023-02-17T10:06:54.880Z,2.70
2023-02-17T10:11:55.007Z,3.00
2023-02-17T10:16:54.132Z,3.40
2023-02-17T10:21:56.288Z,2.60
2023-02-17T10:26:55.447Z,1.80
2023-02-17T10:31:56.675Z,2.90
2023-02-17T10:36:57.886Z,3.10
2023-02-17T10:41:58.999Z,3.50
2023-02-17T10:47:01.098Z,6.70
2023-02-17T10:52:01.236Z,6.30
2023-02-17T10:57:00.398Z,4.90
2023-02-17T11:02:01.498Z,4.30
2023-02-17T11:07:03.612Z,10.80
2023-02-17T11:12:03.762Z,8.90
2023-02-17T11:17:04.922Z,33.40
2023-02-17T11:22:05.037Z,23.60
2023-02-17T11:27:04.137Z,8.70
2023-02-17T11:32:06.290Z,7.10
2023-02-17T11:37:07.399Z,15.70
2023-02-17T11:42:06.520Z,2.30
2023-02-17T11:47:07.659Z,3.60
2023-02-17T11:52:10.785Z,4.50
2023-02-17T11:57:09.865Z,2.90
2023-02-17T12:02:10.954Z,2.20
2023-02-17T12:07:14.094Z,4.00
2023-02-17T12:12:14.197Z,3.00
2023-02-17T12:17:14.337Z,2.00
2023-02-17T12:22:14.494Z,3.50
2023-02-17T12:27:14.637Z,1.50
2023-02-17T12:32:14.857Z,3.20
2023-02-17T12:37:13.976Z,2.90
2023-02-17T12:42:15.071Z,2.90
2023-02-17T12:47:18.522Z,3.80
2023-02-17T12:52:18.652Z,2.10
2023-02-17T12:57:19.773Z,4.40
2023-02-17T13:02:19.959Z,3.60
2023-02-17T13:07:21.403Z,5.30
2023-02-17T13:12:18.537Z,3.90
2023-02-17T13:17:23.553Z,3.80
2023-02-17T13:22:20.661Z,3.10
2023-02-17T13:27:26.685Z,4.00
2023-02-17T13:32:21.806Z,2.80
2023-02-17T13:37:23.926Z,2.60
2023-02-17T13:42:23.056Z,1.60
2023-02-17T13:47:25.212Z,3.60
2023-02-17T13:52:24.371Z,3.20
2023-02-17T13:57:27.472Z,4.40
2023-02-17T14:02:36.122Z,8.60
2023-02-17T14:07:27.690Z,3.10
2023-02-17T14:12:28.886Z,2.80
2023-02-17T14:17:32.572Z,2.60
2023-02-17T14:22:31.111Z,6.90
2023-02-17T14:27:32.301Z,9.70
2023-02-17T14:32:32.410Z,11.30
2023-02-17T14:37:30.677Z,14.30
2023-02-17T14:42:32.872Z,10.00
2023-02-17T14:47:31.988Z,12.80
2023-02-17T14:52:34.105Z,14.40
2023-02-17T14:57:35.232Z,18.00
2023-02-17T15:02:34.349Z,17.00
2023-02-17T15:07:35.433Z,15.10
2023-02-17T15:12:36.537Z,18.70
2023-02-17T15:17:38.625Z,18.60
2023-02-17T15:22:38.744Z,12.20
2023-02-17T15:27:38.851Z,14.90
2023-02-17T15:32:38.011Z,15.30
2023-02-17T15:37:39.337Z,16.40
2023-02-17T15:42:41.729Z,15.20
2023-02-17T15:47:42.405Z,13.90
2023-02-17T15:52:42.826Z,17.50
2023-02-17T15:57:41.998Z,17.90
2023-02-17T16:02:43.108Z,13.70
2023-02-17T16:07:45.194Z,6.50
2023-02-17T16:12:44.290Z,2.40
2023-02-17T16:17:47.783Z,5.20
2023-02-17T16:22:44.986Z,4.10
2023-02-17T16:27:47.138Z,4.10
2023-02-17T16:32:47.277Z,2.20
2023-02-17T16:37:47.223Z,2.00
2023-02-17T16:42:46.428Z,3.70
2023-02-17T16:47:47.658Z,2.60
2023-02-17T16:52:49.845Z,2.90
2023-02-17T16:57:49.182Z,2.30
2023-02-17T17:02:49.471Z,2.00
2023-02-17T17:07:52.649Z,2.10
2023-02-17T17:12:52.834Z,2.40
2023-02-17T17:17:52.951Z,2.70
2023-02-17T17:22:52.050Z,1.70
2023-02-17T17:27:53.429Z,2.60
2023-02-17T17:32:56.789Z,3.40
2023-02-17T17:37:57.215Z,2.10
2023-02-17T17:42:56.646Z,3.40
2023-02-17T17:47:59.659Z,3.90
2023-02-17T17:53:00.173Z,2.40
2023-02-17T17:57:59.684Z,2.70
2023-02-17T18:02:59.932Z,3.90
2023-02-17T18:08:00.325Z,2.70
2023-02-17T18:12:59.842Z,2.40
2023-02-17T18:17:58.334Z,1.90
2023-02-17T18:22:59.791Z,0.90
2023-02-17T18:27:59.333Z,3.20
2023-02-17T18:33:00.581Z,2.50
2023-02-17T18:38:04.048Z,3.40
2023-02-17T18:42:59.502Z,2.10
2023-02-17T18:48:01.602Z,2.40
2023-02-17T18:53:01.902Z,1.20
2023-02-17T18:58:01.485Z,1.90
2023-02-17T19:03:02.940Z,2.90
2023-02-17T19:08:03.164Z,2.80
2023-02-17T19:13:02.588Z,2.20
2023-02-17T19:18:02.774Z,2.50
2023-02-17T19:23:02.144Z,2.80
2023-02-17T19:28:06.429Z,3.60
2023-02-17T19:33:02.677Z,3.90
2023-02-17T19:38:02.135Z,2.00
2023-02-17T19:43:02.632Z,4.40
2023-02-17T19:48:02.056Z,2.60
2023-02-17T19:53:03.307Z,1.90
2023-02-17T19:58:04.410Z,4.10
2023-02-17T20:03:10.505Z,3.10
2023-02-17T20:08:05.823Z,2.60
2023-02-17T20:13:07.202Z,4.70
2023-02-17T20:18:06.427Z,2.10
2023-02-17T20:23:07.802Z,3.00
2023-02-17T20:28:07.336Z,4.80
2023-02-17T20:33:06.884Z,2.10
2023-02-17T20:38:07.318Z,2.40
2023-02-17T20:43:06.801Z,3.70
2023-02-17T20:48:07.210Z,3.50
2023-02-17T20:53:19.017Z,4.00
2023-02-17T20:58:06.486Z,2.20
2023-02-17T21:03:08.020Z,2.40
2023-02-17T21:08:08.392Z,4.00
2023-02-17T21:13:05.828Z,4.50
2023-02-17T21:18:10.241Z,2.90
2023-02-17T21:23:13.785Z,2.40
2023-02-17T21:28:10.927Z,2.80
2023-02-17T21:33:10.186Z,2.60
2023-02-17T21:38:11.348Z,3.30
2023-02-17T21:43:12.738Z,2.50
2023-02-17T21:48:12.014Z,2.50
2023-02-17T21:53:13.431Z,3.30
2023-02-17T21:58:12.652Z,3.60
2023-02-17T22:03:13.851Z,2.80
2023-02-17T22:08:15.982Z,3.30
2023-02-17T22:13:15.155Z,3.70
2023-02-17T22:18:16.360Z,3.70
2023-02-17T22:23:18.653Z,4.00
2023-02-17T22:28:18.130Z,3.40
2023-02-17T22:33:17.292Z,2.60
2023-02-17T22:38:19.436Z,4.00
2023-02-17T22:43:18.557Z,2.80
2023-02-17T22:48:22.702Z,3.80
2023-02-17T22:53:19.822Z,3.90
2023-02-17T22:58:20.932Z,3.40
2023-02-17T23:03:23.192Z,5.90
2023-02-17T23:08:23.428Z,4.20
2023-02-17T23:13:22.593Z,3.20
2023-02-17T23:18:23.728Z,2.00
2023-02-17T23:23:24.860Z,2.10
2023-02-17T23:28:26.024Z,2.60
2023-02-17T23:33:28.140Z,2.40
2023-02-17T23:38:27.309Z,1.30
2023-02-17T23:43:28.483Z,1.70
2023-02-17T23:48:29.631Z,1.60
2023-02-17T23:53:31.778Z,1.40
2023-02-17T23:58:31.925Z,4.50
