createdAt,value
2023-01-30T00:02:18.514Z,95543.72
2023-01-30T00:05:27.195Z,95546.69
2023-01-30T00:08:35.297Z,95534.84
2023-01-30T00:11:44.991Z,95529.22
2023-01-30T00:14:53.319Z,95515.91
2023-01-30T00:18:01.576Z,95515.09
2023-01-30T00:21:13.009Z,95502.88
2023-01-30T00:24:21.428Z,95492.47
2023-01-30T00:27:32.337Z,95493.59
2023-01-30T00:30:40.993Z,95489.53
2023-01-30T00:33:49.239Z,95490.44
2023-01-30T00:37:07.859Z,95491.84
2023-01-30T00:40:17.572Z,95478.41
2023-01-30T00:43:44.995Z,95480.34
2023-01-30T00:47:08.928Z,95476.84
2023-01-30T00:50:17.933Z,95477.06
2023-01-30T00:53:26.721Z,95470.75
2023-01-30T00:56:35.127Z,95464.97
2023-01-30T00:59:44.970Z,95468.72
2023-01-30T01:02:53.454Z,95459.78
2023-01-30T01:06:01.771Z,95452.38
2023-01-30T01:09:10.235Z,95449.25
2023-01-30T01:12:18.562Z,95451.59
2023-01-30T01:15:29.303Z,95445.84
2023-01-30T01:18:37.907Z,95436.59
2023-01-30T01:21:48.837Z,95435.19
2023-01-30T01:24:57.242Z,95425.44
2023-01-30T01:28:06.169Z,95409.84
2023-01-30T01:31:18.414Z,95410.78
2023-01-30T01:34:26.876Z,95396.44
2023-01-30T01:37:35.457Z,95405.16
2023-01-30T01:41:06.289Z,95410.56
2023-01-30T01:44:17.472Z,95416.81
2023-01-30T01:47:27.759Z,95414.06
2023-01-30T01:50:45.197Z,95415.09
2023-01-30T01:54:03.049Z,95401.44
2023-01-30T01:57:22.699Z,95400.44
2023-01-30T02:00:33.318Z,95394.03
2023-01-30T02:03:48.592Z,95383.13
2023-01-30T02:06:57.794Z,95382.94
2023-01-30T02:10:09.623Z,95386.75
2023-01-30T02:13:19.010Z,95384.41
2023-01-30T02:16:28.828Z,95391.41
2023-01-30T02:19:50.722Z,95389.44
2023-01-30T02:24:02.634Z,95402.06
2023-01-30T02:27:37.355Z,95417.06
2023-01-30T02:31:26.035Z,95406.72
2023-01-30T02:34:52.560Z,95414.94
2023-01-30T02:38:20.459Z,95402.44
2023-01-30T02:41:38.472Z,95412.88
2023-01-30T02:49:37.448Z,95405.94
2023-01-30T02:52:49.550Z,95410.78
2023-01-30T02:55:58.436Z,95408.44
2023-01-30T02:59:07.497Z,95414.84
2023-01-30T03:03:12.906Z,95419.41
2023-01-30T03:06:54.448Z,95424.00
2023-01-30T03:10:10.716Z,95426.44
2023-01-30T03:13:41.310Z,95430.06
2023-01-30T03:16:56.025Z,95439.31
2023-01-30T03:20:05.261Z,95456.03
2023-01-30T03:23:15.204Z,95445.78
2023-01-30T03:26:30.734Z,95439.06
2023-01-30T03:29:40.171Z,95440.38
2023-01-30T03:32:48.545Z,95437.75
2023-01-30T03:35:57.107Z,95432.03
2023-01-30T03:39:07.112Z,95435.75
2023-01-30T03:42:15.573Z,95423.19
2023-01-30T03:45:24.479Z,95422.25
2023-01-30T03:48:33.046Z,95422.44
2023-01-30T03:51:41.230Z,95418.38
2023-01-30T03:54:50.801Z,95403.81
2023-01-30T03:57:59.621Z,95391.88
2023-01-30T04:01:13.401Z,95392.78
2023-01-30T04:04:22.862Z,95368.03
2023-01-30T04:07:32.061Z,95370.38
2023-01-30T04:10:41.785Z,95366.19
2023-01-30T04:13:50.077Z,95357.25
2023-01-30T04:16:58.635Z,95368.50
2023-01-30T04:20:21.429Z,95373.63
2023-01-30T04:23:34.058Z,95368.34
2023-01-30T04:26:46.040Z,95396.84
2023-01-30T04:29:55.600Z,95398.00
2023-01-30T04:33:03.948Z,95412.69
2023-01-30T04:36:13.696Z,95405.81
2023-01-30T04:39:22.924Z,95401.63
2023-01-30T04:42:32.782Z,95379.91
2023-01-30T04:46:03.590Z,95382.59
2023-01-30T04:49:12.967Z,95379.69
2023-01-30T04:52:21.193Z,95394.13
2023-01-30T04:55:29.853Z,95374.84
2023-01-30T04:58:39.628Z,95378.63
2023-01-30T05:01:49.172Z,95354.84
2023-01-30T05:04:57.428Z,95351.13
2023-01-30T05:08:06.500Z,95344.19
2023-01-30T05:11:14.702Z,95346.16
2023-01-30T05:14:24.951Z,95338.34
2023-01-30T05:17:33.450Z,95327.59
2023-01-30T05:20:41.872Z,95346.97
2023-01-30T05:23:50.455Z,95350.63
2023-01-30T05:26:58.684Z,95336.81
2023-01-30T05:30:10.734Z,95317.41
2023-01-30T05:33:18.932Z,95300.97
2023-01-30T05:36:27.162Z,95314.03
2023-01-30T05:39:35.428Z,95302.84
2023-01-30T05:42:43.579Z,95315.97
2023-01-30T05:45:55.885Z,95302.88
2023-01-30T05:49:04.804Z,95304.09
2023-01-30T05:52:13.090Z,95317.22
2023-01-30T05:55:21.341Z,95313.16
2023-01-30T05:58:30.271Z,95301.00
2023-01-30T06:01:39.780Z,95310.41
2023-01-30T06:04:48.054Z,95311.72
2023-01-30T06:07:56.267Z,95295.41
2023-01-30T06:11:07.399Z,95287.09
2023-01-30T06:14:15.858Z,95288.13
2023-01-30T06:17:25.365Z,95280.63
2023-01-30T06:20:33.512Z,95278.13
2023-01-30T06:23:42.304Z,95275.31
2023-01-30T06:26:50.565Z,95294.34
2023-01-30T06:29:58.767Z,95313.88
2023-01-30T06:33:09.453Z,95305.56
2023-01-30T06:36:17.710Z,95304.94
2023-01-30T06:39:26.022Z,95315.31
2023-01-30T06:42:34.381Z,95303.31
2023-01-30T06:45:42.989Z,95314.28
2023-01-30T06:48:52.484Z,95308.69
2023-01-30T06:52:00.634Z,95302.97
2023-01-30T06:55:10.457Z,95303.06
2023-01-30T06:58:18.600Z,95321.38
2023-01-30T07:01:28.923Z,95299.53
2023-01-30T07:04:38.885Z,95307.53
2023-01-30T07:07:47.072Z,95322.91
2023-01-30T07:10:55.489Z,95326.50
2023-01-30T07:14:05.674Z,95323.88
2023-01-30T07:17:15.026Z,95324.38
2023-01-30T07:20:25.058Z,95336.19
2023-01-30T07:23:33.432Z,95328.00
2023-01-30T07:26:41.747Z,95327.34
2023-01-30T07:29:51.892Z,95336.56
2023-01-30T07:33:02.201Z,95325.78
2023-01-30T07:36:12.162Z,95325.31
2023-01-30T07:39:20.710Z,95329.75
2023-01-30T07:42:29.049Z,95317.19
2023-01-30T07:45:40.677Z,95327.53
2023-01-30T07:48:49.102Z,95334.59
2023-01-30T07:51:58.882Z,95320.03
2023-01-30T07:55:08.262Z,95319.25
2023-01-30T07:58:18.095Z,95315.97
2023-01-30T08:01:26.713Z,95311.50
2023-01-30T08:04:35.289Z,95302.03
2023-01-30T08:07:44.974Z,95298.25
2023-01-30T08:10:53.871Z,95294.47
2023-01-30T08:14:03.336Z,95293.63
2023-01-30T08:17:11.880Z,95301.22
2023-01-30T08:20:21.351Z,95289.69
2023-01-30T08:23:32.310Z,95295.75
2023-01-30T08:26:40.937Z,95295.63
2023-01-30T08:29:49.715Z,95285.53
2023-01-30T08:32:58.729Z,95282.91
2023-01-30T08:36:09.729Z,95283.88
2023-01-30T08:39:20.716Z,95287.78
2023-01-30T08:42:28.957Z,95283.78
2023-01-30T08:45:37.703Z,95269.78
2023-01-30T08:48:50.052Z,95277.34
2023-01-30T08:51:58.874Z,95279.47
2023-01-30T08:55:10.828Z,95267.84
2023-01-30T08:58:19.535Z,95265.72
2023-01-30T09:01:27.938Z,95270.22
2023-01-30T09:04:36.571Z,95264.56
2023-01-30T09:07:46.266Z,95271.56
2023-01-30T09:11:00.054Z,95264.97
2023-01-30T09:14:08.228Z,95244.91
2023-01-30T09:17:16.649Z,95232.84
2023-01-30T09:20:25.726Z,95250.75
2023-01-30T09:23:34.146Z,95239.53
2023-01-30T09:26:45.241Z,95232.41
2023-01-30T09:29:53.447Z,95252.66
2023-01-30T09:33:02.335Z,95249.22
2023-01-30T09:36:11.324Z,95247.63
2023-01-30T09:39:20.285Z,95273.06
2023-01-30T09:43:06.136Z,95263.34
2023-01-30T09:46:29.486Z,95251.09
2023-01-30T09:49:54.987Z,95232.22
2023-01-30T09:53:11.205Z,95224.84
2023-01-30T09:56:19.703Z,95214.84
2023-01-30T09:59:45.150Z,95206.84
2023-01-30T10:03:05.098Z,95210.19
2023-01-30T10:06:16.409Z,95213.13
2023-01-30T10:09:43.767Z,95213.72
2023-01-30T10:13:07.133Z,95200.91
2023-01-30T10:16:26.810Z,95203.25
2023-01-30T10:20:04.398Z,95212.25
2023-01-30T10:23:48.542Z,95205.41
2023-01-30T10:26:59.541Z,95204.59
2023-01-30T10:30:17.554Z,95175.66
2023-01-30T10:33:36.155Z,95179.66
2023-01-30T10:36:53.417Z,95166.06
2023-01-30T10:40:13.971Z,95154.69
2023-01-30T10:43:31.444Z,95149.56
2023-01-30T10:47:10.194Z,95143.72
2023-01-30T10:50:27.223Z,95150.81
2023-01-30T10:53:46.252Z,95164.72
2023-01-30T10:57:08.009Z,95159.38
2023-01-30T11:00:29.708Z,95152.41
2023-01-30T11:03:46.223Z,95139.13
2023-01-30T11:06:59.335Z,95148.38
2023-01-30T11:10:19.458Z,95149.88
2023-01-30T11:13:31.898Z,95140.44
2023-01-30T11:16:48.380Z,95138.81
2023-01-30T11:19:59.221Z,95116.75
2023-01-30T11:23:22.975Z,95110.91
2023-01-30T11:26:47.095Z,95097.53
2023-01-30T11:30:16.362Z,95091.72
2023-01-30T11:33:34.516Z,95075.69
2023-01-30T11:36:43.355Z,95063.81
2023-01-30T11:39:54.500Z,95070.75
2023-01-30T11:43:06.772Z,95063.63
2023-01-30T11:46:20.724Z,95058.75
2023-01-30T11:49:51.475Z,95065.28
2023-01-30T11:53:27.923Z,95036.19
2023-01-30T11:56:42.604Z,95031.16
2023-01-30T11:59:58.027Z,95019.19
2023-01-30T12:03:12.869Z,95023.53
2023-01-30T12:06:33.275Z,95029.81
2023-01-30T12:09:41.716Z,95026.16
2023-01-30T12:12:54.794Z,95019.19
2023-01-30T12:16:20.624Z,95013.69
2023-01-30T12:19:45.994Z,95017.22
2023-01-30T12:23:12.094Z,95013.63
2023-01-30T12:26:27.824Z,95018.59
2023-01-30T12:29:49.082Z,95015.91
2023-01-30T12:36:35.746Z,95013.22
2023-01-30T12:40:01.718Z,94999.56
2023-01-30T12:43:40.784Z,94992.94
2023-01-30T12:47:13.155Z,94987.97
2023-01-30T12:50:34.841Z,94983.69
2023-01-30T12:54:01.878Z,94982.56
2023-01-30T12:57:25.242Z,94984.00
2023-01-30T13:00:53.283Z,94983.13
2023-01-30T13:04:15.417Z,94976.06
2023-01-30T13:07:34.462Z,94974.47
2023-01-30T13:10:53.385Z,94969.84
2023-01-30T13:14:17.045Z,94983.19
2023-01-30T13:18:00.726Z,94975.03
2023-01-30T13:21:19.848Z,94974.91
2023-01-30T13:24:49.149Z,94978.13
2023-01-30T13:28:04.301Z,94982.03
2023-01-30T13:31:18.737Z,94984.13
2023-01-30T13:34:35.454Z,95000.16
2023-01-30T13:37:49.232Z,95007.03
2023-01-30T13:41:01.631Z,95012.28
2023-01-30T13:44:22.868Z,95011.91
2023-01-30T13:47:49.904Z,95011.00
2023-01-30T13:51:32.354Z,95007.09
2023-01-30T13:55:01.829Z,95033.91
2023-01-30T13:58:32.677Z,95017.63
2023-01-30T14:02:19.903Z,95032.19
2023-01-30T14:06:04.767Z,95043.19
2023-01-30T14:09:25.730Z,95052.72
2023-01-30T14:12:41.971Z,95038.22
2023-01-30T14:15:57.543Z,95036.81
2023-01-30T14:19:46.708Z,95043.25
2023-01-30T14:22:57.986Z,95043.78
2023-01-30T14:26:06.411Z,95040.09
2023-01-30T14:29:54.022Z,95034.31
2023-01-30T14:33:03.968Z,95047.53
2023-01-30T14:36:38.063Z,95059.72
2023-01-30T14:39:56.352Z,95067.97
2023-01-30T14:43:53.259Z,95079.16
2023-01-30T14:47:33.942Z,95094.13
2023-01-30T14:50:32.216Z,95092.94
2023-01-30T14:53:55.370Z,95091.72
2023-01-30T14:57:07.176Z,95096.09
2023-01-30T15:00:21.880Z,95106.41
2023-01-30T15:03:39.526Z,95108.97
2023-01-30T15:06:50.694Z,95107.03
2023-01-30T15:10:03.968Z,95104.78
2023-01-30T15:13:59.968Z,95107.09
2023-01-30T15:17:27.468Z,95118.22
2023-01-30T15:20:55.267Z,95137.88
2023-01-30T15:24:27.030Z,95140.50
2023-01-30T15:27:55.923Z,95128.09
2023-01-30T15:31:13.654Z,95146.69
2023-01-30T15:34:23.465Z,95147.78
2023-01-30T15:37:39.618Z,95153.63
2023-01-30T15:40:48.463Z,95160.38
2023-01-30T15:44:45.302Z,95161.06
2023-01-30T15:48:23.760Z,95181.72
2023-01-30T15:51:35.171Z,95175.91
2023-01-30T15:54:51.270Z,95186.88
2023-01-30T15:58:07.718Z,95181.16
2023-01-30T16:01:22.533Z,95195.59
2023-01-30T16:04:32.089Z,95197.09
2023-01-30T16:07:40.719Z,95223.69
2023-01-30T16:10:51.895Z,95219.41
2023-01-30T16:14:00.660Z,95240.53
2023-01-30T16:17:12.699Z,95252.16
2023-01-30T16:20:21.028Z,95254.13
2023-01-30T16:23:34.981Z,95265.72
2023-01-30T16:26:48.540Z,95258.69
2023-01-30T16:30:00.565Z,95269.88
2023-01-30T16:33:12.255Z,95278.16
2023-01-30T16:36:40.642Z,95297.41
2023-01-30T16:40:12.870Z,95296.44
2023-01-30T16:43:27.217Z,95296.75
2023-01-30T16:46:53.182Z,95297.69
2023-01-30T16:50:02.073Z,95293.41
2023-01-30T16:53:18.429Z,95291.09
2023-01-30T16:56:29.654Z,95288.19
2023-01-30T16:59:40.310Z,95280.72
2023-01-30T17:02:54.851Z,95285.00
2023-01-30T17:06:12.585Z,95289.41
2023-01-30T17:09:39.397Z,95293.13
2023-01-30T17:12:53.197Z,95299.63
2023-01-30T17:16:34.082Z,95314.56
2023-01-30T17:19:42.591Z,95321.31
2023-01-30T17:22:53.893Z,95311.38
2023-01-30T17:26:02.189Z,95306.53
2023-01-30T17:29:23.383Z,95328.50
2023-01-30T17:32:40.859Z,95328.22
2023-01-30T17:35:50.064Z,95342.06
2023-01-30T17:39:00.586Z,95343.44
2023-01-30T17:42:13.591Z,95354.50
2023-01-30T17:45:31.199Z,95365.44
2023-01-30T17:48:41.627Z,95348.41
2023-01-30T17:51:53.898Z,95361.13
2023-01-30T17:55:02.372Z,95365.94
2023-01-30T17:58:20.455Z,95361.97
2023-01-30T18:01:29.036Z,95353.94
2023-01-30T18:04:40.080Z,95354.78
2023-01-30T18:07:48.795Z,95364.97
2023-01-30T18:10:57.883Z,95364.97
2023-01-30T18:14:07.234Z,95372.00
2023-01-30T18:17:15.705Z,95405.44
2023-01-30T18:20:25.819Z,95411.94
2023-01-30T18:23:34.453Z,95426.88
2023-01-30T18:26:43.864Z,95418.88
2023-01-30T18:29:53.105Z,95411.00
2023-01-30T18:33:01.270Z,95404.50
2023-01-30T18:36:13.735Z,95414.69
2023-01-30T18:39:22.139Z,95411.22
2023-01-30T18:42:30.711Z,95419.09
2023-01-30T18:45:40.142Z,95427.38
2023-01-30T18:48:49.238Z,95426.69
2023-01-30T18:51:59.701Z,95430.44
2023-01-30T18:55:09.386Z,95441.22
2023-01-30T18:58:17.693Z,95446.84
2023-01-30T19:01:28.911Z,95452.41
2023-01-30T19:04:37.420Z,95453.91
2023-01-30T19:07:47.829Z,95452.84
2023-01-30T19:11:16.311Z,95451.16
2023-01-30T19:14:23.559Z,95459.75
2023-01-30T19:17:32.044Z,95461.00
2023-01-30T19:20:41.218Z,95467.31
2023-01-30T19:23:51.417Z,95467.78
2023-01-30T19:26:59.867Z,95473.44
2023-01-30T19:30:10.583Z,95485.75
2023-01-30T19:33:20.748Z,95477.47
2023-01-30T19:36:33.503Z,95486.84
2023-01-30T19:39:43.486Z,95485.59
2023-01-30T19:42:54.694Z,95488.22
2023-01-30T19:46:06.301Z,95493.91
2023-01-30T19:49:15.057Z,95487.69
2023-01-30T19:52:24.140Z,95485.34
2023-01-30T19:55:36.660Z,95493.50
2023-01-30T19:58:45.212Z,95509.66
2023-01-30T20:01:53.531Z,95504.03
2023-01-30T20:05:02.557Z,95500.44
2023-01-30T20:08:21.832Z,95517.53
2023-01-30T20:11:41.986Z,95525.84
2023-01-30T20:14:51.283Z,95522.09
2023-01-30T20:17:59.738Z,95509.59
2023-01-30T20:21:10.630Z,95515.91
2023-01-30T20:24:19.295Z,95500.69
2023-01-30T20:27:29.510Z,95522.38
2023-01-30T20:30:40.960Z,95523.28
2023-01-30T20:33:50.064Z,95513.91
2023-01-30T20:36:59.759Z,95501.91
2023-01-30T20:40:10.264Z,95496.38
2023-01-30T20:43:20.186Z,95492.78
2023-01-30T20:46:32.204Z,95490.59
2023-01-30T20:49:40.666Z,95496.22
2023-01-30T20:52:51.472Z,95481.31
2023-01-30T20:56:00.125Z,95488.81
2023-01-30T20:59:12.609Z,95496.53
2023-01-30T21:02:21.035Z,95489.91
2023-01-30T21:05:29.606Z,95495.28
2023-01-30T21:08:41.530Z,95490.59
2023-01-30T21:11:52.660Z,95495.41
2023-01-30T21:15:02.231Z,95503.97
2023-01-30T21:18:10.692Z,95504.41
2023-01-30T21:21:22.483Z,95502.31
2023-01-30T21:24:30.895Z,95511.44
2023-01-30T21:27:40.749Z,95516.03
2023-01-30T21:30:51.434Z,95518.19
2023-01-30T21:34:00.830Z,95524.97
2023-01-30T21:37:26.376Z,95525.25
2023-01-30T21:40:51.998Z,95534.53
2023-01-30T21:44:00.434Z,95525.41
2023-01-30T21:47:10.037Z,95528.72
2023-01-30T21:50:18.947Z,95532.72
2023-01-30T21:53:28.107Z,95529.53
2023-01-30T21:56:36.775Z,95539.66
2023-01-30T21:59:45.209Z,95532.06
2023-01-30T22:02:54.920Z,95542.94
2023-01-30T22:06:03.991Z,95550.28
2023-01-30T22:09:16.414Z,95555.41
2023-01-30T22:12:25.162Z,95559.53
2023-01-30T22:15:34.313Z,95571.97
2023-01-30T22:18:45.768Z,95563.66
2023-01-30T22:21:55.221Z,95572.66
2023-01-30T22:25:03.776Z,95578.91
2023-01-30T22:28:12.284Z,95575.56
2023-01-30T22:31:22.222Z,95584.16
2023-01-30T22:34:33.542Z,95585.53
2023-01-30T22:37:43.082Z,95592.44
2023-01-30T22:40:51.805Z,95586.50
2023-01-30T22:44:02.393Z,95587.59
2023-01-30T22:47:11.159Z,95586.78
2023-01-30T22:50:21.289Z,95593.00
2023-01-30T22:53:33.923Z,95592.72
2023-01-30T22:56:44.271Z,95593.00
2023-01-30T22:59:52.781Z,95601.53
2023-01-30T23:03:01.106Z,95609.56
2023-01-30T23:06:14.866Z,95591.31
2023-01-30T23:09:24.582Z,95602.47
2023-01-30T23:12:55.846Z,95609.69
2023-01-30T23:16:06.891Z,95602.78
2023-01-30T23:19:14.205Z,95596.56
2023-01-30T23:22:24.118Z,95593.81
2023-01-30T23:25:32.423Z,95598.38
2023-01-30T23:28:41.612Z,95591.19
2023-01-30T23:31:50.071Z,95590.06
2023-01-30T23:34:58.397Z,95601.00
2023-01-30T23:38:18.945Z,95592.72
2023-01-30T23:41:30.457Z,95596.44
2023-01-30T23:44:38.990Z,95613.72
2023-01-30T23:47:47.094Z,95594.94
2023-01-30T23:50:55.204Z,95602.34
2023-01-30T23:54:06.721Z,95595.34
2023-01-30T23:57:15.013Z,95598.91
