createdAt,value
2023-04-22T00:02:02.030Z,11.02
2023-04-22T00:04:29.172Z,11.06
2023-04-22T00:06:55.988Z,10.95
2023-04-22T00:09:22.484Z,10.94
2023-04-22T00:11:48.895Z,10.91
2023-04-22T00:14:15.402Z,10.92
2023-04-22T00:16:41.942Z,10.92
2023-04-22T00:19:08.528Z,10.81
2023-04-22T00:21:35.034Z,10.83
2023-04-22T00:24:01.725Z,10.77
2023-04-22T00:26:28.185Z,10.69
2023-04-22T00:28:54.663Z,10.59
2023-04-22T00:31:21.212Z,10.51
2023-04-22T00:33:47.694Z,10.62
2023-04-22T00:36:14.128Z,10.59
2023-04-22T00:38:43.918Z,10.62
2023-04-22T00:41:10.503Z,10.50
2023-04-22T00:43:36.960Z,10.56
2023-04-22T00:46:04.060Z,10.51
2023-04-22T00:48:31.640Z,10.50
2023-04-22T00:50:58.109Z,10.61
2023-04-22T00:53:24.553Z,10.54
2023-04-22T00:55:51.174Z,10.45
2023-04-22T00:58:19.167Z,10.44
2023-04-22T01:00:45.967Z,10.44
2023-04-22T01:03:13.630Z,10.43
2023-04-22T01:05:41.497Z,10.41
2023-04-22T01:08:07.959Z,10.34
2023-04-22T01:10:35.317Z,10.41
2023-04-22T01:13:01.916Z,10.25
2023-04-22T01:15:28.840Z,10.29
2023-04-22T01:17:56.362Z,10.25
2023-04-22T01:20:23.396Z,10.39
2023-04-22T01:22:54.327Z,10.30
2023-04-22T01:25:21.441Z,10.25
2023-04-22T01:27:48.043Z,10.40
2023-04-22T01:30:14.871Z,10.18
2023-04-22T01:32:41.465Z,10.16
2023-04-22T01:50:52.243Z,8.96
2023-04-22T01:53:18.767Z,9.23
2023-04-22T01:55:45.355Z,9.58
2023-04-22T01:58:11.820Z,9.72
2023-04-22T02:00:38.342Z,9.76
2023-04-22T02:03:04.891Z,9.63
2023-04-22T02:05:31.511Z,9.73
2023-04-22T02:07:58.001Z,9.78
2023-04-22T02:10:24.508Z,9.77
2023-04-22T02:12:51.040Z,9.82
2023-04-22T02:15:17.575Z,9.84
2023-04-22T02:17:44.186Z,9.88
2023-04-22T02:20:11.447Z,9.61
2023-04-22T02:22:38.529Z,9.62
2023-04-22T02:25:05.945Z,9.44
2023-04-22T02:27:32.415Z,9.61
2023-04-22T02:29:58.927Z,9.62
2023-04-22T02:32:25.641Z,9.68
2023-04-22T02:34:52.474Z,9.37
2023-04-22T02:37:19.341Z,9.73
2023-04-22T02:39:45.864Z,9.75
2023-04-22T02:42:12.323Z,9.80
2023-04-22T02:44:38.828Z,9.46
2023-04-22T02:47:07.120Z,9.76
2023-04-22T02:49:33.599Z,9.70
2023-04-22T02:52:00.029Z,9.60
2023-04-22T02:54:26.600Z,9.60
2023-04-22T02:56:53.137Z,9.55
2023-04-22T02:59:19.582Z,9.58
2023-04-22T03:01:46.018Z,9.69
2023-04-22T03:04:14.402Z,9.67
2023-04-22T03:06:41.325Z,9.34
2023-04-22T03:09:07.743Z,9.60
2023-04-22T03:11:34.224Z,9.33
2023-04-22T03:14:00.673Z,9.41
2023-04-22T03:16:27.184Z,9.43
2023-04-22T03:18:53.635Z,9.53
2023-04-22T03:21:20.072Z,9.46
2023-04-22T03:23:46.513Z,9.33
2023-04-22T03:26:13.738Z,9.30
2023-04-22T03:28:40.277Z,9.30
2023-04-22T03:31:07.973Z,9.28
2023-04-22T03:33:34.425Z,9.32
2023-04-22T03:36:00.889Z,9.37
2023-04-22T03:38:27.541Z,9.22
2023-04-22T03:40:54.050Z,9.26
2023-04-22T03:43:20.510Z,9.15
2023-04-22T03:45:47.124Z,9.14
2023-04-22T03:48:13.695Z,9.34
2023-04-22T03:50:40.133Z,9.14
2023-04-22T03:53:06.566Z,9.07
2023-04-22T03:55:33.709Z,9.16
2023-04-22T03:58:00.192Z,9.24
2023-04-22T04:00:26.812Z,9.20
2023-04-22T04:02:53.441Z,9.32
2023-04-22T04:05:20.035Z,9.16
2023-04-22T04:07:46.554Z,9.00
2023-04-22T04:10:13.055Z,9.03
2023-04-22T04:12:39.529Z,9.07
2023-04-22T04:15:07.079Z,8.96
2023-04-22T04:17:33.602Z,9.09
2023-04-22T04:20:00.055Z,9.03
2023-04-22T04:22:28.008Z,9.04
2023-04-22T04:24:55.972Z,9.10
2023-04-22T04:27:24.371Z,9.20
2023-04-22T04:29:50.857Z,9.16
2023-04-22T04:32:18.358Z,9.09
2023-04-22T04:34:44.842Z,8.77
2023-04-22T04:37:11.706Z,9.04
2023-04-22T04:39:38.276Z,9.41
2023-04-22T04:42:05.083Z,9.09
2023-04-22T04:44:31.934Z,9.28
2023-04-22T04:46:58.832Z,9.15
2023-04-22T04:49:26.118Z,9.22
2023-04-22T04:51:52.539Z,9.37
2023-04-22T04:54:19.024Z,9.42
2023-04-22T04:56:45.592Z,9.49
2023-04-22T04:59:12.068Z,9.51
2023-04-22T05:01:38.787Z,9.58
2023-04-22T05:04:05.727Z,9.73
2023-04-22T05:06:33.818Z,9.52
2023-04-22T05:09:00.334Z,9.71
2023-04-22T05:11:27.179Z,9.60
2023-04-22T05:13:53.650Z,9.93
2023-04-22T05:16:20.275Z,10.13
2023-04-22T05:18:46.781Z,10.06
2023-04-22T05:21:13.438Z,9.90
2023-04-22T05:23:39.886Z,9.98
2023-04-22T05:26:06.395Z,10.02
2023-04-22T05:28:32.909Z,10.28
2023-04-22T05:30:59.375Z,10.39
2023-04-22T05:33:25.865Z,10.56
2023-04-22T05:35:52.454Z,10.78
2023-04-22T05:38:18.951Z,11.07
2023-04-22T05:40:45.408Z,10.89
2023-04-22T05:43:11.962Z,10.93
2023-04-22T05:45:38.505Z,10.89
2023-04-22T05:48:05.134Z,10.77
2023-04-22T05:50:31.740Z,11.08
2023-04-22T05:52:58.249Z,11.26
2023-04-22T05:55:24.868Z,11.26
2023-04-22T05:57:51.642Z,11.47
2023-04-22T06:00:18.193Z,11.69
2023-04-22T06:02:44.782Z,11.82
2023-04-22T06:05:11.414Z,12.14
2023-04-22T06:07:37.950Z,12.04
2023-04-22T06:10:05.610Z,12.56
2023-04-22T06:12:33.710Z,12.55
2023-04-22T06:15:00.776Z,13.32
2023-04-22T06:17:27.288Z,14.00
2023-04-22T06:19:53.800Z,13.87
2023-04-22T06:22:21.579Z,13.61
2023-04-22T06:24:48.365Z,13.87
2023-04-22T06:27:14.942Z,14.49
2023-04-22T06:29:43.739Z,15.45
2023-04-22T06:32:10.228Z,15.46
2023-04-22T06:34:38.684Z,15.50
2023-04-22T06:37:06.270Z,14.90
2023-04-22T06:39:32.782Z,14.33
2023-04-22T06:41:59.285Z,14.11
2023-04-22T06:44:25.967Z,13.94
2023-04-22T06:46:56.579Z,13.91
2023-04-22T06:49:24.491Z,13.76
2023-04-22T06:51:51.013Z,13.68
2023-04-22T06:54:17.587Z,13.69
2023-04-22T06:56:44.127Z,14.14
2023-04-22T06:59:10.777Z,14.90
2023-04-22T07:01:37.330Z,15.43
2023-04-22T07:04:03.850Z,15.37
2023-04-22T07:06:30.773Z,16.01
2023-04-22T07:08:57.276Z,15.89
2023-04-22T07:11:23.861Z,15.79
2023-04-22T07:13:50.488Z,15.81
2023-04-22T07:16:17.055Z,15.80
2023-04-22T07:18:43.624Z,16.25
2023-04-22T07:21:10.410Z,15.52
2023-04-22T07:23:36.870Z,15.57
2023-04-22T07:26:05.798Z,15.50
2023-04-22T07:28:32.467Z,15.65
2023-04-22T07:30:58.895Z,15.38
2023-04-22T07:33:25.428Z,15.28
2023-04-22T07:35:59.010Z,15.49
2023-04-22T07:38:26.085Z,15.51
2023-04-22T07:40:52.504Z,16.61
2023-04-22T07:43:19.078Z,17.17
2023-04-22T07:45:45.812Z,18.14
2023-04-22T07:48:12.219Z,18.13
2023-04-22T07:50:39.288Z,18.26
2023-04-22T07:53:06.195Z,17.66
2023-04-22T07:55:32.780Z,17.71
2023-04-22T07:58:01.234Z,18.42
2023-04-22T08:00:27.905Z,18.94
2023-04-22T08:02:54.554Z,19.02
2023-04-22T08:05:21.095Z,19.50
2023-04-22T08:07:47.701Z,19.10
2023-04-22T08:10:14.427Z,19.64
2023-04-22T08:12:41.076Z,20.94
2023-04-22T08:15:07.750Z,21.01
2023-04-22T08:17:34.470Z,21.26
2023-04-22T08:20:01.018Z,20.55
2023-04-22T08:22:27.666Z,20.70
2023-04-22T08:24:54.274Z,20.00
2023-04-22T08:27:23.877Z,20.34
2023-04-22T08:29:50.429Z,19.85
2023-04-22T08:32:18.862Z,19.93
2023-04-22T08:37:16.867Z,19.65
2023-04-22T08:39:43.379Z,19.56
2023-04-22T08:42:10.554Z,18.69
2023-04-22T08:44:39.436Z,19.44
2023-04-22T08:47:06.587Z,19.12
2023-04-22T08:49:36.137Z,19.50
2023-04-22T08:52:02.597Z,19.58
2023-04-22T08:54:29.077Z,19.58
2023-04-22T08:56:56.911Z,19.40
2023-04-22T08:59:23.808Z,19.47
2023-04-22T09:01:54.126Z,19.40
2023-04-22T09:04:21.024Z,18.96
2023-04-22T09:06:47.607Z,19.03
2023-04-22T09:09:14.612Z,19.25
2023-04-22T09:11:41.422Z,19.40
2023-04-22T09:14:07.892Z,19.80
2023-04-22T09:16:42.299Z,19.24
2023-04-22T09:19:12.239Z,19.26
2023-04-22T09:21:40.793Z,19.22
2023-04-22T09:24:08.699Z,19.41
2023-04-22T09:26:39.827Z,19.22
2023-04-22T09:29:09.416Z,19.47
2023-04-22T09:31:38.003Z,19.54
2023-04-22T09:34:05.245Z,19.58
2023-04-22T09:36:37.779Z,19.79
2023-04-22T09:39:09.464Z,19.15
2023-04-22T09:41:38.862Z,19.35
2023-04-22T09:44:09.977Z,19.20
2023-04-22T09:46:36.627Z,19.56
2023-04-22T09:49:03.162Z,19.51
2023-04-22T09:51:30.755Z,19.65
2023-04-22T09:54:06.486Z,19.83
2023-04-22T09:56:42.452Z,19.80
2023-04-22T09:59:09.515Z,19.78
2023-04-22T10:01:41.211Z,19.95
2023-04-22T10:04:13.976Z,19.75
2023-04-22T10:06:41.352Z,19.48
2023-04-22T10:09:09.421Z,19.62
2023-04-22T10:11:36.337Z,19.67
2023-04-22T10:14:02.932Z,20.18
2023-04-22T10:16:32.681Z,19.90
2023-04-22T10:19:02.873Z,20.24
2023-04-22T10:21:31.543Z,20.53
2023-04-22T10:24:01.308Z,20.13
2023-04-22T10:26:49.545Z,20.30
2023-04-22T10:29:20.765Z,20.08
2023-04-22T10:31:57.376Z,20.06
2023-04-22T10:34:24.363Z,20.14
2023-04-22T10:36:53.821Z,20.07
2023-04-22T10:39:23.362Z,20.21
2023-04-22T10:41:55.482Z,20.06
2023-04-22T10:44:23.516Z,20.44
2023-04-22T10:46:53.123Z,20.67
2023-04-22T10:49:21.490Z,20.40
2023-04-22T10:51:58.514Z,20.51
2023-04-22T10:54:37.143Z,20.58
2023-04-22T10:57:04.886Z,20.33
2023-04-22T10:59:33.184Z,20.73
2023-04-22T11:02:06.848Z,20.20
2023-04-22T11:04:33.685Z,20.35
2023-04-22T11:07:27.643Z,20.24
2023-04-22T11:10:07.556Z,20.44
2023-04-22T11:12:40.040Z,20.52
2023-04-22T11:15:07.466Z,20.53
2023-04-22T11:17:35.390Z,20.43
2023-04-22T11:20:03.088Z,20.86
2023-04-22T11:22:34.339Z,20.71
2023-04-22T11:25:01.562Z,21.13
2023-04-22T11:27:27.994Z,20.83
2023-04-22T11:30:05.671Z,20.43
2023-04-22T11:32:32.530Z,20.27
2023-04-22T11:35:04.620Z,20.32
2023-04-22T11:37:31.173Z,20.59
2023-04-22T11:40:27.403Z,20.55
2023-04-22T11:42:48.972Z,20.74
2023-04-22T11:45:16.229Z,20.74
2023-04-22T11:47:43.339Z,21.17
2023-04-22T11:50:12.105Z,21.04
2023-04-22T11:52:58.923Z,21.04
2023-04-22T11:55:32.339Z,21.04
2023-04-22T11:58:18.356Z,21.03
2023-04-22T12:00:49.786Z,20.85
2023-04-22T12:03:22.540Z,21.11
2023-04-22T12:05:57.762Z,20.89
2023-04-22T12:08:26.358Z,20.94
2023-04-22T12:10:56.016Z,21.07
2023-04-22T12:13:25.718Z,21.32
2023-04-22T12:16:01.127Z,20.51
2023-04-22T12:18:31.841Z,20.94
2023-04-22T12:21:07.850Z,21.14
2023-04-22T12:23:51.321Z,21.09
2023-04-22T12:26:19.901Z,20.74
2023-04-22T12:28:47.076Z,20.76
2023-04-22T12:31:15.063Z,20.51
2023-04-22T12:33:42.301Z,20.79
2023-04-22T12:36:08.923Z,21.24
2023-04-22T12:38:35.309Z,20.87
2023-04-22T12:41:03.073Z,20.94
2023-04-22T12:43:29.717Z,21.04
2023-04-22T12:45:56.113Z,21.33
2023-04-22T12:48:22.582Z,21.24
2023-04-22T12:50:49.018Z,20.60
2023-04-22T12:53:16.262Z,21.06
2023-04-22T12:55:45.319Z,21.12
2023-04-22T12:58:12.754Z,21.23
2023-04-22T13:00:39.168Z,21.02
2023-04-22T13:03:05.746Z,21.17
2023-04-22T13:05:32.478Z,21.67
2023-04-22T13:08:06.577Z,21.21
2023-04-22T13:10:34.750Z,20.09
2023-04-22T13:13:16.760Z,21.01
2023-04-22T13:15:44.911Z,21.40
2023-04-22T13:18:11.617Z,21.55
2023-04-22T13:20:38.246Z,21.43
2023-04-22T13:23:07.114Z,21.65
2023-04-22T13:25:33.630Z,21.58
2023-04-22T13:28:00.129Z,21.67
2023-04-22T13:30:26.667Z,21.56
2023-04-22T13:32:53.222Z,21.49
2023-04-22T13:35:19.761Z,21.49
2023-04-22T13:37:47.138Z,21.39
2023-04-22T13:40:13.693Z,21.69
2023-04-22T13:42:40.177Z,21.50
2023-04-22T13:45:07.584Z,21.43
2023-04-22T13:47:34.081Z,21.65
2023-04-22T13:50:02.111Z,21.60
2023-04-22T13:52:29.027Z,21.91
2023-04-22T13:54:55.499Z,21.66
2023-04-22T13:57:23.260Z,21.55
2023-04-22T13:59:50.746Z,21.58
2023-04-22T14:02:17.734Z,21.54
2023-04-22T14:04:44.386Z,21.62
2023-04-22T14:07:11.246Z,21.70
2023-04-22T14:09:37.979Z,21.68
2023-04-22T14:12:06.753Z,21.86
2023-04-22T14:14:33.189Z,21.58
2023-04-22T14:16:59.997Z,21.77
2023-04-22T14:19:28.927Z,21.79
2023-04-22T14:21:55.800Z,21.72
2023-04-22T14:24:24.276Z,22.11
2023-04-22T14:26:54.262Z,21.85
2023-04-22T14:29:21.114Z,21.93
2023-04-22T14:31:49.870Z,22.11
2023-04-22T14:34:16.877Z,22.15
2023-04-22T14:36:44.030Z,22.13
2023-04-22T14:39:10.499Z,22.33
2023-04-22T14:41:36.958Z,22.35
2023-04-22T14:44:03.482Z,22.80
2023-04-22T14:46:30.582Z,22.79
2023-04-22T14:48:57.070Z,23.15
2023-04-22T14:51:23.546Z,22.35
2023-04-22T14:53:49.986Z,22.84
2023-04-22T14:56:16.675Z,22.36
2023-04-22T14:58:43.052Z,22.23
2023-04-22T15:01:09.608Z,22.16
2023-04-22T15:03:36.547Z,22.39
2023-04-22T15:06:03.321Z,22.05
2023-04-22T15:08:29.757Z,22.59
2023-04-22T15:10:56.997Z,22.60
2023-04-22T15:13:23.713Z,22.46
2023-04-22T15:15:50.455Z,22.56
2023-04-22T15:18:17.204Z,22.71
2023-04-22T15:20:43.697Z,22.38
2023-04-22T15:23:10.339Z,22.35
2023-04-22T15:25:36.845Z,22.11
2023-04-22T15:28:04.153Z,22.27
2023-04-22T15:30:30.669Z,22.29
2023-04-22T15:32:57.209Z,22.35
2023-04-22T15:35:23.998Z,22.32
2023-04-22T15:37:52.804Z,22.09
2023-04-22T15:40:19.583Z,22.17
2023-04-22T15:42:46.157Z,22.01
2023-04-22T15:45:12.576Z,21.96
2023-04-22T15:47:41.234Z,21.88
2023-04-22T15:50:09.730Z,21.75
2023-04-22T15:52:37.917Z,21.89
2023-04-22T15:55:05.801Z,22.07
2023-04-22T15:57:34.733Z,22.30
2023-04-22T16:00:13.059Z,22.01
2023-04-22T16:02:41.033Z,21.98
2023-04-22T16:05:07.981Z,22.25
2023-04-22T16:07:34.601Z,22.07
2023-04-22T16:10:01.044Z,21.96
2023-04-22T16:12:27.523Z,21.55
2023-04-22T16:14:54.069Z,21.46
2023-04-22T16:17:20.991Z,21.35
2023-04-22T16:19:47.566Z,21.41
2023-04-22T16:22:13.993Z,21.41
2023-04-22T16:24:43.277Z,21.27
2023-04-22T16:27:10.714Z,21.65
2023-04-22T16:29:37.040Z,21.49
2023-04-22T16:32:03.698Z,21.35
2023-04-22T16:34:30.599Z,21.23
2023-04-22T16:36:57.042Z,20.78
2023-04-22T16:39:23.468Z,20.62
2023-04-22T16:41:50.098Z,20.67
2023-04-22T16:44:16.603Z,20.68
2023-04-22T16:46:43.172Z,20.46
2023-04-22T16:49:10.568Z,20.66
2023-04-22T16:51:37.380Z,20.47
2023-04-22T16:54:04.121Z,20.21
2023-04-22T16:56:30.683Z,20.21
2023-04-22T16:58:57.044Z,20.11
2023-04-22T17:01:24.260Z,19.70
2023-04-22T17:03:51.074Z,19.64
2023-04-22T17:06:18.083Z,19.77
2023-04-22T17:08:44.813Z,19.84
2023-04-22T17:11:11.950Z,19.74
2023-04-22T17:13:38.461Z,19.62
2023-04-22T17:16:05.143Z,19.64
2023-04-22T17:18:31.730Z,19.47
2023-04-22T17:20:58.149Z,19.31
2023-04-22T17:23:24.669Z,19.11
2023-04-22T17:25:51.125Z,18.95
2023-04-22T17:28:17.579Z,19.00
2023-04-22T17:30:44.417Z,18.87
2023-04-22T17:33:11.088Z,18.89
2023-04-22T17:35:38.677Z,18.70
2023-04-22T17:38:05.096Z,18.52
2023-04-22T17:40:34.648Z,18.24
2023-04-22T17:43:03.878Z,18.40
2023-04-22T17:45:30.319Z,18.23
2023-04-22T17:47:58.507Z,18.06
2023-04-22T17:50:27.756Z,18.07
2023-04-22T17:52:54.562Z,17.94
2023-04-22T17:55:23.564Z,17.88
2023-04-22T17:57:50.129Z,17.61
2023-04-22T18:00:18.124Z,17.69
2023-04-22T18:02:44.762Z,17.68
2023-04-22T18:05:17.671Z,17.53
2023-04-22T18:07:44.157Z,17.51
2023-04-22T18:10:11.733Z,17.36
2023-04-22T18:12:41.543Z,17.34
2023-04-22T18:15:08.570Z,17.22
2023-04-22T18:17:37.283Z,17.31
2023-04-22T18:20:16.770Z,17.08
2023-04-22T18:22:46.715Z,17.20
2023-04-22T19:21:03.489Z,15.35
2023-04-22T19:23:30.052Z,15.25
2023-04-22T19:25:58.170Z,15.41
2023-04-22T19:28:24.813Z,15.27
2023-04-22T19:30:51.832Z,15.21
2023-04-22T19:33:21.184Z,15.31
2023-04-22T19:35:52.447Z,15.07
2023-04-22T19:38:23.187Z,15.25
2023-04-22T19:40:50.745Z,15.18
2023-04-22T19:43:19.156Z,14.90
2023-04-22T19:46:01.130Z,15.05
2023-04-22T19:48:28.138Z,14.93
2023-04-22T19:50:54.877Z,14.78
2023-04-22T19:53:22.633Z,15.01
2023-04-22T19:55:49.619Z,14.69
2023-04-22T19:58:17.014Z,14.62
2023-04-22T20:00:43.925Z,14.66
2023-04-22T20:03:10.888Z,14.73
2023-04-22T20:05:40.330Z,14.65
2023-04-22T20:08:08.443Z,14.81
2023-04-22T20:10:35.172Z,14.72
2023-04-22T20:13:03.629Z,14.72
2023-04-22T20:15:30.566Z,14.59
2023-04-22T20:17:57.255Z,14.60
2023-04-22T20:20:24.070Z,14.69
2023-04-22T20:22:53.079Z,14.30
2023-04-22T20:25:21.854Z,14.44
2023-04-22T20:27:48.702Z,14.41
2023-04-22T20:30:15.216Z,14.54
2023-04-22T20:32:42.402Z,14.15
2023-04-22T20:35:15.019Z,14.24
2023-04-22T20:37:42.667Z,14.32
2023-04-22T20:40:09.953Z,14.36
2023-04-22T20:42:37.137Z,14.27
2023-04-22T20:45:07.500Z,14.20
2023-04-22T20:47:35.506Z,14.40
2023-04-22T20:50:02.076Z,14.46
2023-04-22T20:52:31.805Z,14.35
2023-04-22T20:54:58.676Z,14.28
2023-04-22T20:57:25.149Z,14.41
2023-04-22T20:59:52.013Z,14.23
2023-04-22T21:02:20.006Z,14.41
2023-04-22T21:04:47.128Z,14.15
2023-04-22T21:07:15.791Z,14.23
2023-04-22T21:09:43.263Z,14.37
2023-04-22T21:12:10.786Z,14.31
2023-04-22T21:14:43.296Z,14.42
2023-04-22T21:17:19.845Z,14.40
2023-04-22T21:19:49.643Z,14.39
2023-04-22T21:22:21.503Z,14.32
2023-04-22T21:24:49.688Z,14.41
2023-04-22T21:27:21.626Z,14.32
2023-04-22T21:29:49.464Z,14.30
2023-04-22T21:32:17.120Z,14.33
2023-04-22T21:34:44.619Z,14.41
2023-04-22T21:37:11.647Z,14.38
2023-04-22T21:39:38.124Z,14.48
2023-04-22T21:42:07.929Z,14.34
2023-04-22T21:44:37.199Z,14.41
2023-04-22T21:47:04.171Z,14.51
2023-04-22T21:49:30.611Z,14.47
2023-04-22T21:51:57.191Z,14.43
2023-04-22T21:54:23.673Z,14.38
2023-04-22T21:56:50.911Z,14.23
2023-04-22T21:59:17.379Z,14.32
2023-04-22T22:01:43.888Z,14.36
2023-04-22T22:04:10.973Z,14.47
2023-04-22T22:06:38.943Z,14.48
2023-04-22T22:09:07.146Z,14.48
2023-04-22T22:11:33.823Z,14.56
2023-04-22T22:14:00.382Z,14.62
2023-04-22T22:16:27.142Z,14.61
2023-04-22T22:18:55.699Z,14.63
2023-04-22T22:21:22.168Z,14.62
2023-04-22T22:23:48.590Z,14.50
2023-04-22T22:26:15.240Z,14.56
2023-04-22T22:28:41.645Z,14.62
2023-04-22T22:31:08.421Z,14.66
2023-04-22T22:33:34.828Z,14.81
2023-04-22T22:36:01.342Z,14.57
2023-04-22T22:38:27.804Z,14.75
2023-04-22T22:40:54.339Z,14.79
2023-04-22T22:43:20.751Z,14.71
2023-04-22T22:45:47.308Z,14.58
2023-04-22T22:48:13.926Z,14.77
2023-04-22T22:50:40.556Z,14.70
2023-04-22T22:53:06.968Z,14.72
2023-04-22T22:55:34.166Z,14.70
2023-04-22T22:58:00.787Z,14.75
2023-04-22T23:00:27.519Z,14.94
2023-04-22T23:02:54.397Z,14.89
2023-04-22T23:05:21.613Z,14.87
2023-04-22T23:07:48.070Z,14.91
2023-04-22T23:10:14.484Z,14.99
2023-04-22T23:12:41.148Z,14.95
2023-04-22T23:15:08.052Z,15.03
2023-04-22T23:17:35.257Z,15.02
2023-04-22T23:20:02.915Z,15.07
2023-04-22T23:22:30.770Z,15.13
2023-04-22T23:24:57.439Z,15.01
2023-04-22T23:27:24.225Z,14.96
2023-04-22T23:29:50.854Z,15.05
2023-04-22T23:32:19.588Z,14.92
2023-04-22T23:34:49.449Z,14.90
2023-04-22T23:37:16.195Z,14.97
2023-04-22T23:39:43.062Z,14.81
2023-04-22T23:42:09.561Z,14.80
2023-04-22T23:44:36.081Z,14.77
2023-04-22T23:47:03.104Z,14.86
2023-04-22T23:49:29.723Z,14.81
2023-04-22T23:51:56.305Z,14.83
2023-04-22T23:54:22.972Z,14.81
2023-04-22T23:56:49.701Z,14.79
2023-04-22T23:59:16.260Z,14.77
