createdAt,value
2022-07-31T00:02:45.020Z,68.4
2022-07-31T00:05:57.170Z,68.5
2022-07-31T00:09:08.342Z,68.8
2022-07-31T00:12:20.487Z,69
2022-07-31T00:15:32.633Z,69
2022-07-31T00:18:44.795Z,69.3
2022-07-31T00:21:56.947Z,69.5
2022-07-31T00:25:09.082Z,70
2022-07-31T00:28:21.244Z,70.6
2022-07-31T00:31:32.424Z,71.3
2022-07-31T00:34:43.594Z,71.4
2022-07-31T00:37:54.779Z,71.5
2022-07-31T00:41:05.933Z,71.7
2022-07-31T00:44:17.112Z,71.9
2022-07-31T00:47:29.271Z,71.8
2022-07-31T00:50:41.413Z,71.9
2022-07-31T00:53:53.565Z,72.1
2022-07-31T00:57:05.720Z,72.4
2022-07-31T01:00:17.879Z,72.4
2022-07-31T01:03:30.026Z,72.5
2022-07-31T01:06:42.170Z,72.7
2022-07-31T01:09:54.329Z,72.9
2022-07-31T01:13:06.471Z,73.2
2022-07-31T01:16:18.623Z,73.2
2022-07-31T01:19:30.773Z,73.3
2022-07-31T01:22:42.938Z,73.2
2022-07-31T01:25:54.089Z,73.9
2022-07-31T01:29:06.243Z,74.3
2022-07-31T01:32:18.398Z,74.2
2022-07-31T01:35:30.555Z,74.3
2022-07-31T01:38:42.703Z,74.8
2022-07-31T01:41:54.860Z,75.1
2022-07-31T01:45:06.037Z,75.4
2022-07-31T01:48:17.204Z,75.2
2022-07-31T01:51:28.375Z,75.4
2022-07-31T01:54:39.550Z,75.6
2022-07-31T01:57:51.702Z,75.7
2022-07-31T02:01:03.858Z,75.5
2022-07-31T02:04:16.004Z,75.7
2022-07-31T02:07:28.157Z,76
2022-07-31T02:10:40.353Z,76.2
2022-07-31T02:13:52.498Z,76.4
2022-07-31T02:17:04.653Z,76.4
2022-07-31T02:20:16.792Z,76.8
2022-07-31T02:23:28.943Z,77.2
2022-07-31T02:26:41.104Z,77
2022-07-31T02:29:53.265Z,76.9
2022-07-31T02:33:05.395Z,76.8
2022-07-31T02:36:16.567Z,76.9
2022-07-31T02:39:28.720Z,77.5
2022-07-31T02:42:40.876Z,77.7
2022-07-31T02:45:53.017Z,77.9
2022-07-31T02:49:05.172Z,77.9
2022-07-31T02:52:17.327Z,77.9
2022-07-31T02:55:29.485Z,77.8
2022-07-31T02:58:40.658Z,77.9
2022-07-31T03:01:51.817Z,77.8
2022-07-31T03:05:03.000Z,77.9
2022-07-31T03:08:14.178Z,78
2022-07-31T03:11:25.352Z,78.3
2022-07-31T03:14:36.519Z,78.5
2022-07-31T03:17:48.673Z,78.3
2022-07-31T03:21:00.821Z,78.3
2022-07-31T03:24:12.974Z,78.2
2022-07-31T03:30:37.289Z,78.5
2022-07-31T03:33:49.424Z,78.7
2022-07-31T03:37:01.585Z,78.7
2022-07-31T03:40:13.736Z,78.7
2022-07-31T03:43:25.884Z,79.1
2022-07-31T03:46:38.038Z,79.3
2022-07-31T03:49:50.180Z,79
2022-07-31T03:53:02.336Z,79.2
2022-07-31T03:56:13.499Z,79.2
2022-07-31T03:59:25.657Z,79.3
2022-07-31T04:02:37.798Z,79.4
2022-07-31T04:05:49.948Z,79.4
2022-07-31T04:09:02.109Z,79.2
2022-07-31T04:12:14.262Z,79.2
2022-07-31T04:15:26.409Z,79.2
2022-07-31T04:18:38.555Z,79.3
2022-07-31T04:21:49.736Z,79.5
2022-07-31T04:25:00.904Z,79.6
2022-07-31T04:28:13.066Z,79.7
2022-07-31T04:31:24.245Z,79.8
2022-07-31T04:34:35.416Z,80
2022-07-31T04:37:47.564Z,80.1
2022-07-31T04:40:59.710Z,79.9
2022-07-31T04:44:11.869Z,79.5
2022-07-31T04:47:24.001Z,79.3
2022-07-31T04:50:36.168Z,79.1
2022-07-31T04:53:48.310Z,79
2022-07-31T04:57:00.473Z,78.9
2022-07-31T05:00:12.618Z,78.6
2022-07-31T05:03:24.764Z,78.6
2022-07-31T05:06:36.928Z,78.3
2022-07-31T05:09:49.072Z,77.8
2022-07-31T05:13:01.214Z,77.9
2022-07-31T05:16:12.395Z,78
2022-07-31T05:19:24.539Z,76.9
2022-07-31T05:22:36.689Z,76.9
2022-07-31T05:25:48.844Z,77.1
2022-07-31T05:29:01.006Z,76.6
2022-07-31T05:32:13.145Z,76.6
2022-07-31T05:35:25.291Z,76.5
2022-07-31T05:38:37.447Z,76.8
2022-07-31T05:41:48.619Z,77
2022-07-31T05:44:59.806Z,76.4
2022-07-31T05:48:10.975Z,76.6
2022-07-31T05:51:22.148Z,76.6
2022-07-31T05:54:34.284Z,76.9
2022-07-31T05:57:45.470Z,76.9
2022-07-31T06:00:56.644Z,76.6
2022-07-31T06:04:08.786Z,76.4
2022-07-31T06:07:20.936Z,76.6
2022-07-31T06:10:33.098Z,76.5
2022-07-31T06:13:45.245Z,76.7
2022-07-31T06:16:57.389Z,76.3
2022-07-31T06:20:09.553Z,76.4
2022-07-31T06:23:21.702Z,76.3
2022-07-31T06:26:33.854Z,76.4
2022-07-31T06:29:45.997Z,76.7
2022-07-31T06:32:58.146Z,76.8
2022-07-31T06:36:10.299Z,76.8
2022-07-31T06:39:22.467Z,76.7
2022-07-31T06:42:33.618Z,75.9
2022-07-31T06:45:45.766Z,75.5
2022-07-31T06:48:57.927Z,75.6
2022-07-31T06:52:10.076Z,76
2022-07-31T06:55:22.221Z,75.9
2022-07-31T06:58:34.391Z,76.2
2022-07-31T07:01:46.534Z,74.9
2022-07-31T07:04:57.721Z,74.9
2022-07-31T07:08:08.887Z,74.9
2022-07-31T07:11:21.040Z,75.5
2022-07-31T07:14:32.204Z,75.3
2022-07-31T07:17:43.371Z,75.1
2022-07-31T07:20:55.524Z,74.6
2022-07-31T07:24:07.690Z,74.8
2022-07-31T07:27:19.832Z,74.7
2022-07-31T07:30:31.988Z,75
2022-07-31T07:33:44.147Z,75
2022-07-31T07:36:56.297Z,74.4
2022-07-31T07:40:08.453Z,74.3
2022-07-31T07:43:20.587Z,73.8
2022-07-31T07:46:32.739Z,74.4
2022-07-31T07:49:44.900Z,74.3
2022-07-31T07:52:57.048Z,73.5
2022-07-31T07:56:09.211Z,73.4
2022-07-31T07:59:20.370Z,73.5
2022-07-31T08:02:32.517Z,73.3
2022-07-31T08:05:44.000Z,73.4
2022-07-31T08:08:56.825Z,73.7
2022-07-31T08:12:08.982Z,72.5
2022-07-31T08:15:21.131Z,72.5
2022-07-31T08:18:33.283Z,71.8
2022-07-31T08:21:44.454Z,71.2
2022-07-31T08:24:55.636Z,71.7
2022-07-31T08:28:07.772Z,71.3
2022-07-31T08:31:18.954Z,71
2022-07-31T08:34:30.126Z,70.3
2022-07-31T08:37:42.276Z,69
2022-07-31T08:40:54.426Z,68.5
2022-07-31T08:44:06.584Z,69.1
2022-07-31T08:47:18.729Z,69.4
2022-07-31T08:50:30.887Z,69.3
2022-07-31T08:53:43.039Z,69.6
2022-07-31T08:56:55.178Z,70.1
2022-07-31T09:00:07.329Z,69.5
2022-07-31T09:03:19.479Z,69
2022-07-31T09:06:31.649Z,68.7
2022-07-31T09:09:43.788Z,68.5
2022-07-31T09:12:55.938Z,68.8
2022-07-31T09:16:07.105Z,69.5
2022-07-31T09:19:19.261Z,69.4
2022-07-31T09:22:31.400Z,69.4
2022-07-31T09:25:43.562Z,68.6
2022-07-31T09:28:55.699Z,68.7
2022-07-31T09:32:07.860Z,66
2022-07-31T09:35:20.016Z,66.7
2022-07-31T09:38:31.178Z,66.3
2022-07-31T09:41:42.359Z,65.6
2022-07-31T09:44:54.505Z,64.9
2022-07-31T09:48:06.649Z,64.7
2022-07-31T09:51:18.806Z,65.5
2022-07-31T09:54:30.947Z,65.3
2022-07-31T09:57:43.108Z,65.6
2022-07-31T10:00:55.260Z,64.3
2022-07-31T10:04:07.403Z,64.6
2022-07-31T10:07:19.541Z,64.8
2022-07-31T10:10:31.698Z,64.6
2022-07-31T10:13:43.851Z,64.4
2022-07-31T10:16:56.006Z,64.6
2022-07-31T10:20:08.148Z,64.5
2022-07-31T10:23:19.306Z,63.2
2022-07-31T10:26:31.458Z,63.8
2022-07-31T10:29:43.624Z,63.9
2022-07-31T10:32:55.773Z,63.7
2022-07-31T10:36:07.908Z,63.7
2022-07-31T10:39:20.066Z,63.6
2022-07-31T10:42:32.209Z,62.3
2022-07-31T10:45:43.404Z,61.4
2022-07-31T10:48:54.559Z,61.3
2022-07-31T10:52:05.745Z,61.4
2022-07-31T10:55:16.901Z,61.9
2022-07-31T10:58:29.058Z,61.4
2022-07-31T11:01:41.214Z,60.6
2022-07-31T11:04:53.364Z,59.4
2022-07-31T11:08:05.514Z,59.7
2022-07-31T11:11:17.669Z,60.9
2022-07-31T11:14:29.814Z,58.3
2022-07-31T11:17:41.955Z,58.7
2022-07-31T11:20:54.106Z,58.6
2022-07-31T11:24:06.250Z,59.1
2022-07-31T11:27:17.426Z,59.1
2022-07-31T11:30:29.582Z,59.5
2022-07-31T11:33:41.740Z,58.1
2022-07-31T11:36:53.875Z,58.4
2022-07-31T11:40:06.026Z,57
2022-07-31T11:43:18.177Z,56.5
2022-07-31T11:46:30.342Z,56.8
2022-07-31T11:49:42.486Z,57.2
2022-07-31T11:52:54.643Z,57.1
2022-07-31T11:56:06.774Z,56
2022-07-31T11:59:17.956Z,56.1
2022-07-31T12:02:29.118Z,56.5
2022-07-31T12:05:40.308Z,57.3
2022-07-31T12:08:51.462Z,56.3
2022-07-31T12:12:03.620Z,56.5
2022-07-31T12:15:15.774Z,57
2022-07-31T12:18:27.913Z,57.6
2022-07-31T12:21:40.066Z,57.2
2022-07-31T12:24:52.228Z,56.2
2022-07-31T12:28:04.372Z,56
2022-07-31T12:31:16.512Z,56
2022-07-31T12:34:28.664Z,56.4
2022-07-31T12:37:40.828Z,56.6
2022-07-31T12:40:52.970Z,55.5
2022-07-31T12:44:05.120Z,54.3
2022-07-31T12:47:17.280Z,55.6
2022-07-31T12:50:28.443Z,54.5
2022-07-31T12:53:40.594Z,53.5
2022-07-31T12:56:52.734Z,51.9
2022-07-31T13:00:04.900Z,51.8
2022-07-31T13:03:17.051Z,53.3
2022-07-31T13:06:29.188Z,51.6
2022-07-31T13:09:41.382Z,51.4
2022-07-31T13:12:52.560Z,49.8
2022-07-31T13:16:03.710Z,49.5
2022-07-31T13:19:14.891Z,50.3
2022-07-31T13:22:26.066Z,50.8
2022-07-31T13:25:38.210Z,50.8
2022-07-31T13:28:50.366Z,50
2022-07-31T13:32:02.517Z,49.6
2022-07-31T13:35:14.676Z,49.5
2022-07-31T13:38:26.819Z,48.9
2022-07-31T13:41:38.961Z,49
2022-07-31T13:44:51.122Z,49.5
2022-07-31T13:48:03.261Z,48.7
2022-07-31T13:51:15.410Z,46.4
2022-07-31T13:54:27.558Z,46.6
2022-07-31T13:57:39.726Z,48
2022-07-31T14:00:51.868Z,45.6
2022-07-31T14:04:03.039Z,45.4
2022-07-31T14:07:15.194Z,46.3
2022-07-31T14:10:27.327Z,45.7
2022-07-31T14:13:39.479Z,44.7
2022-07-31T14:16:51.634Z,46.5
2022-07-31T14:20:03.785Z,45
2022-07-31T14:23:15.936Z,44.3
2022-07-31T14:26:27.119Z,43.5
2022-07-31T14:29:38.286Z,41.7
2022-07-31T14:32:50.445Z,42.1
2022-07-31T14:36:02.584Z,42.2
2022-07-31T14:39:13.768Z,41.7
2022-07-31T14:42:24.925Z,41.9
2022-07-31T14:45:37.091Z,43.5
2022-07-31T14:48:49.221Z,41.6
2022-07-31T14:52:01.377Z,43
2022-07-31T14:55:13.530Z,41.7
2022-07-31T14:58:25.690Z,42.4
2022-07-31T15:01:37.837Z,42.2
2022-07-31T15:04:49.993Z,42.4
2022-07-31T15:08:02.140Z,42.5
2022-07-31T15:11:14.288Z,42.5
2022-07-31T15:14:26.439Z,42
2022-07-31T15:17:38.583Z,42.1
2022-07-31T15:20:50.741Z,42.9
2022-07-31T15:24:01.908Z,42.6
2022-07-31T15:27:14.055Z,40.9
2022-07-31T15:30:26.207Z,42
2022-07-31T15:33:38.348Z,42.4
2022-07-31T15:36:50.496Z,42.3
2022-07-31T15:40:02.656Z,42.8
2022-07-31T15:43:14.808Z,41.7
2022-07-31T15:46:25.981Z,42.6
2022-07-31T15:49:37.158Z,42.9
2022-07-31T15:52:48.334Z,42.4
2022-07-31T15:55:59.502Z,42.6
2022-07-31T15:59:11.644Z,42.8
2022-07-31T16:02:23.797Z,41.4
2022-07-31T16:05:35.939Z,40.8
2022-07-31T16:08:48.092Z,41.8
2022-07-31T16:12:00.241Z,41.6
2022-07-31T16:15:12.395Z,41.2
2022-07-31T16:18:24.543Z,42
2022-07-31T16:21:36.708Z,42
2022-07-31T16:24:48.845Z,40.4
2022-07-31T16:28:01.001Z,40
2022-07-31T16:31:13.149Z,39.5
2022-07-31T16:34:25.306Z,39.8
2022-07-31T16:37:36.460Z,40.2
2022-07-31T16:40:48.622Z,40.6
2022-07-31T16:44:00.774Z,41.1
2022-07-31T16:47:12.916Z,40.9
2022-07-31T16:50:25.061Z,41.9
2022-07-31T16:53:37.216Z,41.5
2022-07-31T16:56:49.379Z,42.6
2022-07-31T17:00:00.541Z,46.9
2022-07-31T17:03:11.715Z,44.5
2022-07-31T17:06:22.904Z,43.6
2022-07-31T17:09:34.062Z,44.3
2022-07-31T17:12:46.221Z,44.5
2022-07-31T17:15:58.358Z,45.2
2022-07-31T17:19:10.522Z,45.8
2022-07-31T17:22:22.663Z,45.4
2022-07-31T17:25:34.814Z,45.3
2022-07-31T17:28:46.954Z,45.6
2022-07-31T17:31:59.123Z,46
2022-07-31T17:35:11.270Z,46.3
2022-07-31T17:38:23.415Z,47.1
2022-07-31T17:41:35.560Z,47
2022-07-31T17:44:47.722Z,47.1
2022-07-31T17:47:59.855Z,47
2022-07-31T17:51:11.033Z,47.1
2022-07-31T17:54:23.192Z,47.4
2022-07-31T17:57:35.325Z,46.5
2022-07-31T18:00:47.484Z,47.4
2022-07-31T18:03:59.625Z,48.4
2022-07-31T18:07:11.774Z,48.7
2022-07-31T18:10:23.924Z,49.3
2022-07-31T18:13:35.099Z,47.8
2022-07-31T18:16:46.273Z,47
2022-07-31T18:19:57.459Z,47.4
2022-07-31T18:23:08.616Z,48
2022-07-31T18:26:20.771Z,49
2022-07-31T18:29:32.917Z,48.9
2022-07-31T18:32:45.063Z,47.9
2022-07-31T18:35:57.222Z,48.4
2022-07-31T18:39:09.361Z,49
2022-07-31T18:42:21.530Z,48.5
2022-07-31T18:45:33.662Z,47.6
2022-07-31T18:48:45.822Z,47.2
2022-07-31T18:51:57.969Z,47.9
2022-07-31T18:55:10.130Z,48.5
2022-07-31T18:58:22.273Z,49.4
2022-07-31T19:01:34.434Z,50.4
2022-07-31T19:04:45.585Z,50
2022-07-31T19:07:57.738Z,49.7
2022-07-31T19:11:09.892Z,49.5
2022-07-31T19:14:22.043Z,49.3
2022-07-31T19:17:34.196Z,49.3
2022-07-31T19:20:46.362Z,49.4
2022-07-31T19:23:58.498Z,50
2022-07-31T19:27:09.682Z,50.3
2022-07-31T19:30:20.857Z,50.8
2022-07-31T19:33:32.031Z,50.8
2022-07-31T19:36:43.196Z,51
2022-07-31T19:39:55.359Z,50.8
2022-07-31T19:43:07.490Z,51.1
2022-07-31T19:46:19.643Z,51
2022-07-31T19:49:31.795Z,51.3
2022-07-31T19:52:43.951Z,52.2
2022-07-31T19:55:56.118Z,52.6
2022-07-31T19:59:08.267Z,52.3
2022-07-31T20:02:20.423Z,52.3
2022-07-31T20:05:32.565Z,52.4
2022-07-31T20:08:44.711Z,51.8
2022-07-31T20:11:56.871Z,52.7
2022-07-31T20:15:09.019Z,53.9
2022-07-31T20:18:20.181Z,54
2022-07-31T20:21:32.336Z,54.5
2022-07-31T20:24:44.496Z,53.6
2022-07-31T20:27:56.638Z,53.2
2022-07-31T20:31:08.789Z,52.8
2022-07-31T20:34:20.950Z,53.9
2022-07-31T20:37:33.095Z,53.8
2022-07-31T20:40:44.274Z,54
2022-07-31T20:43:55.446Z,54.5
2022-07-31T20:47:07.607Z,54.3
2022-07-31T20:50:19.754Z,54.2
2022-07-31T20:53:31.908Z,54.3
2022-07-31T20:56:44.061Z,55.5
2022-07-31T20:59:56.216Z,56.1
2022-07-31T21:03:08.353Z,55.5
2022-07-31T21:06:20.520Z,55.9
2022-07-31T21:09:32.666Z,56.6
2022-07-31T21:12:44.821Z,56.2
2022-07-31T21:15:56.979Z,56.5
2022-07-31T21:19:09.127Z,56.9
2022-07-31T21:22:21.265Z,57.4
2022-07-31T21:25:32.450Z,57.8
2022-07-31T21:28:44.586Z,58.1
2022-07-31T21:31:56.751Z,58.6
2022-07-31T21:35:08.897Z,58.2
2022-07-31T21:38:21.051Z,57.9
2022-07-31T21:41:33.207Z,57.5
2022-07-31T21:44:45.356Z,57.2
2022-07-31T21:47:56.533Z,57.7
2022-07-31T21:51:07.690Z,57.9
2022-07-31T21:54:18.873Z,58.1
2022-07-31T21:57:30.055Z,57.7
2022-07-31T22:00:41.227Z,57.7
2022-07-31T22:03:52.401Z,55.4
2022-07-31T22:07:04.538Z,55.5
2022-07-31T22:10:15.711Z,56
2022-07-31T22:13:27.872Z,56.5
2022-07-31T22:16:40.013Z,56.5
2022-07-31T22:19:52.162Z,56.5
2022-07-31T22:23:04.319Z,56.7
2022-07-31T22:26:16.477Z,56.9
2022-07-31T22:29:28.627Z,57.2
2022-07-31T22:32:40.786Z,57.1
2022-07-31T22:35:52.921Z,57.1
2022-07-31T22:39:05.079Z,56.3
2022-07-31T22:42:17.240Z,56.4
2022-07-31T22:45:29.381Z,56.3
2022-07-31T22:48:41.528Z,56.5
2022-07-31T22:51:52.709Z,56.9
2022-07-31T22:55:04.863Z,56.8
2022-07-31T22:58:17.001Z,57
2022-07-31T23:01:29.155Z,57.3
2022-07-31T23:04:41.316Z,57.8
2022-07-31T23:07:52.493Z,58.5
2022-07-31T23:11:03.656Z,59.9
2022-07-31T23:14:14.844Z,60.4
2022-07-31T23:17:26.002Z,61.1
2022-07-31T23:20:38.146Z,61.5
2022-07-31T23:23:50.308Z,61.9
2022-07-31T23:27:02.468Z,62.5
2022-07-31T23:30:14.612Z,62.9
2022-07-31T23:33:26.753Z,63.4
2022-07-31T23:36:38.902Z,63.7
2022-07-31T23:39:51.056Z,64.1
2022-07-31T23:43:03.220Z,64.7
2022-07-31T23:46:15.376Z,65.3
2022-07-31T23:49:27.526Z,65.5
2022-07-31T23:52:39.663Z,65.7
2022-07-31T23:55:51.813Z,65.9
2022-07-31T23:59:02.994Z,66
