createdAt,value
2018-06-05T00:02:04.767Z,12.00
2018-06-05T00:04:35.761Z,12.00
2018-06-05T00:07:06.341Z,11.90
2018-06-05T00:09:36.927Z,11.80
2018-06-05T00:12:08.216Z,11.80
2018-06-05T00:14:38.925Z,11.80
2018-06-05T00:17:09.554Z,11.70
2018-06-05T00:19:40.843Z,11.70
2018-06-05T00:22:11.689Z,11.60
2018-06-05T00:24:42.180Z,11.50
2018-06-05T00:27:13.189Z,11.50
2018-06-05T00:29:44.129Z,11.40
2018-06-05T00:32:15.084Z,11.30
2018-06-05T00:34:46.073Z,11.30
2018-06-05T00:37:16.683Z,11.20
2018-06-05T00:39:47.715Z,11.10
2018-06-05T00:42:18.652Z,11.10
2018-06-05T00:44:49.257Z,11.00
2018-06-05T00:49:50.294Z,11.00
2018-06-05T00:52:21.354Z,10.90
2018-06-05T00:54:52.191Z,10.90
2018-06-05T00:57:23.235Z,10.80
2018-06-05T00:59:54.385Z,10.80
2018-06-05T01:02:25.183Z,10.80
2018-06-05T01:04:55.990Z,10.70
2018-06-05T01:07:26.796Z,10.60
2018-06-05T01:09:57.015Z,10.50
2018-06-05T01:12:28.110Z,10.50
2018-06-05T01:14:59.191Z,10.50
2018-06-05T01:17:30.754Z,10.40
2018-06-05T01:20:01.529Z,10.40
2018-06-05T01:22:32.578Z,10.50
2018-06-05T01:25:03.369Z,10.40
2018-06-05T01:27:34.509Z,10.40
2018-06-05T01:30:05.691Z,10.40
2018-06-05T01:32:36.613Z,10.30
2018-06-05T01:35:07.744Z,10.30
2018-06-05T01:37:38.339Z,10.30
2018-06-05T01:40:09.486Z,10.20
2018-06-05T01:42:40.894Z,10.20
2018-06-05T01:45:11.722Z,10.00
2018-06-05T01:47:43.114Z,9.90
2018-06-05T01:50:13.785Z,9.70
2018-06-05T01:52:45.370Z,9.60
2018-06-05T01:55:16.225Z,9.60
2018-06-05T01:57:47.093Z,9.60
2018-06-05T02:02:47.941Z,9.70
2018-06-05T02:05:18.599Z,9.70
2018-06-05T02:07:49.201Z,9.60
2018-06-05T02:12:50.287Z,9.50
2018-06-05T02:15:21.342Z,9.50
2018-06-05T02:17:51.760Z,9.60
2018-06-05T02:20:22.617Z,9.60
2018-06-05T02:22:53.183Z,9.70
2018-06-05T02:25:24.253Z,9.80
2018-06-05T02:27:55.878Z,10.10
2018-06-05T02:30:26.898Z,10.60
2018-06-05T02:32:57.469Z,10.80
2018-06-05T02:35:28.108Z,11.00
2018-06-05T02:37:59.251Z,11.00
2018-06-05T02:40:30.478Z,10.90
2018-06-05T02:43:01.469Z,10.80
2018-06-05T02:45:32.301Z,10.60
2018-06-05T02:48:03.418Z,10.40
2018-06-05T02:50:34.446Z,10.30
2018-06-05T02:53:05.451Z,10.20
2018-06-05T02:55:36.384Z,10.20
2018-06-05T02:58:07.575Z,10.50
2018-06-05T03:03:08.199Z,12.00
2018-06-05T03:05:39.021Z,12.50
2018-06-05T03:09:39.101Z,13.20
2018-06-05T03:12:10.313Z,13.90
2018-06-05T03:14:40.969Z,14.90
2018-06-05T03:17:11.870Z,15.40
2018-06-05T03:19:41.967Z,15.70
2018-06-05T03:22:13.231Z,15.90
2018-06-05T03:24:44.093Z,16.20
2018-06-05T03:27:15.491Z,16.50
2018-06-05T03:29:46.145Z,16.80
2018-06-05T03:32:16.042Z,17.20
2018-06-05T03:34:47.076Z,17.50
2018-06-05T03:37:18.570Z,17.20
2018-06-05T03:39:49.104Z,16.90
2018-06-05T03:42:20.014Z,16.50
2018-06-05T03:44:50.807Z,16.80
2018-06-05T03:47:22.057Z,16.60
2018-06-05T03:49:52.824Z,16.50
2018-06-05T03:52:23.863Z,16.50
2018-06-05T03:54:55.253Z,17.10
2018-06-05T03:57:25.795Z,17.20
2018-06-05T03:59:56.638Z,17.00
2018-06-05T04:02:27.261Z,16.50
2018-06-05T04:04:58.045Z,17.00
2018-06-05T04:07:29.045Z,16.90
2018-06-05T04:09:59.934Z,15.90
2018-06-05T04:12:30.066Z,15.90
2018-06-05T04:15:00.801Z,16.30
2018-06-05T04:17:31.693Z,16.60
2018-06-05T04:20:02.770Z,17.00
2018-06-05T04:22:33.682Z,17.40
2018-06-05T04:25:04.437Z,17.90
2018-06-05T04:27:34.784Z,17.80
2018-06-05T04:30:05.468Z,17.90
2018-06-05T04:32:36.600Z,17.70
2018-06-05T04:35:07.238Z,18.00
2018-06-05T04:37:37.982Z,18.60
2018-06-05T04:40:09.052Z,18.70
2018-06-05T04:42:40.339Z,18.70
2018-06-05T04:45:11.381Z,18.60
2018-06-05T04:47:42.238Z,17.70
2018-06-05T04:50:12.822Z,18.00
2018-06-05T04:52:43.608Z,18.10
2018-06-05T04:55:14.580Z,17.60
2018-06-05T04:57:45.655Z,16.90
2018-06-05T05:00:16.474Z,16.20
2018-06-05T05:02:47.067Z,16.20
2018-06-05T05:05:17.665Z,16.50
2018-06-05T05:07:48.497Z,16.80
2018-06-05T05:10:19.262Z,17.10
2018-06-05T05:12:49.667Z,17.00
2018-06-05T05:15:19.592Z,16.80
2018-06-05T05:17:50.459Z,16.40
2018-06-05T05:20:20.957Z,16.20
2018-06-05T05:22:53.746Z,16.40
2018-06-05T05:25:25.835Z,16.90
2018-06-05T05:27:57.631Z,16.90
2018-06-05T05:30:30.511Z,17.20
2018-06-05T05:33:03.391Z,17.50
2018-06-05T05:35:34.921Z,17.20
2018-06-05T05:38:07.611Z,17.40
2018-06-05T05:40:40.258Z,17.40
2018-06-05T05:43:16.163Z,17.20
2018-06-05T05:45:48.338Z,16.30
2018-06-05T05:48:21.756Z,15.40
2018-06-05T05:50:54.987Z,15.20
2018-06-05T05:53:26.635Z,15.00
2018-06-05T05:55:57.705Z,14.20
2018-06-05T05:58:29.863Z,14.00
2018-06-05T06:01:03.212Z,13.50
2018-06-05T06:03:34.305Z,13.60
2018-06-05T06:06:07.680Z,13.80
2018-06-05T06:08:39.482Z,13.90
2018-06-05T06:11:11.663Z,14.00
2018-06-05T06:13:44.706Z,14.20
2018-06-05T06:16:16.554Z,14.10
2018-06-05T06:18:47.616Z,14.00
2018-06-05T06:21:17.731Z,14.00
2018-06-05T06:23:47.661Z,13.70
2018-06-05T06:26:17.736Z,13.70
2018-06-05T06:28:47.746Z,13.80
2018-06-05T06:31:17.788Z,13.90
2018-06-05T06:33:48.729Z,14.00
2018-06-05T06:36:19.512Z,14.00
2018-06-05T06:38:50.418Z,14.00
2018-06-05T06:41:21.373Z,13.90
2018-06-05T06:43:51.326Z,13.90
2018-06-05T06:46:21.279Z,13.50
2018-06-05T06:48:52.430Z,13.40
2018-06-05T06:51:23.174Z,13.20
2018-06-05T06:53:54.088Z,12.90
2018-06-05T06:56:24.429Z,13.10
2018-06-05T06:58:55.948Z,13.10
2018-06-05T07:01:26.720Z,13.00
2018-06-05T07:03:57.441Z,12.70
2018-06-05T07:06:29.171Z,12.80
2018-06-05T07:09:01.837Z,12.90
2018-06-05T07:11:34.306Z,13.00
2018-06-05T07:14:05.713Z,13.10
2018-06-05T07:16:35.736Z,12.90
2018-06-05T07:19:05.618Z,12.90
2018-06-05T07:21:36.330Z,13.20
2018-06-05T07:24:06.249Z,13.40
2018-06-05T07:29:06.178Z,12.70
2018-06-05T07:31:36.720Z,13.10
2018-06-05T07:34:07.849Z,13.30
2018-06-05T07:36:37.841Z,13.40
2018-06-05T07:39:09.002Z,13.40
2018-06-05T07:41:39.954Z,13.30
2018-06-05T07:44:11.056Z,13.00
2018-06-05T07:46:41.510Z,13.20
2018-06-05T07:49:12.648Z,13.20
2018-06-05T07:51:42.553Z,13.30
2018-06-05T07:54:13.568Z,13.40
2018-06-05T07:56:44.163Z,13.40
2018-06-05T07:59:14.878Z,13.00
2018-06-05T08:01:45.936Z,12.90
2018-06-05T08:04:16.682Z,13.00
2018-06-05T08:06:47.410Z,13.20
2018-06-05T08:09:18.525Z,13.40
2018-06-05T08:11:49.317Z,13.50
2018-06-05T08:14:19.351Z,13.70
2018-06-05T08:16:50.239Z,13.90
2018-06-05T08:19:20.958Z,13.90
2018-06-05T08:21:51.960Z,14.10
2018-06-05T08:24:21.904Z,14.00
2018-06-05T08:29:24.524Z,14.20
2018-06-05T08:31:54.390Z,14.10
2018-06-05T08:34:25.426Z,14.10
2018-06-05T08:36:55.387Z,14.10
2018-06-05T08:39:25.397Z,14.20
2018-06-05T08:41:56.070Z,14.30
2018-06-05T08:44:26.074Z,14.00
2018-06-05T08:46:56.660Z,13.70
2018-06-05T08:49:27.713Z,13.60
2018-06-05T08:51:57.788Z,13.80
2018-06-05T08:54:27.690Z,14.00
2018-06-05T08:56:58.697Z,14.00
2018-06-05T08:59:29.227Z,14.10
2018-06-05T09:01:59.216Z,14.20
2018-06-05T09:04:29.083Z,13.90
2018-06-05T09:07:00.032Z,13.80
2018-06-05T09:09:30.146Z,13.60
2018-06-05T09:12:00.752Z,13.90
2018-06-05T09:14:30.736Z,14.00
2018-06-05T09:17:00.727Z,14.20
2018-06-05T09:19:31.367Z,14.30
2018-06-05T09:22:01.264Z,14.50
2018-06-05T09:24:31.380Z,14.50
2018-06-05T09:27:01.263Z,14.70
2018-06-05T09:29:31.175Z,14.80
2018-06-05T09:32:02.004Z,14.80
2018-06-05T09:34:32.741Z,14.70
2018-06-05T09:37:02.679Z,14.70
2018-06-05T09:39:33.533Z,14.60
2018-06-05T09:42:03.559Z,14.70
2018-06-05T09:44:33.451Z,14.80
2018-06-05T09:47:03.366Z,14.90
2018-06-05T09:49:34.658Z,15.00
2018-06-05T09:52:05.804Z,14.70
2018-06-05T09:54:35.696Z,14.50
2018-06-05T09:57:05.931Z,14.50
2018-06-05T09:59:36.756Z,14.50
2018-06-05T10:02:07.348Z,14.70
2018-06-05T10:04:38.262Z,14.80
2018-06-05T10:07:09.322Z,14.80
2018-06-05T10:09:39.940Z,14.90
2018-06-05T10:12:09.805Z,14.80
2018-06-05T10:14:39.667Z,14.80
2018-06-05T10:17:09.744Z,14.90
2018-06-05T10:20:43.237Z,15.20
2018-06-05T10:23:13.725Z,15.50
2018-06-05T10:28:14.624Z,15.90
2018-06-05T10:30:45.529Z,16.00
2018-06-05T10:33:16.501Z,16.00
2018-06-05T10:35:46.526Z,15.90
2018-06-05T10:38:16.404Z,15.90
2018-06-05T10:40:47.204Z,15.80
2018-06-05T10:43:18.232Z,15.80
2018-06-05T10:45:48.347Z,16.00
2018-06-05T10:48:18.407Z,16.30
2018-06-05T10:50:48.476Z,16.60
2018-06-05T10:53:19.515Z,17.00
2018-06-05T10:55:50.067Z,16.80
2018-06-05T10:58:20.049Z,16.40
2018-06-05T11:00:50.705Z,16.00
2018-06-05T11:03:20.594Z,15.90
2018-06-05T11:05:50.497Z,15.90
2018-06-05T11:08:21.222Z,16.00
2018-06-05T11:10:52.395Z,16.20
2018-06-05T11:13:22.373Z,16.30
2018-06-05T11:15:52.272Z,16.40
2018-06-05T11:18:22.965Z,16.40
2018-06-05T11:20:52.953Z,16.20
2018-06-05T11:23:22.842Z,16.30
2018-06-05T11:25:52.916Z,16.00
2018-06-05T11:28:23.784Z,15.90
2018-06-05T11:33:25.017Z,16.20
2018-06-05T11:35:55.600Z,16.30
2018-06-05T11:38:25.514Z,16.30
2018-06-05T11:40:56.133Z,16.50
2018-06-05T11:43:26.102Z,16.80
2018-06-05T11:45:56.757Z,17.00
2018-06-05T11:48:27.931Z,17.00
2018-06-05T11:50:58.727Z,17.10
2018-06-05T11:55:58.389Z,16.70
2018-06-05T11:58:28.425Z,16.40
2018-06-05T12:00:58.446Z,16.30
2018-06-05T12:03:29.620Z,16.30
2018-06-05T12:06:00.695Z,16.60
2018-06-05T12:11:01.612Z,17.00
2018-06-05T12:13:32.496Z,17.10
2018-06-05T12:18:33.473Z,17.20
2018-06-05T12:21:04.995Z,17.20
2018-06-05T12:23:35.828Z,17.30
2018-06-05T12:28:36.506Z,17.20
2018-06-05T12:31:07.637Z,17.50
2018-06-05T12:36:08.853Z,17.70
2018-06-05T12:38:38.881Z,17.70
2018-06-05T12:41:08.915Z,17.30
2018-06-05T12:43:39.980Z,17.10
2018-06-05T12:46:10.004Z,17.20
2018-06-05T12:48:39.982Z,17.40
2018-06-05T12:51:11.139Z,17.70
2018-06-05T12:53:42.013Z,17.90
2018-06-05T12:56:12.411Z,18.00
2018-06-05T12:58:43.553Z,18.00
2018-06-05T13:01:14.364Z,18.00
2018-06-05T13:03:45.155Z,17.90
2018-06-05T13:07:44.449Z,17.80
2018-06-05T13:10:15.328Z,17.70
2018-06-05T13:12:46.241Z,17.80
2018-06-05T13:15:16.974Z,18.10
2018-06-05T13:17:48.161Z,18.00
2018-06-05T13:20:18.056Z,17.80
2018-06-05T13:22:48.248Z,17.50
2018-06-05T13:25:18.286Z,17.40
2018-06-05T13:27:48.333Z,17.40
2018-06-05T13:30:18.671Z,17.40
2018-06-05T13:32:48.626Z,17.20
2018-06-05T13:35:19.652Z,17.20
2018-06-05T13:37:49.912Z,17.10
2018-06-05T13:42:49.866Z,17.00
2018-06-05T13:45:19.811Z,17.20
2018-06-05T13:47:49.709Z,17.30
2018-06-05T13:50:19.628Z,17.40
2018-06-05T13:52:50.466Z,17.70
2018-06-05T13:55:21.696Z,17.80
2018-06-05T13:57:51.747Z,17.80
2018-06-05T14:00:21.637Z,17.80
2018-06-05T14:02:51.666Z,18.00
2018-06-05T14:05:22.617Z,18.10
2018-06-05T14:07:52.575Z,18.20
2018-06-05T14:10:22.467Z,18.00
2018-06-05T14:12:53.262Z,17.80
2018-06-05T14:15:23.932Z,17.60
2018-06-05T14:17:53.855Z,17.80
2018-06-05T14:20:24.956Z,17.70
2018-06-05T14:22:54.876Z,17.80
2018-06-05T14:27:54.954Z,18.00
2018-06-05T14:30:24.843Z,18.00
2018-06-05T14:32:54.737Z,18.30
2018-06-05T14:35:25.266Z,18.20
2018-06-05T14:37:56.432Z,18.20
2018-06-05T14:40:26.415Z,18.20
2018-06-05T14:42:57.359Z,18.40
2018-06-05T14:45:27.312Z,18.50
2018-06-05T14:51:30.593Z,18.30
2018-06-05T14:54:00.996Z,18.20
2018-06-05T14:59:01.129Z,17.70
2018-06-05T15:01:31.174Z,17.30
2018-06-05T15:04:02.364Z,17.20
2018-06-05T15:06:32.256Z,17.20
2018-06-05T15:09:03.933Z,17.30
2018-06-05T15:11:33.855Z,17.30
2018-06-05T15:14:03.793Z,17.30
2018-06-05T15:16:34.469Z,17.30
2018-06-05T15:19:04.350Z,17.50
2018-06-05T15:21:34.385Z,17.40
2018-06-05T15:24:04.399Z,17.50
2018-06-05T15:26:34.495Z,17.50
2018-06-05T15:29:04.524Z,17.40
2018-06-05T15:31:34.529Z,17.60
2018-06-05T15:34:04.573Z,17.90
2018-06-05T15:36:34.402Z,18.10
2018-06-05T15:39:06.475Z,18.00
2018-06-05T15:41:37.626Z,18.10
2018-06-05T15:44:08.616Z,18.20
2018-06-05T15:46:39.181Z,18.40
2018-06-05T15:49:09.143Z,18.60
2018-06-05T15:51:39.041Z,18.80
2018-06-05T15:54:09.362Z,18.90
2018-06-05T15:56:40.221Z,18.90
2018-06-05T15:59:10.240Z,18.90
2018-06-05T16:01:41.056Z,18.60
2018-06-05T16:04:10.926Z,18.30
2018-06-05T16:06:40.840Z,18.10
2018-06-05T16:09:11.683Z,17.90
2018-06-05T16:11:41.640Z,17.80
2018-06-05T16:14:12.305Z,17.80
2018-06-05T16:16:43.710Z,18.00
2018-06-05T16:22:04.517Z,18.20
2018-06-05T16:24:32.963Z,17.80
2018-06-05T16:27:02.473Z,17.30
2018-06-05T16:29:31.225Z,17.20
2018-06-05T16:31:59.657Z,17.10
2018-06-05T16:34:29.173Z,17.00
2018-06-05T16:36:58.763Z,16.90
2018-06-05T16:39:28.000Z,16.80
2018-06-05T16:41:56.509Z,16.70
2018-06-05T16:44:26.159Z,16.70
2018-06-05T16:46:55.760Z,16.70
2018-06-05T16:49:24.263Z,16.70
2018-06-05T16:51:52.755Z,16.70
2018-06-05T16:54:21.214Z,16.70
2018-06-05T16:56:49.779Z,16.70
2018-06-05T16:59:18.998Z,16.60
2018-06-05T17:01:48.516Z,16.60
2018-06-05T17:04:18.168Z,16.60
2018-06-05T17:06:46.786Z,16.40
2018-06-05T17:09:16.707Z,16.20
2018-06-05T17:14:14.291Z,16.00
2018-06-05T17:16:43.644Z,16.00
2018-06-05T17:19:13.308Z,15.80
2018-06-05T17:21:43.029Z,15.80
2018-06-05T17:24:12.872Z,15.90
2018-06-05T17:26:41.308Z,15.90
2018-06-05T17:29:09.880Z,15.90
2018-06-05T17:31:38.326Z,15.90
2018-06-05T17:34:06.949Z,15.90
2018-06-05T17:36:37.076Z,15.80
2018-06-05T17:39:08.053Z,15.80
2018-06-05T17:41:37.812Z,15.80
2018-06-05T17:44:07.745Z,15.80
2018-06-05T17:46:37.821Z,15.80
2018-06-05T17:49:06.307Z,15.80
2018-06-05T17:51:34.766Z,15.80
2018-06-05T17:54:04.848Z,15.70
2018-06-05T17:56:35.168Z,15.60
2018-06-05T17:59:03.841Z,15.70
2018-06-05T18:01:33.769Z,15.70
2018-06-05T18:04:03.772Z,15.70
2018-06-05T18:06:33.758Z,15.60
2018-06-05T18:09:02.294Z,15.60
2018-06-05T18:11:31.443Z,15.60
2018-06-05T18:13:59.933Z,15.60
2018-06-05T18:16:28.432Z,15.60
2018-06-05T18:18:57.147Z,15.60
2018-06-05T18:21:27.062Z,15.50
2018-06-05T18:23:55.660Z,15.50
2018-06-05T18:26:24.255Z,15.40
2018-06-05T18:28:52.946Z,15.40
2018-06-05T18:31:21.529Z,15.30
2018-06-05T18:33:49.968Z,15.30
2018-06-05T18:36:18.557Z,15.30
2018-06-05T18:38:47.199Z,15.20
2018-06-05T18:41:15.794Z,15.20
2018-06-05T18:43:44.284Z,15.40
2018-06-05T18:46:12.980Z,15.50
2018-06-05T18:48:41.425Z,15.50
2018-06-05T18:51:09.909Z,15.50
2018-06-05T18:53:38.415Z,15.60
2018-06-05T18:56:07.005Z,15.70
2018-06-05T18:58:35.418Z,15.70
2018-06-05T19:01:05.630Z,15.80
2018-06-05T19:03:34.073Z,15.70
2018-06-05T19:06:03.527Z,15.70
2018-06-05T19:08:32.107Z,15.70
2018-06-05T19:11:00.566Z,15.70
2018-06-05T19:13:30.297Z,15.70
2018-06-05T19:16:00.236Z,15.70
2018-06-05T19:18:28.714Z,15.70
2018-06-05T19:20:58.369Z,15.50
2018-06-05T19:23:28.285Z,15.50
2018-06-05T19:25:58.648Z,15.40
2018-06-05T19:28:27.240Z,15.40
2018-06-05T19:30:55.732Z,15.20
2018-06-05T19:33:26.000Z,15.20
2018-06-05T19:35:56.523Z,15.20
2018-06-05T19:38:25.039Z,15.00
2018-06-05T19:43:25.861Z,14.80
2018-06-05T19:45:57.005Z,14.80
2018-06-05T19:48:25.545Z,14.70
2018-06-05T19:50:56.012Z,14.50
2018-06-05T19:53:24.554Z,14.40
2018-06-05T19:55:55.297Z,14.40
2018-06-05T19:58:25.759Z,14.30
2018-06-05T20:00:56.496Z,14.20
2018-06-05T20:03:27.072Z,14.10
2018-06-05T20:05:56.840Z,13.90
2018-06-05T20:08:26.266Z,13.80
2018-06-05T20:10:55.898Z,13.70
2018-06-05T20:13:24.444Z,13.50
2018-06-05T20:15:54.088Z,13.40
2018-06-05T20:18:22.878Z,13.30
2018-06-05T20:20:52.649Z,13.10
2018-06-05T20:23:22.357Z,12.90
2018-06-05T20:25:52.107Z,12.90
2018-06-05T20:28:22.000Z,12.80
2018-06-05T20:30:51.387Z,12.70
2018-06-05T20:33:20.900Z,12.60
2018-06-05T20:35:50.429Z,12.50
2018-06-05T20:38:20.185Z,12.50
2018-06-05T20:40:49.452Z,12.40
2018-06-05T20:43:19.541Z,12.30
2018-06-05T20:45:47.961Z,12.20
2018-06-05T20:48:16.459Z,12.00
2018-06-05T20:50:45.984Z,12.00
2018-06-05T20:53:14.516Z,11.90
2018-06-05T20:55:44.490Z,11.80
2018-06-05T20:58:14.432Z,11.80
2018-06-05T21:00:43.138Z,11.70
2018-06-05T21:03:12.648Z,11.60
2018-06-05T21:05:41.211Z,11.50
2018-06-05T21:08:11.144Z,11.40
2018-06-05T21:10:41.109Z,11.30
2018-06-05T21:13:10.544Z,11.20
2018-06-05T21:15:39.134Z,11.10
2018-06-05T21:18:07.682Z,11.00
2018-06-05T21:20:36.326Z,11.00
2018-06-05T21:23:04.793Z,10.90
2018-06-05T21:25:33.296Z,10.80
2018-06-05T21:28:03.129Z,10.60
2018-06-05T21:30:33.082Z,10.50
2018-06-05T21:33:01.616Z,10.40
2018-06-05T21:35:30.084Z,10.40
2018-06-05T21:37:59.486Z,10.20
2018-06-05T21:40:27.931Z,10.10
2018-06-05T21:42:57.709Z,10.00
2018-06-05T21:45:26.143Z,9.90
2018-06-05T21:47:55.400Z,9.90
2018-06-05T21:50:25.400Z,9.80
2018-06-05T21:52:54.931Z,9.80
2018-06-05T21:55:25.219Z,9.70
2018-06-05T21:57:55.247Z,9.60
2018-06-05T22:00:24.847Z,9.50
2018-06-05T22:02:54.873Z,9.50
2018-06-05T22:05:24.391Z,9.40
2018-06-05T22:07:54.192Z,9.40
2018-06-05T22:10:23.907Z,9.30
2018-06-05T22:12:53.319Z,9.20
2018-06-05T22:15:22.842Z,9.20
2018-06-05T22:17:52.627Z,9.00
2018-06-05T22:20:22.358Z,9.00
2018-06-05T22:22:51.760Z,8.90
2018-06-05T22:25:21.367Z,8.80
2018-06-05T22:27:50.767Z,8.80
2018-06-05T22:30:20.813Z,8.70
2018-06-05T22:32:50.718Z,8.60
2018-06-05T22:35:20.099Z,8.60
2018-06-05T22:37:50.091Z,8.50
2018-06-05T22:40:19.501Z,8.30
2018-06-05T22:42:49.519Z,8.20
2018-06-05T22:45:18.714Z,8.10
2018-06-05T22:47:48.021Z,8.10
2018-06-05T22:50:18.073Z,8.00
2018-06-05T22:52:47.444Z,8.00
2018-06-05T22:55:16.961Z,7.90
2018-06-05T22:57:46.437Z,7.90
2018-06-05T23:00:34.994Z,7.80
2018-06-05T23:03:04.842Z,7.70
2018-06-05T23:05:33.339Z,7.60
2018-06-05T23:08:02.615Z,7.60
2018-06-05T23:10:32.364Z,7.50
2018-06-05T23:13:01.503Z,7.50
2018-06-05T23:15:31.576Z,7.40
2018-06-05T23:18:01.418Z,7.40
2018-06-05T23:20:31.362Z,7.30
2018-06-05T23:23:01.061Z,7.20
2018-06-05T23:25:30.762Z,7.00
2018-06-05T23:28:00.467Z,7.00
2018-06-05T23:30:29.659Z,6.90
2018-06-05T23:32:59.299Z,7.00
2018-06-05T23:35:29.014Z,6.90
2018-06-05T23:37:58.491Z,6.90
2018-06-05T23:40:27.699Z,6.90
2018-06-05T23:42:57.613Z,6.80
2018-06-05T23:45:27.619Z,6.90
2018-06-05T23:47:57.352Z,6.80
2018-06-05T23:50:26.959Z,6.80
2018-06-05T23:52:56.993Z,6.80
2018-06-05T23:55:26.453Z,6.80
2018-06-05T23:57:56.374Z,6.80
