createdAt,value
2019-04-28T00:00:52.968Z,99.99
2019-04-28T00:01:52.325Z,99.99
2019-04-28T00:02:52.348Z,99.99
2019-04-28T00:03:52.374Z,99.99
2019-04-28T00:04:52.391Z,99.99
2019-04-28T00:05:52.420Z,99.99
2019-04-28T00:06:53.362Z,99.99
2019-04-28T00:07:52.830Z,99.99
2019-04-28T00:08:52.493Z,99.99
2019-04-28T00:09:52.522Z,99.99
2019-04-28T00:10:53.321Z,99.99
2019-04-28T00:11:52.568Z,99.99
2019-04-28T00:12:52.598Z,99.99
2019-04-28T00:13:53.580Z,99.99
2019-04-28T00:14:52.645Z,99.99
2019-04-28T00:15:52.669Z,99.99
2019-04-28T00:16:52.700Z,99.99
2019-04-28T00:17:52.719Z,99.99
2019-04-28T00:18:52.739Z,99.99
2019-04-28T00:19:52.768Z,99.99
2019-04-28T00:20:52.791Z,99.99
2019-04-28T00:21:52.815Z,99.99
2019-04-28T00:22:52.842Z,99.99
2019-04-28T00:23:52.867Z,99.99
2019-04-28T00:24:52.895Z,99.99
2019-04-28T00:25:52.916Z,99.99
2019-04-28T00:26:52.938Z,99.99
2019-04-28T00:27:52.969Z,99.99
2019-04-28T00:28:52.993Z,99.99
2019-04-28T00:29:53.015Z,99.99
2019-04-28T00:30:53.042Z,99.99
2019-04-28T00:31:53.064Z,99.99
2019-04-28T00:32:53.094Z,99.99
2019-04-28T00:33:53.125Z,99.99
2019-04-28T00:34:53.138Z,99.99
2019-04-28T00:35:53.162Z,99.99
2019-04-28T00:36:53.195Z,99.99
2019-04-28T00:37:53.218Z,99.99
2019-04-28T00:38:53.236Z,99.99
2019-04-28T00:39:53.265Z,99.99
2019-04-28T00:40:53.285Z,99.99
2019-04-28T00:41:53.312Z,99.99
2019-04-28T00:42:53.334Z,99.99
2019-04-28T00:43:53.366Z,99.99
2019-04-28T00:44:53.387Z,99.99
2019-04-28T00:45:53.413Z,99.99
2019-04-28T00:46:53.434Z,99.99
2019-04-28T00:47:53.464Z,99.99
2019-04-28T00:48:53.489Z,99.99
2019-04-28T00:49:53.515Z,99.99
2019-04-28T00:50:53.538Z,99.99
2019-04-28T00:51:53.568Z,99.99
2019-04-28T00:52:53.589Z,99.99
2019-04-28T00:53:53.611Z,99.99
2019-04-28T00:54:53.636Z,99.99
2019-04-28T00:55:54.018Z,99.99
2019-04-28T00:56:53.684Z,99.99
2019-04-28T00:57:53.711Z,99.99
2019-04-28T00:58:53.738Z,99.99
2019-04-28T00:59:57.949Z,99.99
2019-04-28T01:00:53.782Z,99.99
2019-04-28T01:01:53.810Z,99.99
2019-04-28T01:02:53.832Z,99.99
2019-04-28T01:03:53.859Z,99.99
2019-04-28T01:04:53.885Z,99.99
2019-04-28T01:05:53.909Z,99.99
2019-04-28T01:06:53.933Z,99.99
2019-04-28T01:07:53.955Z,99.99
2019-04-28T01:08:53.985Z,99.99
2019-04-28T01:09:54.008Z,99.99
2019-04-28T01:10:54.035Z,99.99
2019-04-28T01:11:54.057Z,99.99
2019-04-28T01:12:54.081Z,99.99
2019-04-28T01:13:54.110Z,99.99
2019-04-28T01:14:55.470Z,99.99
2019-04-28T01:15:54.153Z,99.99
2019-04-28T01:16:54.181Z,99.99
2019-04-28T01:17:54.210Z,99.99
2019-04-28T01:18:54.233Z,99.99
2019-04-28T01:19:54.270Z,99.99
2019-04-28T01:20:54.277Z,99.99
2019-04-28T01:21:54.317Z,99.99
2019-04-28T01:22:54.333Z,99.99
2019-04-28T01:23:54.360Z,99.99
2019-04-28T01:24:54.378Z,99.99
2019-04-28T01:25:54.406Z,99.99
2019-04-28T01:26:54.432Z,99.99
2019-04-28T01:27:54.459Z,99.99
2019-04-28T01:28:54.480Z,99.99
2019-04-28T01:30:05.480Z,99.99
2019-04-28T01:30:54.527Z,99.99
2019-04-28T01:31:54.555Z,99.99
2019-04-28T01:32:54.581Z,99.99
2019-04-28T01:33:54.607Z,99.99
2019-04-28T01:34:54.633Z,99.99
2019-04-28T01:35:54.651Z,99.99
2019-04-28T01:36:54.677Z,99.99
2019-04-28T01:37:54.708Z,99.99
2019-04-28T01:38:54.725Z,99.99
2019-04-28T01:39:54.750Z,99.99
2019-04-28T01:40:54.777Z,99.99
2019-04-28T01:41:54.807Z,99.99
2019-04-28T01:42:54.828Z,99.99
2019-04-28T01:43:54.859Z,99.99
2019-04-28T01:44:54.882Z,99.99
2019-04-28T01:45:54.907Z,99.99
2019-04-28T01:46:54.924Z,99.99
2019-04-28T01:47:54.952Z,99.99
2019-04-28T01:48:54.978Z,99.99
2019-04-28T01:49:55.004Z,99.99
2019-04-28T01:50:55.026Z,99.99
2019-04-28T01:51:55.051Z,99.99
2019-04-28T01:52:55.074Z,99.99
2019-04-28T01:53:55.107Z,99.99
2019-04-28T01:54:55.127Z,99.99
2019-04-28T01:55:55.159Z,99.99
2019-04-28T01:56:55.174Z,99.99
2019-04-28T01:57:55.203Z,99.99
2019-04-28T01:58:55.227Z,99.99
2019-04-28T01:59:55.247Z,99.99
2019-04-28T02:00:55.376Z,99.99
2019-04-28T02:01:55.302Z,99.99
2019-04-28T02:02:55.323Z,99.99
2019-04-28T02:03:55.354Z,99.99
2019-04-28T02:04:55.378Z,99.99
2019-04-28T02:05:55.400Z,99.99
2019-04-28T02:06:55.429Z,99.99
2019-04-28T02:07:55.448Z,99.99
2019-04-28T02:08:55.478Z,99.99
2019-04-28T02:09:55.504Z,99.99
2019-04-28T02:10:55.519Z,99.99
2019-04-28T02:11:55.547Z,99.99
2019-04-28T02:12:55.577Z,99.99
2019-04-28T02:13:55.601Z,99.99
2019-04-28T02:14:55.621Z,99.99
2019-04-28T02:15:55.648Z,99.99
2019-04-28T02:16:55.675Z,99.99
2019-04-28T02:17:55.699Z,99.99
2019-04-28T02:18:55.723Z,99.99
2019-04-28T02:19:55.746Z,99.99
2019-04-28T02:20:55.766Z,99.99
2019-04-28T02:21:55.798Z,99.99
2019-04-28T02:22:55.818Z,99.99
2019-04-28T02:23:55.850Z,99.99
2019-04-28T02:24:55.866Z,99.99
2019-04-28T02:25:55.899Z,99.99
2019-04-28T02:26:55.921Z,99.99
2019-04-28T02:27:57.214Z,99.99
2019-04-28T02:28:55.965Z,99.99
2019-04-28T02:29:55.997Z,99.99
2019-04-28T02:30:56.026Z,99.99
2019-04-28T02:31:56.047Z,99.99
2019-04-28T02:32:56.065Z,99.99
2019-04-28T02:33:56.102Z,99.99
2019-04-28T02:34:56.118Z,99.99
2019-04-28T02:35:56.143Z,99.99
2019-04-28T02:36:56.170Z,99.99
2019-04-28T02:37:56.197Z,99.99
2019-04-28T02:38:56.216Z,99.99
2019-04-28T02:39:56.243Z,99.99
2019-04-28T02:40:56.272Z,99.99
2019-04-28T02:41:56.294Z,99.99
2019-04-28T02:42:56.313Z,99.99
2019-04-28T02:43:56.337Z,99.99
2019-04-28T02:44:56.381Z,99.99
2019-04-28T02:45:56.389Z,99.99
2019-04-28T02:46:56.416Z,99.99
2019-04-28T02:47:56.439Z,99.99
2019-04-28T02:48:56.464Z,99.99
2019-04-28T02:49:56.487Z,99.99
2019-04-28T02:50:56.512Z,99.99
2019-04-28T02:51:56.555Z,99.99
2019-04-28T02:52:56.564Z,99.99
2019-04-28T02:53:56.586Z,99.99
2019-04-28T02:54:56.616Z,99.99
2019-04-28T02:55:56.643Z,99.99
2019-04-28T02:56:56.666Z,99.99
2019-04-28T02:57:56.688Z,99.99
2019-04-28T02:58:56.710Z,99.99
2019-04-28T02:59:56.732Z,99.99
2019-04-28T03:01:06.264Z,99.99
2019-04-28T03:01:56.787Z,99.99
2019-04-28T03:02:56.808Z,99.99
2019-04-28T03:03:56.836Z,99.99
2019-04-28T03:04:56.858Z,99.99
2019-04-28T03:05:56.889Z,99.99
2019-04-28T03:06:56.912Z,99.99
2019-04-28T03:07:56.932Z,99.99
2019-04-28T03:08:56.970Z,99.99
2019-04-28T03:09:56.982Z,99.99
2019-04-28T03:10:57.012Z,99.99
2019-04-28T03:11:57.034Z,99.99
2019-04-28T03:12:57.058Z,99.99
2019-04-28T03:13:57.086Z,99.99
2019-04-28T03:14:57.113Z,99.99
2019-04-28T03:15:57.129Z,99.99
2019-04-28T03:16:57.161Z,99.99
2019-04-28T03:17:57.182Z,99.99
2019-04-28T03:18:57.211Z,99.99
2019-04-28T03:19:57.236Z,99.99
2019-04-28T03:20:57.255Z,99.99
2019-04-28T03:21:57.285Z,99.99
2019-04-28T03:22:57.304Z,99.99
2019-04-28T03:23:57.332Z,99.99
2019-04-28T03:24:57.355Z,99.99
2019-04-28T03:25:57.384Z,99.99
2019-04-28T03:26:57.404Z,99.99
2019-04-28T03:27:57.432Z,99.99
2019-04-28T03:28:57.461Z,99.99
2019-04-28T03:30:00.459Z,99.99
2019-04-28T03:30:57.509Z,99.99
2019-04-28T03:32:18.399Z,99.99
2019-04-28T03:33:05.004Z,99.99
2019-04-28T03:33:57.588Z,99.99
2019-04-28T03:35:02.307Z,99.99
2019-04-28T03:35:57.627Z,99.99
2019-04-28T03:37:00.210Z,99.99
2019-04-28T03:37:57.678Z,99.99
2019-04-28T03:38:57.703Z,99.99
2019-04-28T03:40:00.316Z,99.99
2019-04-28T03:40:57.754Z,99.99
2019-04-28T03:42:00.066Z,99.99
2019-04-28T03:43:00.275Z,99.99
2019-04-28T03:44:00.351Z,99.99
2019-04-28T03:44:57.855Z,99.99
2019-04-28T03:46:00.769Z,99.99
2019-04-28T03:47:00.742Z,99.99
2019-04-28T03:48:00.191Z,99.99
2019-04-28T03:49:00.474Z,99.99
2019-04-28T03:49:59.964Z,99.99
2019-04-28T03:51:00.516Z,99.99
2019-04-28T03:52:00.376Z,99.99
2019-04-28T03:52:58.058Z,99.99
2019-04-28T03:54:00.604Z,99.99
2019-04-28T03:55:00.418Z,99.99
2019-04-28T03:55:58.127Z,99.99
2019-04-28T03:57:01.070Z,99.99
2019-04-28T03:58:00.780Z,99.99
2019-04-28T03:59:00.429Z,99.99
2019-04-28T04:00:00.938Z,99.99
2019-04-28T04:01:02.610Z,99.99
2019-04-28T04:02:02.343Z,99.99
2019-04-28T04:03:00.810Z,99.99
2019-04-28T04:04:01.232Z,99.99
2019-04-28T04:05:03.296Z,99.99
2019-04-28T04:06:00.752Z,99.99
2019-04-28T04:07:01.316Z,99.99
2019-04-28T04:08:00.601Z,99.99
2019-04-28T04:09:00.226Z,99.99
2019-04-28T04:10:00.766Z,99.99
2019-04-28T04:11:00.222Z,99.99
2019-04-28T04:12:00.367Z,99.99
2019-04-28T04:13:00.908Z,99.99
2019-04-28T04:14:01.370Z,99.99
2019-04-28T04:15:00.793Z,99.99
2019-04-28T04:16:01.331Z,99.99
2019-04-28T04:17:00.099Z,99.99
2019-04-28T04:18:01.246Z,99.99
2019-04-28T04:19:00.745Z,99.99
2019-04-28T04:20:01.599Z,99.99
2019-04-28T04:21:00.785Z,99.99
2019-04-28T04:22:00.364Z,99.99
2019-04-28T04:23:01.370Z,99.99
2019-04-28T04:24:01.082Z,99.99
2019-04-28T04:25:01.134Z,99.99
2019-04-28T04:26:01.407Z,99.99
2019-04-28T04:27:00.883Z,99.99
2019-04-28T04:28:00.346Z,99.99
2019-04-28T04:29:00.899Z,99.99
2019-04-28T04:30:01.786Z,99.99
2019-04-28T04:31:02.478Z,99.99
2019-04-28T04:32:11.614Z,99.99
2019-04-28T04:33:01.284Z,99.99
2019-04-28T04:34:02.639Z,99.99
2019-04-28T04:35:00.752Z,99.99
2019-04-28T04:36:01.566Z,99.99
2019-04-28T04:37:00.739Z,99.99
2019-04-28T04:38:00.528Z,99.99
2019-04-28T04:39:01.802Z,99.99
2019-04-28T04:40:01.314Z,99.99
2019-04-28T04:41:01.537Z,99.99
2019-04-28T04:42:00.642Z,99.99
2019-04-28T04:43:01.551Z,99.99
2019-04-28T04:44:01.080Z,99.99
2019-04-28T04:45:00.495Z,99.99
2019-04-28T04:46:01.458Z,99.99
2019-04-28T04:47:01.015Z,99.99
2019-04-28T04:48:00.568Z,99.99
2019-04-28T04:49:00.673Z,99.99
2019-04-28T04:50:00.276Z,99.99
2019-04-28T04:51:00.784Z,99.99
2019-04-28T04:52:00.428Z,99.99
2019-04-28T04:53:02.354Z,99.99
2019-04-28T04:54:00.981Z,99.99
2019-04-28T04:55:01.202Z,99.99
2019-04-28T04:56:00.368Z,99.99
2019-04-28T04:57:00.122Z,99.99
2019-04-28T04:58:00.762Z,99.99
2019-04-28T04:59:02.190Z,99.99
2019-04-28T05:00:00.074Z,99.99
2019-04-28T05:01:00.770Z,99.99
2019-04-28T05:02:02.078Z,99.99
2019-04-28T05:03:00.870Z,99.99
2019-04-28T05:03:59.813Z,99.99
2019-04-28T05:05:00.411Z,99.99
2019-04-28T05:06:00.190Z,99.99
2019-04-28T05:06:59.888Z,99.99
2019-04-28T05:08:00.394Z,99.99
2019-04-28T05:09:00.045Z,99.99
2019-04-28T05:09:59.969Z,99.99
2019-04-28T05:11:00.107Z,99.99
2019-04-28T05:12:00.016Z,99.99
2019-04-28T05:13:00.318Z,99.99
2019-04-28T05:14:00.069Z,99.99
2019-04-28T05:15:00.546Z,99.99
2019-04-28T05:16:00.117Z,99.99
2019-04-28T05:17:00.821Z,99.99
2019-04-28T05:18:00.392Z,99.99
2019-04-28T05:19:00.277Z,99.99
2019-04-28T05:20:01.445Z,99.99
2019-04-28T05:21:00.238Z,99.99
2019-04-28T05:22:00.267Z,99.99
2019-04-28T05:23:00.700Z,99.99
2019-04-28T05:24:00.319Z,99.99
2019-04-28T05:25:00.338Z,99.99
2019-04-28T05:26:01.615Z,99.99
2019-04-28T05:27:00.391Z,99.99
2019-04-28T05:28:02.879Z,99.99
2019-04-28T05:29:00.446Z,99.99
2019-04-28T05:30:03.783Z,99.99
2019-04-28T05:31:00.497Z,99.99
2019-04-28T05:32:03.458Z,99.99
2019-04-28T05:33:00.540Z,99.99
2019-04-28T05:34:04.208Z,99.99
2019-04-28T05:35:00.590Z,99.99
2019-04-28T05:36:02.902Z,99.99
2019-04-28T05:37:00.838Z,99.99
2019-04-28T05:38:00.671Z,99.99
2019-04-28T05:39:00.697Z,99.99
2019-04-28T05:40:01.000Z,99.99
2019-04-28T05:41:02.719Z,99.99
2019-04-28T05:42:01.095Z,99.99
2019-04-28T05:43:01.251Z,99.99
2019-04-28T05:44:00.815Z,99.99
2019-04-28T05:45:00.844Z,99.99
2019-04-28T05:46:00.867Z,99.99
2019-04-28T05:47:00.898Z,99.99
2019-04-28T05:48:00.921Z,99.99
2019-04-28T05:49:00.949Z,99.99
2019-04-28T05:50:00.971Z,99.99
2019-04-28T05:51:01.858Z,99.99
2019-04-28T05:52:01.021Z,99.99
2019-04-28T05:53:01.043Z,99.99
2019-04-28T05:54:01.071Z,99.99
2019-04-28T05:55:01.095Z,99.99
2019-04-28T05:56:01.125Z,99.99
2019-04-28T05:57:02.458Z,99.99
2019-04-28T05:58:01.169Z,99.99
2019-04-28T05:59:01.201Z,99.99
2019-04-28T06:00:03.623Z,99.99
2019-04-28T06:01:01.243Z,99.99
2019-04-28T06:02:01.271Z,99.99
2019-04-28T06:03:01.300Z,99.99
2019-04-28T06:04:01.326Z,99.99
2019-04-28T06:05:01.345Z,99.99
2019-04-28T06:06:01.374Z,99.99
2019-04-28T06:07:01.398Z,99.99
2019-04-28T06:08:01.428Z,99.99
2019-04-28T06:09:01.448Z,99.99
2019-04-28T06:10:01.501Z,99.99
2019-04-28T06:11:01.499Z,99.99
2019-04-28T06:12:01.524Z,99.99
2019-04-28T06:13:01.551Z,99.99
2019-04-28T06:14:01.574Z,99.99
2019-04-28T06:15:01.598Z,99.99
2019-04-28T06:16:01.626Z,99.99
2019-04-28T06:17:04.056Z,99.99
2019-04-28T06:18:01.674Z,99.99
2019-04-28T06:19:01.703Z,99.99
2019-04-28T06:20:01.730Z,99.99
2019-04-28T06:21:01.760Z,99.99
2019-04-28T06:22:01.781Z,99.99
2019-04-28T06:23:01.808Z,99.99
2019-04-28T06:24:01.831Z,99.99
2019-04-28T06:25:01.858Z,99.99
2019-04-28T06:26:01.881Z,99.99
2019-04-28T06:27:01.907Z,99.99
2019-04-28T06:28:01.931Z,99.99
2019-04-28T06:29:01.956Z,99.99
2019-04-28T06:30:01.980Z,99.99
2019-04-28T06:31:02.007Z,99.99
2019-04-28T06:32:02.038Z,99.99
2019-04-28T06:33:08.012Z,99.99
2019-04-28T06:34:02.154Z,99.99
2019-04-28T06:35:02.107Z,99.99
2019-04-28T06:36:02.137Z,99.99
2019-04-28T06:37:02.165Z,99.99
2019-04-28T06:38:02.188Z,99.99
2019-04-28T06:39:02.209Z,99.99
2019-04-28T06:40:02.235Z,99.99
2019-04-28T06:41:02.262Z,99.99
2019-04-28T06:42:02.292Z,99.99
2019-04-28T06:43:02.320Z,99.99
2019-04-28T06:44:02.337Z,99.99
2019-04-28T06:45:02.368Z,99.99
2019-04-28T06:46:02.403Z,99.99
2019-04-28T06:47:02.421Z,99.99
2019-04-28T06:48:02.441Z,99.99
2019-04-28T06:49:02.465Z,99.99
2019-04-28T06:50:02.502Z,99.99
2019-04-28T06:51:02.523Z,99.99
2019-04-28T06:52:02.562Z,99.99
2019-04-28T06:53:03.052Z,99.99
2019-04-28T06:54:02.600Z,99.99
2019-04-28T06:55:02.622Z,99.99
2019-04-28T06:56:02.652Z,99.99
2019-04-28T06:57:02.671Z,99.99
2019-04-28T06:58:02.700Z,99.99
2019-04-28T06:59:02.733Z,99.99
2019-04-28T07:00:02.762Z,99.99
2019-04-28T07:01:02.778Z,99.99
2019-04-28T07:02:02.803Z,99.99
2019-04-28T07:03:02.826Z,99.99
2019-04-28T07:04:02.863Z,99.99
2019-04-28T07:05:02.886Z,99.99
2019-04-28T07:06:02.908Z,99.99
2019-04-28T07:07:02.930Z,99.99
2019-04-28T07:08:02.962Z,99.99
2019-04-28T07:09:02.989Z,99.99
2019-04-28T07:10:03.010Z,99.99
2019-04-28T07:11:03.035Z,99.99
2019-04-28T07:12:03.068Z,99.99
2019-04-28T07:13:03.092Z,99.99
2019-04-28T07:14:03.121Z,99.99
2019-04-28T07:15:03.142Z,99.99
2019-04-28T07:16:03.169Z,99.99
2019-04-28T07:17:03.250Z,99.99
2019-04-28T07:18:03.224Z,99.99
2019-04-28T07:19:03.242Z,99.99
2019-04-28T07:20:03.282Z,99.99
2019-04-28T07:21:03.297Z,99.99
2019-04-28T07:22:03.342Z,99.99
2019-04-28T07:23:03.353Z,99.99
2019-04-28T07:24:03.378Z,99.99
2019-04-28T07:25:03.406Z,99.99
2019-04-28T07:26:03.447Z,99.99
2019-04-28T07:27:03.459Z,99.99
2019-04-28T07:28:03.487Z,99.99
2019-04-28T07:29:03.506Z,99.99
2019-04-28T07:30:03.561Z,99.99
2019-04-28T07:31:03.560Z,99.99
2019-04-28T07:32:03.587Z,99.99
2019-04-28T07:33:03.612Z,99.99
2019-04-28T07:34:03.637Z,99.99
2019-04-28T07:35:03.668Z,99.99
2019-04-28T07:36:03.693Z,99.99
2019-04-28T07:37:03.716Z,99.99
2019-04-28T07:38:03.751Z,99.99
2019-04-28T07:39:03.772Z,99.99
2019-04-28T07:40:03.799Z,99.99
2019-04-28T07:41:03.825Z,99.99
2019-04-28T07:42:03.849Z,99.99
2019-04-28T07:43:03.882Z,99.99
2019-04-28T07:44:03.906Z,99.99
2019-04-28T07:45:03.932Z,99.99
2019-04-28T07:46:03.960Z,99.99
2019-04-28T07:47:03.988Z,99.99
2019-04-28T07:48:04.019Z,99.99
2019-04-28T07:49:04.040Z,99.99
2019-04-28T07:50:04.064Z,99.99
2019-04-28T07:51:04.098Z,99.99
2019-04-28T07:52:04.118Z,99.99
2019-04-28T07:53:04.148Z,99.66
2019-04-28T07:54:04.962Z,99.13
2019-04-28T07:55:04.210Z,97.51
2019-04-28T07:56:04.233Z,96.94
2019-04-28T07:57:04.259Z,97.71
2019-04-28T07:58:04.281Z,98.75
2019-04-28T07:59:04.311Z,97.42
2019-04-28T08:00:04.337Z,96.75
2019-04-28T08:01:04.369Z,97.32
2019-04-28T08:02:04.394Z,96.80
2019-04-28T08:03:04.419Z,96.37
2019-04-28T08:04:04.507Z,95.79
2019-04-28T08:05:04.472Z,96.66
2019-04-28T08:06:04.498Z,97.71
2019-04-28T08:07:04.530Z,97.51
2019-04-28T08:08:04.551Z,94.84
2019-04-28T08:09:04.586Z,94.65
2019-04-28T08:10:04.607Z,96.51
2019-04-28T08:11:04.635Z,96.89
2019-04-28T08:12:04.663Z,97.75
2019-04-28T08:13:04.691Z,98.99
2019-04-28T08:14:04.717Z,98.90
2019-04-28T08:15:04.746Z,98.22
2019-04-28T08:16:04.774Z,97.37
2019-04-28T08:17:04.798Z,98.13
2019-04-28T08:18:04.824Z,97.37
2019-04-28T08:19:04.855Z,98.42
2019-04-28T08:20:05.766Z,98.03
2019-04-28T08:21:04.907Z,97.46
2019-04-28T08:22:04.939Z,96.46
2019-04-28T08:23:04.966Z,95.22
2019-04-28T08:24:04.990Z,95.61
2019-04-28T08:25:05.020Z,95.79
2019-04-28T08:26:05.042Z,95.22
2019-04-28T08:27:05.070Z,94.36
2019-04-28T08:28:05.099Z,94.22
2019-04-28T08:29:05.132Z,92.74
2019-04-28T08:30:05.151Z,93.79
2019-04-28T08:31:05.176Z,94.36
2019-04-28T08:32:05.207Z,94.27
2019-04-28T08:33:05.238Z,93.17
2019-04-28T08:34:05.257Z,92.65
2019-04-28T08:35:05.284Z,93.55
2019-04-28T08:36:05.316Z,93.17
2019-04-28T08:37:05.340Z,93.36
2019-04-28T08:38:05.366Z,93.46
2019-04-28T08:39:05.396Z,93.26
2019-04-28T08:40:05.425Z,94.31
2019-04-28T08:41:05.455Z,94.51
2019-04-28T08:42:05.485Z,93.36
2019-04-28T08:43:05.510Z,91.64
2019-04-28T08:44:05.536Z,92.02
2019-04-28T08:45:05.564Z,92.88
2019-04-28T08:46:05.595Z,93.60
2019-04-28T08:47:05.622Z,94.56
2019-04-28T08:48:05.640Z,94.46
2019-04-28T08:49:05.667Z,98.99
2019-04-28T08:50:05.695Z,98.22
2019-04-28T08:51:05.730Z,99.99
2019-04-28T08:52:05.757Z,99.99
2019-04-28T08:53:05.777Z,99.99
2019-04-28T08:54:05.806Z,99.99
2019-04-28T08:55:05.841Z,99.99
2019-04-28T08:56:05.863Z,99.99
2019-04-28T08:57:05.887Z,99.99
2019-04-28T08:58:05.916Z,99.99
2019-04-28T08:59:05.947Z,99.99
2019-04-28T09:00:05.972Z,99.99
2019-04-28T09:01:05.998Z,99.99
2019-04-28T09:02:06.025Z,99.99
2019-04-28T09:03:06.054Z,99.99
2019-04-28T09:04:15.160Z,99.99
2019-04-28T09:05:06.102Z,99.99
2019-04-28T09:06:06.129Z,99.99
2019-04-28T09:07:06.151Z,99.99
2019-04-28T09:08:06.186Z,99.99
2019-04-28T09:09:06.207Z,99.99
2019-04-28T09:10:06.239Z,99.99
2019-04-28T09:11:06.258Z,99.99
2019-04-28T09:12:06.287Z,99.99
2019-04-28T09:13:06.307Z,99.99
2019-04-28T09:14:06.342Z,99.99
2019-04-28T09:15:06.360Z,99.99
2019-04-28T09:16:06.390Z,99.99
2019-04-28T09:17:06.411Z,99.99
2019-04-28T09:18:06.439Z,99.99
2019-04-28T09:19:06.470Z,99.99
2019-04-28T09:20:06.490Z,99.99
2019-04-28T09:21:06.514Z,99.99
2019-04-28T09:22:06.541Z,99.99
2019-04-28T09:23:06.566Z,99.99
2019-04-28T09:24:06.598Z,99.99
2019-04-28T09:25:06.616Z,99.99
2019-04-28T09:26:06.651Z,99.99
2019-04-28T09:27:06.672Z,99.99
2019-04-28T09:28:06.699Z,99.99
2019-04-28T09:29:06.730Z,99.99
2019-04-28T09:30:06.749Z,99.99
2019-04-28T09:31:06.778Z,99.99
2019-04-28T09:32:06.799Z,99.99
2019-04-28T09:33:06.822Z,99.99
2019-04-28T09:34:06.883Z,99.99
2019-04-28T09:35:06.873Z,99.99
2019-04-28T09:36:06.906Z,99.99
2019-04-28T09:37:06.935Z,99.99
2019-04-28T09:38:06.952Z,99.99
2019-04-28T09:39:06.982Z,99.99
2019-04-28T09:40:07.010Z,99.99
2019-04-28T09:41:07.037Z,99.99
2019-04-28T09:42:07.056Z,99.99
2019-04-28T09:43:07.083Z,99.99
2019-04-28T09:44:07.111Z,99.99
2019-04-28T09:45:07.137Z,99.99
2019-04-28T09:46:07.164Z,99.99
2019-04-28T09:47:07.187Z,99.99
2019-04-28T09:48:07.218Z,99.99
2019-04-28T09:49:07.239Z,99.99
2019-04-28T09:50:07.265Z,99.99
2019-04-28T09:51:07.294Z,99.99
2019-04-28T09:52:07.320Z,99.99
2019-04-28T09:53:07.346Z,99.99
2019-04-28T09:54:07.368Z,99.99
2019-04-28T09:55:07.405Z,99.99
2019-04-28T09:56:07.427Z,99.99
2019-04-28T09:57:07.454Z,98.66
2019-04-28T09:58:07.482Z,99.99
2019-04-28T09:59:07.506Z,99.95
2019-04-28T10:00:07.530Z,99.99
2019-04-28T10:01:07.561Z,99.99
2019-04-28T10:02:07.586Z,99.99
2019-04-28T10:03:07.615Z,99.66
2019-04-28T10:04:07.645Z,99.99
2019-04-28T10:05:07.665Z,99.99
2019-04-28T10:06:07.697Z,99.85
2019-04-28T10:07:07.723Z,99.28
2019-04-28T10:08:07.742Z,99.95
2019-04-28T10:09:07.777Z,99.47
2019-04-28T10:10:07.808Z,99.95
2019-04-28T10:11:07.826Z,99.99
2019-04-28T10:12:07.856Z,99.66
2019-04-28T10:13:07.879Z,96.89
2019-04-28T10:14:07.914Z,98.71
2019-04-28T10:15:07.939Z,99.99
2019-04-28T10:16:07.966Z,99.99
2019-04-28T10:17:07.990Z,98.99
2019-04-28T10:18:08.016Z,98.90
2019-04-28T10:19:08.044Z,99.99
2019-04-28T10:20:08.071Z,99.95
2019-04-28T10:21:08.104Z,99.99
2019-04-28T10:22:08.127Z,98.61
2019-04-28T10:23:08.153Z,97.08
2019-04-28T10:24:08.186Z,96.42
2019-04-28T10:25:08.222Z,94.98
2019-04-28T10:26:08.238Z,94.70
2019-04-28T10:27:08.267Z,95.27
2019-04-28T10:28:08.298Z,94.70
2019-04-28T10:29:08.319Z,92.88
2019-04-28T10:30:08.352Z,94.46
2019-04-28T10:31:08.377Z,92.31
2019-04-28T10:32:08.407Z,94.12
2019-04-28T10:33:08.433Z,93.50
2019-04-28T10:34:08.460Z,94.46
2019-04-28T10:35:08.491Z,93.60
2019-04-28T10:36:08.517Z,93.46
2019-04-28T10:37:08.540Z,94.60
2019-04-28T10:38:08.573Z,95.56
2019-04-28T10:39:08.598Z,95.12
2019-04-28T10:40:08.630Z,94.65
2019-04-28T10:41:08.657Z,93.84
2019-04-28T10:42:08.678Z,94.60
2019-04-28T10:43:08.706Z,91.78
2019-04-28T10:44:08.736Z,91.02
2019-04-28T10:45:08.773Z,92.69
2019-04-28T10:46:08.789Z,92.40
2019-04-28T10:47:08.817Z,90.78
2019-04-28T10:48:08.856Z,90.59
2019-04-28T10:49:08.877Z,90.34
2019-04-28T10:50:08.909Z,90.44
2019-04-28T10:51:08.936Z,89.25
2019-04-28T10:52:08.956Z,89.59
2019-04-28T10:53:08.992Z,91.69
2019-04-28T10:54:09.017Z,92.83
2019-04-28T10:55:09.046Z,94.55
2019-04-28T10:56:09.069Z,94.27
2019-04-28T10:57:09.096Z,95.89
2019-04-28T10:58:09.128Z,96.56
2019-04-28T10:59:09.152Z,94.41
2019-04-28T11:00:09.181Z,92.55
2019-04-28T11:01:09.207Z,94.65
2019-04-28T11:02:09.238Z,95.32
2019-04-28T11:03:09.266Z,95.51
2019-04-28T11:04:09.296Z,93.12
2019-04-28T11:05:09.324Z,93.84
2019-04-28T11:06:09.349Z,93.27
2019-04-28T11:07:09.374Z,93.36
2019-04-28T11:08:09.449Z,93.41
2019-04-28T11:09:09.433Z,92.26
2019-04-28T11:10:09.460Z,92.46
2019-04-28T11:11:09.488Z,92.21
2019-04-28T11:12:09.511Z,90.73
2019-04-28T11:13:09.542Z,89.34
2019-04-28T11:14:09.574Z,89.87
2019-04-28T11:15:09.599Z,88.54
2019-04-28T11:16:09.623Z,87.54
2019-04-28T11:17:09.662Z,87.44
2019-04-28T11:18:09.687Z,87.44
2019-04-28T11:19:09.706Z,87.25
2019-04-28T11:20:09.732Z,85.62
2019-04-28T11:21:09.764Z,82.17
2019-04-28T11:22:09.793Z,81.05
2019-04-28T11:23:09.818Z,79.24
2019-04-28T11:24:09.847Z,78.19
2019-04-28T11:25:09.886Z,78.95
2019-04-28T11:26:09.900Z,77.31
2019-04-28T11:27:09.934Z,75.43
2019-04-28T11:28:09.975Z,72.78
2019-04-28T11:29:09.997Z,71.82
2019-04-28T11:30:10.021Z,70.61
2019-04-28T11:31:10.047Z,70.51
2019-04-28T11:32:10.074Z,69.30
2019-04-28T11:33:10.107Z,67.13
2019-04-28T11:34:10.134Z,65.97
2019-04-28T11:35:20.945Z,66.00
2019-04-28T11:36:10.207Z,64.95
2019-04-28T11:37:10.221Z,64.98
2019-04-28T11:38:10.259Z,63.70
2019-04-28T11:39:10.887Z,63.15
2019-04-28T11:40:10.318Z,63.83
2019-04-28T11:41:11.685Z,62.61
2019-04-28T11:42:10.376Z,61.94
2019-04-28T11:43:10.412Z,62.26
2019-04-28T11:44:10.443Z,61.84
2019-04-28T11:45:10.466Z,60.62
2019-04-28T11:46:10.506Z,61.19
2019-04-28T11:47:10.534Z,60.04
2019-04-28T11:48:10.569Z,58.34
2019-04-28T11:49:10.603Z,59.11
2019-04-28T11:50:10.628Z,59.20
2019-04-28T11:51:10.667Z,59.49
2019-04-28T11:52:10.695Z,59.27
2019-04-28T11:53:10.730Z,58.86
2019-04-28T11:54:10.767Z,58.86
2019-04-28T11:55:10.801Z,58.40
2019-04-28T11:56:10.837Z,59.31
2019-04-28T11:57:10.872Z,58.67
2019-04-28T11:58:10.915Z,59.06
2019-04-28T11:59:10.935Z,61.49
2019-04-28T12:00:10.972Z,63.76
2019-04-28T12:01:11.007Z,64.82
2019-04-28T12:02:11.039Z,66.32
2019-04-28T12:03:11.069Z,65.84
2019-04-28T12:04:11.104Z,67.05
2019-04-28T12:05:11.136Z,67.54
2019-04-28T12:06:11.171Z,68.01
2019-04-28T12:07:11.206Z,68.49
2019-04-28T12:08:11.243Z,68.40
2019-04-28T12:09:11.273Z,69.26
2019-04-28T12:10:11.309Z,70.21
2019-04-28T12:11:11.333Z,69.64
2019-04-28T12:12:11.370Z,69.77
2019-04-28T12:13:11.401Z,68.37
2019-04-28T12:14:11.429Z,67.16
2019-04-28T12:15:11.471Z,63.67
2019-04-28T12:16:11.559Z,61.20
2019-04-28T12:17:11.533Z,60.88
2019-04-28T12:18:11.568Z,63.35
2019-04-28T12:19:11.590Z,62.26
2019-04-28T12:20:11.625Z,61.14
2019-04-28T12:21:11.660Z,59.92
2019-04-28T12:22:11.691Z,56.62
2019-04-28T12:23:11.725Z,57.20
2019-04-28T12:24:11.760Z,58.48
2019-04-28T12:25:11.789Z,60.63
2019-04-28T12:26:11.823Z,63.19
2019-04-28T12:27:11.852Z,64.69
2019-04-28T12:28:11.883Z,66.03
2019-04-28T12:29:11.920Z,66.42
2019-04-28T12:30:11.946Z,66.42
2019-04-28T12:31:11.978Z,66.58
2019-04-28T12:32:12.015Z,67.15
2019-04-28T12:33:12.044Z,69.07
2019-04-28T12:34:12.070Z,67.91
2019-04-28T12:35:12.107Z,67.44
2019-04-28T12:36:12.135Z,67.41
2019-04-28T12:37:12.163Z,66.74
2019-04-28T12:38:12.197Z,67.41
2019-04-28T12:39:12.230Z,68.23
2019-04-28T12:40:12.265Z,69.44
2019-04-28T12:41:12.298Z,70.59
2019-04-28T12:42:12.318Z,72.41
2019-04-28T12:43:12.350Z,72.08
2019-04-28T12:44:12.382Z,71.61
2019-04-28T12:45:12.412Z,73.33
2019-04-28T12:46:12.489Z,74.85
2019-04-28T12:47:12.477Z,75.68
2019-04-28T12:48:12.498Z,76.00
2019-04-28T12:49:12.528Z,77.59
2019-04-28T12:50:12.569Z,77.50
2019-04-28T12:51:12.704Z,77.78
2019-04-28T12:53:12.649Z,79.02
2019-04-28T12:54:12.682Z,80.27