createdAt,value
2023-02-25T00:01:44.483Z,73.88
2023-02-25T00:04:16.275Z,74.35
2023-02-25T00:06:43.135Z,73.22
2023-02-25T00:09:11.430Z,67.53
2023-02-25T00:11:38.688Z,72.68
2023-02-25T00:14:06.340Z,69.13
2023-02-25T00:16:33.295Z,68.75
2023-02-25T00:19:00.517Z,70.53
2023-02-25T00:21:29.638Z,64.88
2023-02-25T00:24:04.487Z,68.32
2023-02-25T00:26:41.353Z,75.60
2023-02-25T00:29:08.629Z,69.78
2023-02-25T00:31:35.638Z,64.03
2023-02-25T00:34:02.909Z,55.63
2023-02-25T00:36:29.813Z,72.10
2023-02-25T00:38:57.862Z,68.50
2023-02-25T00:41:27.862Z,66.78
2023-02-25T00:43:57.631Z,65.82
2023-02-25T00:46:26.175Z,61.03
2023-02-25T00:48:53.949Z,66.53
2023-02-25T00:51:25.597Z,65.75
2023-02-25T00:53:53.876Z,66.28
2023-02-25T00:56:21.256Z,66.00
2023-02-25T00:58:50.539Z,68.57
2023-02-25T01:01:28.514Z,59.70
2023-02-25T01:03:57.145Z,61.03
2023-02-25T01:06:26.159Z,54.33
2023-02-25T01:08:55.172Z,58.72
2023-02-25T01:11:29.268Z,60.63
2023-02-25T01:14:03.004Z,59.97
2023-02-25T01:16:32.322Z,58.97
2023-02-25T01:19:02.431Z,60.95
2023-02-25T01:21:32.575Z,61.83
2023-02-25T01:24:06.702Z,56.83
2023-02-25T01:26:36.384Z,65.40
2023-02-25T01:29:12.081Z,61.72
2023-02-25T01:31:39.833Z,66.80
2023-02-25T01:34:10.763Z,62.07
2023-02-25T01:36:37.986Z,65.80
2023-02-25T01:39:06.160Z,57.63
2023-02-25T01:41:36.132Z,69.47
2023-02-25T01:44:19.954Z,67.90
2023-02-25T01:46:52.446Z,78.70
2023-02-25T01:49:37.230Z,72.47
2023-02-25T01:52:18.813Z,81.53
2023-02-25T01:54:48.406Z,81.43
2023-02-25T01:59:46.480Z,76.30
2023-02-25T02:02:17.106Z,83.43
2023-02-25T02:04:45.495Z,76.23
2023-02-25T02:07:13.241Z,81.77
2023-02-25T02:09:40.540Z,81.63
2023-02-25T02:12:07.867Z,83.77
2023-02-25T02:14:42.200Z,79.57
2023-02-25T02:17:38.924Z,84.77
2023-02-25T02:20:13.261Z,83.57
2023-02-25T02:22:42.929Z,78.43
2023-02-25T02:25:47.254Z,77.30
2023-02-25T02:28:20.148Z,90.60
2023-02-25T02:31:44.806Z,84.07
2023-02-25T02:34:41.680Z,83.30
2023-02-25T02:37:52.403Z,88.37
2023-02-25T02:40:49.206Z,82.33
2023-02-25T02:43:42.356Z,102.80
2023-02-25T02:46:32.468Z,95.63
2023-02-25T02:49:11.096Z,92.40
2023-02-25T02:51:51.259Z,95.55
2023-02-25T02:54:20.166Z,99.80
2023-02-25T02:56:51.778Z,103.15
2023-02-25T02:59:23.510Z,103.70
2023-02-25T03:01:56.806Z,82.20
2023-02-25T03:04:28.656Z,118.50
2023-02-25T03:07:01.615Z,116.23
2023-02-25T03:09:36.533Z,118.07
2023-02-25T03:12:03.515Z,118.13
2023-02-25T03:14:30.781Z,118.93
2023-02-25T03:17:20.051Z,129.37
2023-02-25T03:20:13.490Z,132.93
2023-02-25T03:22:45.562Z,140.13
2023-02-25T03:25:27.381Z,132.50
2023-02-25T03:27:57.185Z,130.27
2023-02-25T03:30:30.265Z,143.90
2023-02-25T03:33:26.352Z,150.13
2023-02-25T03:35:56.475Z,145.70
2023-02-25T03:38:29.187Z,141.87
2023-02-25T03:40:59.943Z,137.33
2023-02-25T03:43:35.340Z,149.10
2023-02-25T03:46:04.207Z,135.70
2023-02-25T03:48:32.273Z,142.38
2023-02-25T03:51:02.521Z,134.95
2023-02-25T03:53:32.814Z,134.33
2023-02-25T03:56:06.051Z,129.37
2023-02-25T03:58:34.807Z,128.07
2023-02-25T04:01:05.673Z,122.72
2023-02-25T04:03:32.555Z,127.37
2023-02-25T04:05:59.831Z,110.53
2023-02-25T04:08:26.786Z,117.17
2023-02-25T04:10:53.963Z,114.93
2023-02-25T04:13:21.417Z,112.47
2023-02-25T04:15:49.582Z,114.80
2023-02-25T04:18:16.933Z,107.23
2023-02-25T04:20:44.147Z,107.40
2023-02-25T04:23:15.024Z,98.00
2023-02-25T04:25:43.654Z,105.07
2023-02-25T04:28:11.462Z,108.10
2023-02-25T04:30:38.869Z,105.03
2023-02-25T04:33:05.887Z,101.60
2023-02-25T04:35:33.078Z,111.80
2023-02-25T04:37:59.971Z,101.30
2023-02-25T04:40:27.725Z,114.83
2023-02-25T04:42:54.656Z,102.93
2023-02-25T04:45:26.955Z,101.20
2023-02-25T04:47:55.807Z,108.63
2023-02-25T04:50:23.392Z,109.57
2023-02-25T04:52:50.305Z,98.47
2023-02-25T04:55:18.061Z,108.47
2023-02-25T04:57:45.048Z,105.27
2023-02-25T05:00:16.960Z,102.57
2023-02-25T05:02:43.850Z,101.97
2023-02-25T05:05:11.323Z,89.83
2023-02-25T05:07:39.097Z,74.03
2023-02-25T05:10:08.855Z,52.47
2023-02-25T05:12:36.200Z,30.90
2023-02-25T05:15:04.816Z,26.40
2023-02-25T05:17:32.899Z,17.20
2023-02-25T05:20:00.394Z,10.32
2023-02-25T05:22:28.230Z,7.80
2023-02-25T05:24:55.469Z,8.40
2023-02-25T05:27:22.421Z,6.43
2023-02-25T05:29:51.681Z,9.97
2023-02-25T05:32:18.659Z,7.15
2023-02-25T05:34:45.918Z,6.63
2023-02-25T05:37:12.941Z,5.60
2023-02-25T05:39:40.127Z,5.97
2023-02-25T05:42:07.085Z,4.43
2023-02-25T05:44:34.384Z,3.43
2023-02-25T05:47:01.373Z,4.33
2023-02-25T05:49:29.602Z,5.33
2023-02-25T05:51:56.648Z,5.40
2023-02-25T05:54:23.895Z,4.30
2023-02-25T05:56:52.464Z,4.70
2023-02-25T05:59:19.949Z,4.22
2023-02-25T06:01:47.312Z,5.83
2023-02-25T06:04:14.789Z,8.90
2023-02-25T06:06:42.037Z,10.80
2023-02-25T06:09:10.450Z,13.00
2023-02-25T06:11:37.643Z,13.13
2023-02-25T06:14:05.210Z,11.70
2023-02-25T06:16:32.767Z,9.73
2023-02-25T06:19:01.441Z,10.87
2023-02-25T06:21:28.649Z,8.98
2023-02-25T06:23:55.943Z,9.33
2023-02-25T06:26:23.602Z,9.20
2023-02-25T06:28:50.931Z,12.90
2023-02-25T06:31:20.025Z,12.53
2023-02-25T06:33:47.397Z,12.43
2023-02-25T06:36:15.741Z,11.27
2023-02-25T06:38:46.183Z,9.45
2023-02-25T06:41:15.744Z,11.27
2023-02-25T06:43:43.562Z,9.50
2023-02-25T06:46:13.718Z,7.67
2023-02-25T06:48:41.250Z,6.73
2023-02-25T06:51:09.742Z,7.70
2023-02-25T06:53:41.445Z,4.85
2023-02-25T06:56:09.675Z,4.97
2023-02-25T06:58:37.720Z,47.00
2023-02-25T07:01:14.193Z,49.77
2023-02-25T07:03:43.562Z,33.20
2023-02-25T07:06:11.251Z,22.40
2023-02-25T07:08:38.484Z,11.47
2023-02-25T07:11:29.227Z,7.37
2023-02-25T07:13:57.893Z,6.17
2023-02-25T07:16:25.507Z,5.43
2023-02-25T07:18:53.208Z,5.43
2023-02-25T07:21:20.278Z,6.83
2023-02-25T07:23:47.490Z,8.37
2023-02-25T07:26:15.612Z,6.37
2023-02-25T07:28:43.645Z,6.57
2023-02-25T07:31:17.300Z,6.27
2023-02-25T07:33:45.732Z,6.90
2023-02-25T07:36:13.272Z,7.63
2023-02-25T07:38:40.886Z,9.63
2023-02-25T07:41:10.427Z,6.93
2023-02-25T07:43:37.706Z,6.30
2023-02-25T07:46:04.853Z,4.60
2023-02-25T07:48:32.614Z,7.70
2023-02-25T07:51:17.274Z,9.30
2023-02-25T07:53:45.722Z,18.30
2023-02-25T07:56:13.012Z,9.33
2023-02-25T07:58:40.634Z,6.13
2023-02-25T08:01:09.517Z,7.67
2023-02-25T08:03:36.834Z,6.95
2023-02-25T08:06:08.164Z,6.47
2023-02-25T08:08:36.485Z,8.90
2023-02-25T08:11:11.600Z,4.47
2023-02-25T08:13:39.358Z,6.67
2023-02-25T08:16:10.987Z,6.23
2023-02-25T08:18:39.284Z,5.10
2023-02-25T08:21:06.348Z,6.43
2023-02-25T08:23:33.557Z,4.67
2023-02-25T08:26:01.134Z,4.63
2023-02-25T08:28:34.360Z,5.97
2023-02-25T08:31:03.622Z,10.73
2023-02-25T08:33:31.141Z,10.73
2023-02-25T08:36:13.114Z,10.50
2023-02-25T08:38:40.470Z,11.87
2023-02-25T08:41:08.368Z,10.77
2023-02-25T08:43:37.077Z,15.77
2023-02-25T08:46:04.813Z,30.20
2023-02-25T08:48:32.239Z,17.23
2023-02-25T08:51:09.281Z,9.03
2023-02-25T08:53:40.951Z,15.67
2023-02-25T08:56:10.597Z,8.80
2023-02-25T08:58:39.499Z,13.80
2023-02-25T09:01:09.254Z,8.05
2023-02-25T09:03:36.496Z,13.53
2023-02-25T09:06:03.597Z,17.60
2023-02-25T09:08:31.618Z,12.73
2023-02-25T09:10:58.464Z,30.63
2023-02-25T09:13:25.730Z,17.33
2023-02-25T09:15:59.116Z,18.67
2023-02-25T09:18:26.962Z,14.37
2023-02-25T09:20:53.956Z,9.73
2023-02-25T09:23:21.199Z,11.07
2023-02-25T09:25:48.212Z,11.73
2023-02-25T09:28:15.384Z,8.67
2023-02-25T09:30:46.252Z,8.40
2023-02-25T09:33:14.290Z,10.53
2023-02-25T09:35:42.116Z,9.63
2023-02-25T09:38:09.478Z,9.27
2023-02-25T09:40:37.032Z,9.33
2023-02-25T09:43:29.298Z,8.87
2023-02-25T09:46:11.114Z,9.37
2023-02-25T09:48:52.479Z,11.07
2023-02-25T09:51:27.015Z,9.50
2023-02-25T09:54:08.394Z,9.57
2023-02-25T09:56:36.220Z,8.97
2023-02-25T09:59:09.253Z,10.60
2023-02-25T10:01:42.321Z,10.77
2023-02-25T10:04:21.670Z,11.00
2023-02-25T10:06:50.996Z,11.70
2023-02-25T10:09:33.756Z,27.13
2023-02-25T10:12:14.058Z,20.60
2023-02-25T10:14:41.236Z,9.93
2023-02-25T10:17:30.001Z,11.60
2023-02-25T10:22:42.284Z,12.70
2023-02-25T10:25:18.470Z,12.20
2023-02-25T10:27:53.012Z,22.43
2023-02-25T10:30:28.211Z,38.80
2023-02-25T10:32:56.203Z,35.87
2023-02-25T10:35:29.210Z,54.80
2023-02-25T10:37:56.225Z,62.87
2023-02-25T10:40:26.738Z,41.08
2023-02-25T10:43:10.264Z,49.83
2023-02-25T10:45:40.373Z,20.02
2023-02-25T10:48:23.434Z,17.90
2023-02-25T10:51:09.763Z,14.77
2023-02-25T10:53:36.744Z,15.53
2023-02-25T10:56:04.382Z,12.48
2023-02-25T10:58:40.814Z,14.23
2023-02-25T11:01:15.401Z,19.85
2023-02-25T11:03:59.033Z,15.40
2023-02-25T11:06:28.116Z,15.38
2023-02-25T11:08:58.684Z,22.10
2023-02-25T11:11:32.475Z,31.25
2023-02-25T11:14:14.559Z,13.60
2023-02-25T11:16:44.581Z,11.35
2023-02-25T11:19:25.711Z,13.48
2023-02-25T11:21:53.877Z,31.05
2023-02-25T11:24:38.607Z,43.80
2023-02-25T11:27:07.957Z,15.57
2023-02-25T11:29:39.051Z,23.67
2023-02-25T11:32:16.611Z,10.52
2023-02-25T11:34:51.324Z,9.50
2023-02-25T11:37:43.215Z,14.35
2023-02-25T11:40:30.292Z,10.90
2023-02-25T11:43:00.529Z,6.72
2023-02-25T11:45:31.202Z,16.45
2023-02-25T11:47:59.227Z,17.03
2023-02-25T11:50:37.645Z,27.60
2023-02-25T11:53:28.444Z,25.98
2023-02-25T11:56:34.031Z,47.43
2023-02-25T11:59:31.521Z,15.77
2023-02-25T12:02:43.098Z,24.70
2023-02-25T12:05:31.754Z,35.77
2023-02-25T12:08:33.138Z,7.25
2023-02-25T12:11:29.516Z,7.57
2023-02-25T12:14:08.589Z,7.93
2023-02-25T12:16:51.317Z,65.53
2023-02-25T12:19:37.262Z,10.77
2023-02-25T12:22:14.907Z,42.33
2023-02-25T12:25:03.710Z,100.67
2023-02-25T12:27:39.962Z,74.80
2023-02-25T12:30:21.766Z,78.70
2023-02-25T12:33:20.007Z,239.70
2023-02-25T12:36:15.679Z,130.23
2023-02-25T12:38:51.936Z,192.83
2023-02-25T12:41:38.647Z,504.77
2023-02-25T12:44:45.018Z,83.47
2023-02-25T12:47:14.655Z,98.07
2023-02-25T12:49:54.862Z,77.93
2023-02-25T12:52:55.030Z,72.93
2023-02-25T12:55:54.311Z,60.97
2023-02-25T12:58:33.984Z,7.70
2023-02-25T13:01:04.021Z,6.40
2023-02-25T13:03:42.030Z,6.70
2023-02-25T13:06:27.589Z,118.65
2023-02-25T13:09:17.733Z,15.88
2023-02-25T13:12:11.816Z,7.32
2023-02-25T13:14:58.207Z,63.30
2023-02-25T13:17:31.241Z,42.33
2023-02-25T13:20:23.012Z,39.70
2023-02-25T13:23:14.054Z,5.88
2023-02-25T13:25:40.876Z,3.65
2023-02-25T13:28:20.189Z,4.50
2023-02-25T13:30:47.276Z,5.45
2023-02-25T13:33:39.242Z,2.67
2023-02-25T13:36:19.723Z,2.80
2023-02-25T13:39:26.720Z,4.10
2023-02-25T13:42:04.489Z,4.03
2023-02-25T13:45:09.076Z,4.65
2023-02-25T13:47:43.860Z,5.70
2023-02-25T13:50:35.296Z,4.80
2023-02-25T13:53:26.485Z,8.90
2023-02-25T13:56:33.978Z,6.03
2023-02-25T13:59:22.512Z,2.92
2023-02-25T14:02:18.860Z,8.80
2023-02-25T14:05:14.478Z,5.25
2023-02-25T14:07:41.673Z,14.25
2023-02-25T14:10:14.274Z,18.10
2023-02-25T14:13:00.341Z,9.73
2023-02-25T14:15:42.259Z,10.23
2023-02-25T14:18:30.062Z,6.50
2023-02-25T14:21:15.161Z,7.35
2023-02-25T14:23:52.057Z,10.48
2023-02-25T14:27:02.200Z,24.88
2023-02-25T14:29:58.610Z,6.32
2023-02-25T14:32:47.421Z,3.35
2023-02-25T14:37:47.544Z,2.15
2023-02-25T14:40:14.670Z,3.70
2023-02-25T14:42:50.990Z,3.53
2023-02-25T14:45:23.209Z,5.77
2023-02-25T14:48:25.360Z,3.57
2023-02-25T14:51:04.751Z,5.17
2023-02-25T14:56:15.246Z,9.97
2023-02-25T14:59:14.632Z,6.83
2023-02-25T15:02:06.367Z,5.07
2023-02-25T15:05:00.245Z,41.50
2023-02-25T15:07:55.966Z,85.17
2023-02-25T15:10:53.966Z,16.07
2023-02-25T15:13:24.232Z,17.65
2023-02-25T15:16:09.840Z,10.80
2023-02-25T15:18:48.812Z,12.97
2023-02-25T15:21:40.346Z,6.15
2023-02-25T15:24:38.512Z,13.23
2023-02-25T15:27:36.628Z,17.63
2023-02-25T15:30:10.329Z,73.53
2023-02-25T15:33:11.384Z,20.93
2023-02-25T15:35:39.265Z,75.07
2023-02-25T15:38:08.536Z,41.90
2023-02-25T15:40:35.695Z,41.07
2023-02-25T15:43:26.476Z,20.90
2023-02-25T15:46:20.161Z,37.13
2023-02-25T15:49:04.939Z,42.03
2023-02-25T15:51:46.446Z,39.97
2023-02-25T15:54:28.827Z,30.03
2023-02-25T15:57:23.508Z,48.37
2023-02-25T15:59:55.611Z,29.47
2023-02-25T16:02:35.194Z,18.17
2023-02-25T16:05:24.831Z,14.33
2023-02-25T16:08:07.195Z,12.87
2023-02-25T16:10:48.180Z,15.40
2023-02-25T16:13:30.489Z,7.03
2023-02-25T16:15:58.489Z,6.70
2023-02-25T16:18:47.648Z,8.23
2023-02-25T16:21:27.003Z,8.40
2023-02-25T16:23:55.101Z,9.83
2023-02-25T16:26:25.025Z,10.13
2023-02-25T16:29:04.360Z,9.93
2023-02-25T16:32:04.015Z,10.75
2023-02-25T16:34:45.317Z,10.63
2023-02-25T16:37:42.374Z,9.20
2023-02-25T16:40:35.336Z,6.63
2023-02-25T16:43:02.667Z,9.20
2023-02-25T16:45:40.206Z,17.37
2023-02-25T16:48:14.569Z,22.57
2023-02-25T16:50:47.297Z,20.40
2023-02-25T16:53:26.722Z,16.83
2023-02-25T16:56:00.663Z,13.77
2023-02-25T16:58:30.572Z,23.57
2023-02-25T17:01:04.018Z,18.40
2023-02-25T17:03:42.888Z,19.40
2023-02-25T17:06:19.604Z,12.00
2023-02-25T17:08:49.960Z,14.50
2023-02-25T17:11:19.242Z,28.07
2023-02-25T17:13:50.173Z,11.68
2023-02-25T17:16:30.585Z,9.97
2023-02-25T17:19:05.235Z,8.17
2023-02-25T17:21:46.396Z,9.33
2023-02-25T17:24:17.854Z,17.00
2023-02-25T17:26:49.057Z,9.33
2023-02-25T17:29:17.917Z,7.60
2023-02-25T17:34:17.875Z,15.23
2023-02-25T17:36:47.515Z,17.00
2023-02-25T17:39:20.307Z,19.43
2023-02-25T17:41:49.347Z,10.60
2023-02-25T17:44:39.007Z,11.30
2023-02-25T17:47:09.723Z,10.47
2023-02-25T17:49:38.106Z,9.63
2023-02-25T17:52:22.457Z,9.82
2023-02-25T17:54:57.265Z,10.93
2023-02-25T17:57:26.424Z,11.03
2023-02-25T18:00:00.529Z,9.13
2023-02-25T18:02:35.718Z,8.20
2023-02-25T18:05:08.689Z,10.57
2023-02-25T18:07:38.032Z,8.23
2023-02-25T18:12:37.899Z,6.80
2023-02-25T18:15:31.065Z,10.50
2023-02-25T18:18:07.564Z,10.83
2023-02-25T18:20:39.099Z,10.07
2023-02-25T18:23:21.221Z,13.30
2023-02-25T18:26:09.445Z,9.93
2023-02-25T18:28:36.789Z,7.53
2023-02-25T18:31:03.840Z,10.43
2023-02-25T18:33:31.173Z,10.27
2023-02-25T18:35:59.409Z,10.13
2023-02-25T18:38:30.060Z,6.35
2023-02-25T18:40:57.719Z,10.27
2023-02-25T18:43:34.497Z,8.57
2023-02-25T18:46:02.072Z,9.47
2023-02-25T18:48:29.406Z,8.73
2023-02-25T18:50:58.586Z,8.70
2023-02-25T18:53:26.981Z,8.43
2023-02-25T18:55:56.172Z,8.20
2023-02-25T18:58:24.899Z,9.53
2023-02-25T19:00:56.578Z,8.77
2023-02-25T19:03:39.037Z,8.73
2023-02-25T19:06:06.660Z,8.73
2023-02-25T19:08:33.986Z,9.00
2023-02-25T19:11:01.291Z,10.00
2023-02-25T19:13:35.103Z,14.37
2023-02-25T19:16:02.799Z,11.40
2023-02-25T19:18:30.266Z,12.70
2023-02-25T19:20:57.345Z,11.03
2023-02-25T19:23:24.708Z,27.83
2023-02-25T19:25:58.310Z,9.77
2023-02-25T19:28:26.619Z,10.67
2023-02-25T19:30:53.604Z,11.67
2023-02-25T19:33:20.963Z,9.80
2023-02-25T19:35:48.167Z,9.13
2023-02-25T19:38:17.952Z,13.23
2023-02-25T19:40:46.514Z,14.77
2023-02-25T19:43:14.294Z,12.63
2023-02-25T19:45:42.055Z,11.63
2023-02-25T19:48:09.634Z,20.97
2023-02-25T19:50:40.851Z,20.35
2023-02-25T19:53:08.416Z,18.33
2023-02-25T19:55:35.406Z,22.20
2023-02-25T19:58:02.798Z,27.53
2023-02-25T20:00:29.850Z,30.67
2023-02-25T20:02:57.435Z,24.40
2023-02-25T20:05:25.052Z,25.40
2023-02-25T20:07:52.287Z,21.23
2023-02-25T20:10:19.755Z,14.87
2023-02-25T20:12:47.674Z,13.57
2023-02-25T20:15:15.869Z,13.97
2023-02-25T20:17:44.688Z,16.20
2023-02-25T20:20:12.965Z,15.82
2023-02-25T20:22:40.659Z,19.90
2023-02-25T20:25:08.749Z,24.97
2023-02-25T20:27:37.228Z,19.10
2023-02-25T20:30:06.889Z,17.10
2023-02-25T20:32:34.516Z,13.63
2023-02-25T20:35:02.113Z,14.00
2023-02-25T20:37:33.709Z,13.00
2023-02-25T20:40:00.965Z,12.40
2023-02-25T20:42:30.996Z,18.50
2023-02-25T20:44:58.904Z,12.97
2023-02-25T20:47:31.024Z,18.42
2023-02-25T20:49:58.721Z,12.97
2023-02-25T20:52:26.952Z,16.37
2023-02-25T20:54:54.039Z,18.23
2023-02-25T20:57:23.319Z,16.10
2023-02-25T20:59:50.925Z,17.85
2023-02-25T21:02:18.307Z,17.30
2023-02-25T21:04:46.024Z,15.50
2023-02-25T21:07:13.782Z,17.67
2023-02-25T21:09:40.902Z,12.50
2023-02-25T21:12:08.606Z,12.63
2023-02-25T21:14:35.767Z,12.37
2023-02-25T21:17:03.364Z,18.70
2023-02-25T21:19:30.406Z,13.47
2023-02-25T21:21:57.923Z,15.60
2023-02-25T21:24:27.303Z,15.47
2023-02-25T21:26:54.555Z,14.00
2023-02-25T21:29:21.490Z,18.30
2023-02-25T21:31:48.992Z,15.97
2023-02-25T21:34:16.036Z,19.47
2023-02-25T21:36:43.188Z,18.47
2023-02-25T21:39:11.542Z,25.53
2023-02-25T21:41:44.283Z,27.63
2023-02-25T21:44:12.436Z,26.93
2023-02-25T21:46:40.519Z,18.10
2023-02-25T21:49:07.599Z,22.10
2023-02-25T21:51:34.802Z,17.47
2023-02-25T21:54:02.157Z,18.17
2023-02-25T21:56:30.879Z,17.63
2023-02-25T21:59:01.270Z,17.17
2023-02-25T22:01:37.544Z,17.70
2023-02-25T22:04:05.713Z,20.43
2023-02-25T22:06:33.230Z,19.27
2023-02-25T22:09:01.308Z,21.40
2023-02-25T22:11:34.581Z,22.60
2023-02-25T22:14:03.063Z,16.47
2023-02-25T22:16:30.230Z,12.85
2023-02-25T22:18:57.591Z,9.17
2023-02-25T22:21:27.367Z,11.87
2023-02-25T22:23:56.913Z,10.67
2023-02-25T22:26:27.276Z,11.13
2023-02-25T22:29:04.838Z,11.37
2023-02-25T22:31:32.949Z,10.37
2023-02-25T22:34:00.940Z,12.47
2023-02-25T22:36:28.407Z,12.85
2023-02-25T22:38:56.581Z,10.07
2023-02-25T22:41:26.813Z,11.88
2023-02-25T22:43:54.726Z,14.40
2023-02-25T22:46:25.274Z,9.60
2023-02-25T22:48:53.439Z,10.50
2023-02-25T22:51:23.047Z,9.35
2023-02-25T22:53:50.637Z,6.83
2023-02-25T22:56:18.481Z,7.03
2023-02-25T22:58:45.687Z,9.13
2023-02-25T23:01:15.840Z,8.93
2023-02-25T23:03:44.009Z,10.00
2023-02-25T23:06:13.454Z,9.23
2023-02-25T23:08:40.349Z,11.97
2023-02-25T23:11:29.458Z,16.03
2023-02-25T23:13:59.360Z,19.77
2023-02-25T23:16:36.935Z,11.87
2023-02-25T23:19:05.836Z,12.37
2023-02-25T23:24:02.007Z,10.70
2023-02-25T23:26:33.733Z,9.75
2023-02-25T23:29:02.610Z,9.07
2023-02-25T23:34:00.588Z,6.13
2023-02-25T23:36:28.529Z,8.17
2023-02-25T23:39:00.381Z,10.23
2023-02-25T23:41:29.160Z,8.87
2023-02-25T23:43:58.733Z,13.20
2023-02-25T23:46:27.951Z,9.20
2023-02-25T23:48:59.636Z,10.57
2023-02-25T23:51:27.578Z,9.27
2023-02-25T23:53:59.433Z,12.03
2023-02-25T23:56:27.369Z,9.07
2023-02-25T23:58:55.349Z,12.80
