createdAt,value
2019-04-30T00:02:22.483Z,57.63
2019-04-30T00:04:50.029Z,48.60
2019-04-30T00:07:19.035Z,54.03
2019-04-30T00:09:49.350Z,54.43
2019-04-30T00:12:15.735Z,48.20
2019-04-30T00:14:44.810Z,54.43
2019-04-30T00:17:15.959Z,53.67
2019-04-30T00:19:40.572Z,55.13
2019-04-30T00:22:07.481Z,55.13
2019-04-30T00:24:35.482Z,56.13
2019-04-30T00:27:02.512Z,53.17
2019-04-30T00:29:30.999Z,50.60
2019-04-30T00:32:04.600Z,51.13
2019-04-30T00:34:30.918Z,52.93
2019-04-30T00:36:56.084Z,62.60
2019-04-30T00:39:23.090Z,50.93
2019-04-30T00:41:50.004Z,54.30
2019-04-30T00:44:19.854Z,55.90
2019-04-30T00:46:47.939Z,51.37
2019-04-30T00:49:18.381Z,57.37
2019-04-30T00:51:45.290Z,57.13
2019-04-30T00:54:12.447Z,51.93
2019-04-30T00:56:39.358Z,56.97
2019-04-30T00:59:10.333Z,47.57
2019-04-30T01:01:53.790Z,52.30
2019-04-30T01:04:28.096Z,50.87
2019-04-30T01:06:59.907Z,57.23
2019-04-30T01:09:25.609Z,48.43
2019-04-30T01:11:52.513Z,44.90
2019-04-30T01:14:23.190Z,54.17
2019-04-30T01:16:49.413Z,47.10
2019-04-30T01:19:27.625Z,52.03
2019-04-30T01:21:47.126Z,56.57
2019-04-30T01:24:14.338Z,46.30
2019-04-30T01:26:41.458Z,46.60
2019-04-30T01:29:10.194Z,42.93
2019-04-30T01:31:40.621Z,55.00
2019-04-30T01:34:10.331Z,47.40
2019-04-30T01:36:34.873Z,42.70
2019-04-30T01:39:01.803Z,46.77
2019-04-30T01:41:31.387Z,44.60
2019-04-30T01:43:58.524Z,43.17
2019-04-30T01:46:25.577Z,47.03
2019-04-30T01:48:52.487Z,45.90
2019-04-30T01:51:21.789Z,44.60
2019-04-30T01:53:48.528Z,52.10
2019-04-30T01:56:31.720Z,48.77
2019-04-30T01:59:02.847Z,53.00
2019-04-30T02:01:31.171Z,48.73
2019-04-30T02:03:58.577Z,50.47
2019-04-30T02:06:25.643Z,53.33
2019-04-30T02:08:52.570Z,49.67
2019-04-30T02:11:19.511Z,44.60
2019-04-30T02:13:46.577Z,48.77
2019-04-30T02:16:13.511Z,45.27
2019-04-30T02:18:40.816Z,41.83
2019-04-30T02:21:08.948Z,43.70
2019-04-30T02:23:36.571Z,51.57
2019-04-30T02:26:03.500Z,46.13
2019-04-30T02:28:30.411Z,53.53
2019-04-30T02:30:59.907Z,46.77
2019-04-30T02:33:27.046Z,43.87
2019-04-30T02:36:22.769Z,48.80
2019-04-30T02:38:51.961Z,44.50
2019-04-30T02:41:19.647Z,46.77
2019-04-30T02:43:49.989Z,46.20
2019-04-30T02:46:19.226Z,46.77
2019-04-30T02:48:50.447Z,45.10
2019-04-30T02:51:20.093Z,46.93
2019-04-30T02:54:23.976Z,48.60
2019-04-30T02:57:11.766Z,56.07
2019-04-30T03:00:00.019Z,48.10
2019-04-30T03:02:29.189Z,42.40
2019-04-30T03:04:56.290Z,48.73
2019-04-30T03:07:23.304Z,51.73
2019-04-30T03:09:50.197Z,49.40
2019-04-30T03:12:17.163Z,45.40
2019-04-30T03:14:44.084Z,46.40
2019-04-30T03:17:21.050Z,45.50
2019-04-30T03:19:53.563Z,53.10
2019-04-30T03:22:23.380Z,52.93
2019-04-30T03:24:50.383Z,50.30
2019-04-30T03:27:17.342Z,59.07
2019-04-30T03:29:44.264Z,47.47
2019-04-30T03:32:13.323Z,46.17
2019-04-30T03:34:42.058Z,49.77
2019-04-30T03:37:09.946Z,48.93
2019-04-30T03:39:39.687Z,56.33
2019-04-30T03:42:05.917Z,50.43
2019-04-30T03:44:32.935Z,45.93
2019-04-30T03:46:59.877Z,54.80
2019-04-30T03:49:26.815Z,49.80
2019-04-30T03:51:53.770Z,52.27
2019-04-30T03:54:20.691Z,52.83
2019-04-30T03:56:50.202Z,47.80
2019-04-30T03:59:19.705Z,55.43
2019-04-30T04:02:12.282Z,49.13
2019-04-30T04:04:41.687Z,50.30
2019-04-30T04:07:20.327Z,53.10
2019-04-30T04:09:54.388Z,49.43
2019-04-30T04:12:21.497Z,47.53
2019-04-30T04:14:50.845Z,43.20
2019-04-30T04:17:20.087Z,51.53
2019-04-30T04:19:49.476Z,47.73
2019-04-30T04:22:20.318Z,51.77
2019-04-30T04:24:46.050Z,47.17
2019-04-30T04:27:12.985Z,46.30
2019-04-30T04:29:40.437Z,51.57
2019-04-30T04:32:10.422Z,47.63
2019-04-30T04:34:36.298Z,49.43
2019-04-30T04:37:03.261Z,49.77
2019-04-30T04:39:30.180Z,47.10
2019-04-30T04:41:59.799Z,50.90
2019-04-30T04:44:25.979Z,49.63
2019-04-30T04:46:53.016Z,50.20
2019-04-30T04:49:20.589Z,45.70
2019-04-30T04:51:49.276Z,46.57
2019-04-30T04:54:16.520Z,49.47
2019-04-30T04:56:43.470Z,48.00
2019-04-30T04:59:10.496Z,45.97
2019-04-30T05:01:38.754Z,46.20
2019-04-30T05:04:05.850Z,53.50
2019-04-30T05:06:32.807Z,44.93
2019-04-30T05:09:01.697Z,48.57
2019-04-30T05:11:29.321Z,47.63
2019-04-30T05:13:58.940Z,46.63
2019-04-30T05:16:26.087Z,52.53
2019-04-30T05:18:53.053Z,50.23
2019-04-30T05:21:19.986Z,47.87
2019-04-30T05:23:46.935Z,45.50
2019-04-30T05:26:13.869Z,44.07
2019-04-30T05:28:40.823Z,47.53
2019-04-30T05:31:08.747Z,48.53
2019-04-30T05:33:35.808Z,50.87
2019-04-30T05:36:02.759Z,52.43
2019-04-30T05:38:31.312Z,49.47
2019-04-30T05:40:59.582Z,47.30
2019-04-30T05:43:26.617Z,54.47
2019-04-30T05:45:53.536Z,61.30
2019-04-30T05:48:20.478Z,53.10
2019-04-30T05:50:51.491Z,55.53
2019-04-30T05:53:16.271Z,56.60
2019-04-30T05:55:43.191Z,53.07
2019-04-30T05:58:10.138Z,53.47
2019-04-30T06:00:37.063Z,52.23
2019-04-30T06:03:04.002Z,56.87
2019-04-30T06:05:30.929Z,57.20
2019-04-30T06:07:59.337Z,54.17
2019-04-30T06:10:33.638Z,49.40
2019-04-30T06:13:10.765Z,49.47
2019-04-30T06:15:45.697Z,49.87
2019-04-30T06:18:13.969Z,53.93
2019-04-30T06:20:41.055Z,44.40
2019-04-30T06:23:09.511Z,44.93
2019-04-30T06:25:55.558Z,50.30
2019-04-30T06:28:06.314Z,47.60
2019-04-30T06:30:33.730Z,45.47
2019-04-30T06:33:01.396Z,48.10
2019-04-30T06:35:29.444Z,46.30
2019-04-30T06:37:58.783Z,44.67
2019-04-30T06:40:25.455Z,47.47
2019-04-30T06:42:52.517Z,44.93
2019-04-30T06:45:19.439Z,45.40
2019-04-30T06:47:48.928Z,44.43
2019-04-30T06:50:16.213Z,48.83
2019-04-30T06:52:54.211Z,49.20
2019-04-30T06:55:12.340Z,54.13
2019-04-30T06:57:39.258Z,52.83
2019-04-30T07:00:06.617Z,49.20
2019-04-30T07:02:33.559Z,42.97
2019-04-30T07:05:00.515Z,47.63
2019-04-30T07:07:37.087Z,48.77
2019-04-30T07:10:02.739Z,45.87
2019-04-30T07:12:55.002Z,44.97
2019-04-30T07:15:21.965Z,45.80
2019-04-30T07:17:49.262Z,51.10
2019-04-30T07:20:16.354Z,42.90
2019-04-30T07:22:49.669Z,47.67
2019-04-30T07:25:12.149Z,45.60
2019-04-30T07:27:40.079Z,50.70
2019-04-30T07:30:09.763Z,49.73
2019-04-30T07:32:36.353Z,55.20
2019-04-30T07:35:03.659Z,47.50
2019-04-30T07:37:30.599Z,45.27
2019-04-30T07:39:58.886Z,48.57
2019-04-30T07:42:25.962Z,48.30
2019-04-30T07:44:53.096Z,49.50
2019-04-30T07:47:20.003Z,45.00
2019-04-30T07:52:16.554Z,52.97
2019-04-30T07:54:43.838Z,47.93
2019-04-30T07:57:10.759Z,47.93
2019-04-30T07:59:39.686Z,48.37
2019-04-30T08:02:12.242Z,42.73
2019-04-30T08:04:53.389Z,48.93
2019-04-30T08:07:20.713Z,50.57
2019-04-30T08:09:35.522Z,46.20
2019-04-30T08:09:49.316Z,47.23
2019-04-30T08:12:25.086Z,49.70
2019-04-30T08:14:45.263Z,51.20
2019-04-30T08:17:13.165Z,59.03
2019-04-30T08:19:41.116Z,53.73
2019-04-30T08:22:09.587Z,66.23
2019-04-30T08:24:36.663Z,48.53
2019-04-30T08:27:03.664Z,55.17
2019-04-30T08:29:30.639Z,43.47
2019-04-30T08:31:59.309Z,49.97
2019-04-30T08:34:26.436Z,44.43
2019-04-30T08:36:53.405Z,50.77
2019-04-30T08:39:20.330Z,52.17
2019-04-30T08:41:49.225Z,44.33
2019-04-30T08:44:16.109Z,43.63
2019-04-30T08:46:43.042Z,48.23
2019-04-30T08:49:10.316Z,45.53
2019-04-30T08:51:38.785Z,43.90
2019-04-30T08:54:06.239Z,39.63
2019-04-30T08:56:33.183Z,40.97
2019-04-30T08:59:00.100Z,40.73
2019-04-30T09:01:29.211Z,44.30
2019-04-30T09:03:55.878Z,42.33
2019-04-30T09:06:25.481Z,41.73
2019-04-30T09:08:55.080Z,42.50
2019-04-30T09:11:28.338Z,36.87
2019-04-30T09:13:50.842Z,40.20
2019-04-30T09:16:19.455Z,39.33
2019-04-30T09:18:46.501Z,42.50
2019-04-30T09:21:13.456Z,36.17
2019-04-30T09:23:49.454Z,37.07
2019-04-30T09:26:09.227Z,41.60
2019-04-30T09:28:36.141Z,33.83
2019-04-30T09:31:03.196Z,37.27
2019-04-30T09:33:30.196Z,38.93
2019-04-30T09:35:57.170Z,32.30
2019-04-30T09:38:24.092Z,32.63
2019-04-30T09:40:51.031Z,32.73
2019-04-30T09:43:18.790Z,35.90
2019-04-30T09:45:45.925Z,30.53
2019-04-30T09:48:12.851Z,30.67
2019-04-30T09:50:39.906Z,30.23
2019-04-30T09:53:07.191Z,30.67
2019-04-30T09:55:34.280Z,29.97
2019-04-30T09:58:01.201Z,31.53
2019-04-30T10:00:29.554Z,30.07
2019-04-30T10:02:59.856Z,32.70
2019-04-30T10:05:29.053Z,42.70
2019-04-30T10:07:56.090Z,29.60
2019-04-30T10:10:28.929Z,26.70
2019-04-30T10:12:56.089Z,26.97
2019-04-30T10:15:42.724Z,29.57
2019-04-30T10:18:09.685Z,29.73
2019-04-30T10:20:48.413Z,24.77
2019-04-30T10:23:15.344Z,23.93
2019-04-30T10:25:42.423Z,21.93
2019-04-30T10:28:10.032Z,25.73
2019-04-30T10:30:37.331Z,24.93
2019-04-30T10:33:05.317Z,27.07
2019-04-30T10:35:32.572Z,26.63
2019-04-30T10:37:59.674Z,27.70
2019-04-30T10:40:28.572Z,25.80
2019-04-30T10:42:55.523Z,28.33
2019-04-30T10:45:22.453Z,24.20
2019-04-30T10:47:49.445Z,26.40
2019-04-30T10:50:16.497Z,26.00
2019-04-30T10:52:43.454Z,25.80
2019-04-30T10:55:10.587Z,30.13
2019-04-30T10:57:39.525Z,24.30
2019-04-30T11:00:11.252Z,24.90
2019-04-30T11:02:38.693Z,22.77
2019-04-30T11:05:05.924Z,21.17
2019-04-30T11:07:33.557Z,26.20
2019-04-30T11:10:00.483Z,24.07
2019-04-30T11:12:29.077Z,29.23
2019-04-30T11:14:56.261Z,26.47
2019-04-30T11:17:23.440Z,25.70
2019-04-30T11:19:50.849Z,23.93
2019-04-30T11:22:18.018Z,27.73
2019-04-30T11:24:56.663Z,20.57
2019-04-30T11:27:14.469Z,20.60
2019-04-30T11:29:42.054Z,22.83
2019-04-30T11:32:18.333Z,28.10
2019-04-30T11:34:45.437Z,22.93
2019-04-30T11:37:12.537Z,22.50
2019-04-30T11:39:39.619Z,27.30
2019-04-30T11:42:06.610Z,23.90
2019-04-30T11:44:33.552Z,26.20
2019-04-30T11:47:25.077Z,21.73
2019-04-30T11:49:52.236Z,25.87
2019-04-30T11:52:19.202Z,24.20
2019-04-30T11:54:51.347Z,24.70
2019-04-30T11:57:15.022Z,25.50
2019-04-30T12:00:00.399Z,29.00
2019-04-30T12:02:56.613Z,25.17
2019-04-30T12:05:23.556Z,20.60
2019-04-30T12:08:09.567Z,21.90
2019-04-30T12:10:58.409Z,24.80
2019-04-30T12:13:26.595Z,22.70
2019-04-30T12:15:54.254Z,21.67
2019-04-30T12:18:21.314Z,21.10
2019-04-30T12:20:48.277Z,19.17
2019-04-30T12:23:16.311Z,18.40
2019-04-30T12:25:43.234Z,21.50
2019-04-30T12:28:10.186Z,26.20
2019-04-30T12:30:39.060Z,20.43
2019-04-30T12:33:06.036Z,23.43
2019-04-30T12:35:33.010Z,20.37
2019-04-30T12:37:59.987Z,22.70
2019-04-30T12:40:30.098Z,19.30
2019-04-30T12:42:55.747Z,19.47
2019-04-30T12:45:22.759Z,20.40
2019-04-30T12:47:54.320Z,19.80
2019-04-30T12:50:26.598Z,17.00
2019-04-30T12:52:59.459Z,13.90
2019-04-30T12:55:51.993Z,14.20
2019-04-30T12:58:20.700Z,16.47
2019-04-30T13:00:49.156Z,16.83
2019-04-30T13:03:16.199Z,21.10
2019-04-30T13:05:43.296Z,13.50
2019-04-30T13:08:11.025Z,19.87
2019-04-30T13:10:38.940Z,14.50
2019-04-30T13:13:06.811Z,12.07
2019-04-30T13:15:34.234Z,15.37
2019-04-30T13:18:01.198Z,15.60
2019-04-30T13:20:29.292Z,14.53
2019-04-30T13:22:56.469Z,17.80
2019-04-30T13:25:32.474Z,18.80
2019-04-30T13:27:55.439Z,15.33
2019-04-30T13:30:24.316Z,14.13
2019-04-30T13:33:06.311Z,14.90
2019-04-30T13:35:33.379Z,15.50
2019-04-30T13:38:09.421Z,16.37
2019-04-30T13:40:45.359Z,14.03
2019-04-30T13:43:12.793Z,15.53
2019-04-30T13:45:39.752Z,14.53
2019-04-30T13:48:08.808Z,13.50
2019-04-30T13:50:35.569Z,12.97
2019-04-30T13:53:02.573Z,16.67
2019-04-30T13:55:42.490Z,15.93
2019-04-30T13:57:58.481Z,14.03
2019-04-30T14:00:27.337Z,15.10
2019-04-30T14:03:02.891Z,15.57
2019-04-30T14:05:29.997Z,15.80
2019-04-30T14:08:10.383Z,16.60
2019-04-30T14:10:40.275Z,15.10
2019-04-30T14:13:08.668Z,18.97
2019-04-30T14:15:36.342Z,19.67
2019-04-30T14:18:03.488Z,20.87
2019-04-30T14:20:30.450Z,17.43
2019-04-30T14:22:57.669Z,16.73
2019-04-30T14:25:24.675Z,20.90
2019-04-30T14:27:54.472Z,19.40
2019-04-30T14:30:20.651Z,24.97
2019-04-30T14:32:50.602Z,17.43
2019-04-30T14:35:18.641Z,18.73
2019-04-30T14:37:45.520Z,16.10
2019-04-30T14:40:14.455Z,22.10
2019-04-30T14:42:49.050Z,17.03
2019-04-30T14:45:21.837Z,14.73
2019-04-30T14:48:00.926Z,19.80
2019-04-30T14:50:28.591Z,14.20
2019-04-30T14:53:07.510Z,72.17
2019-04-30T14:55:44.084Z,19.53
2019-04-30T14:58:29.375Z,16.17
2019-04-30T15:01:04.643Z,17.37
2019-04-30T15:03:31.857Z,20.00
2019-04-30T15:05:59.040Z,16.30
2019-04-30T15:08:26.041Z,20.33
2019-04-30T15:10:53.042Z,17.37
2019-04-30T15:13:20.057Z,17.33
2019-04-30T15:15:49.078Z,16.20
2019-04-30T15:18:15.960Z,17.20
2019-04-30T15:20:42.923Z,18.10
2019-04-30T15:23:28.103Z,19.10
2019-04-30T15:25:55.198Z,16.73
2019-04-30T15:28:22.134Z,21.07
2019-04-30T15:30:49.344Z,20.00
2019-04-30T15:33:23.513Z,16.00
2019-04-30T15:35:50.632Z,18.20
2019-04-30T15:38:19.268Z,17.87
2019-04-30T15:40:46.419Z,16.90
2019-04-30T15:43:13.388Z,20.20
2019-04-30T15:45:40.349Z,17.07
2019-04-30T15:48:08.542Z,19.70
2019-04-30T15:50:35.738Z,16.63
2019-04-30T15:53:03.300Z,18.37
2019-04-30T15:55:30.885Z,19.00
2019-04-30T15:58:17.444Z,21.70
2019-04-30T16:00:44.661Z,22.10
2019-04-30T16:03:17.577Z,18.83
2019-04-30T16:05:47.131Z,18.73
2019-04-30T16:08:33.836Z,19.80
2019-04-30T16:14:13.928Z,16.40
2019-04-30T16:16:44.110Z,19.37
2019-04-30T16:19:11.065Z,25.70
2019-04-30T16:21:38.063Z,21.33
2019-04-30T16:24:05.006Z,19.13
2019-04-30T16:26:32.053Z,19.33
2019-04-30T16:28:59.022Z,19.17
2019-04-30T16:31:26.024Z,19.50
2019-04-30T16:33:52.983Z,24.10
2019-04-30T16:36:19.989Z,19.70
2019-04-30T16:38:48.623Z,18.60
2019-04-30T16:43:56.033Z,20.53
2019-04-30T16:46:22.982Z,17.83
2019-04-30T16:48:49.902Z,20.27
2019-04-30T16:51:18.788Z,19.87
2019-04-30T16:53:45.686Z,16.67
2019-04-30T16:56:12.626Z,20.70
2019-04-30T16:58:57.680Z,17.60
2019-04-30T17:01:24.744Z,18.67
2019-04-30T17:03:54.329Z,19.90
2019-04-30T17:06:23.321Z,18.77
2019-04-30T17:09:01.352Z,19.43
2019-04-30T17:11:49.006Z,18.47
2019-04-30T17:14:16.876Z,23.00
2019-04-30T17:16:43.849Z,23.10
2019-04-30T17:19:10.786Z,23.83
2019-04-30T17:21:37.815Z,23.50
2019-04-30T17:24:04.731Z,20.23
2019-04-30T17:26:31.726Z,18.30
2019-04-30T17:28:59.840Z,23.30
2019-04-30T17:31:26.931Z,23.60
2019-04-30T17:33:53.861Z,21.53
2019-04-30T17:36:20.854Z,15.23
2019-04-30T17:38:47.772Z,17.50
2019-04-30T17:41:14.726Z,19.00
2019-04-30T17:43:41.913Z,15.30
2019-04-30T17:46:08.842Z,17.50
2019-04-30T17:48:35.777Z,17.00
2019-04-30T17:51:03.305Z,19.23
2019-04-30T17:53:31.242Z,17.60
2019-04-30T17:55:58.200Z,17.27
2019-04-30T17:58:25.755Z,19.40
2019-04-30T18:00:55.082Z,20.93
2019-04-30T18:03:22.009Z,19.13
2019-04-30T18:05:49.276Z,19.30
2019-04-30T18:08:16.634Z,25.93
2019-04-30T18:10:43.561Z,20.30
2019-04-30T18:13:10.717Z,20.97
2019-04-30T18:15:37.658Z,21.57
2019-04-30T18:18:24.987Z,18.77
2019-04-30T18:20:59.362Z,22.10
2019-04-30T18:23:37.498Z,23.50
2019-04-30T18:26:09.089Z,21.30
2019-04-30T18:28:36.015Z,22.07
2019-04-30T18:31:03.469Z,20.43
2019-04-30T18:33:30.404Z,24.40
2019-04-30T18:35:57.359Z,23.27
2019-04-30T18:38:24.319Z,24.10
2019-04-30T18:40:51.264Z,23.33
2019-04-30T18:43:20.366Z,24.10
2019-04-30T18:45:49.322Z,21.50
2019-04-30T18:48:15.948Z,27.27
2019-04-30T18:50:42.858Z,31.80
2019-04-30T18:53:15.179Z,23.80
2019-04-30T18:55:42.111Z,28.83
2019-04-30T18:58:09.086Z,31.70
2019-04-30T19:00:39.893Z,34.00
2019-04-30T19:03:08.658Z,35.27
2019-04-30T19:05:36.101Z,35.73
2019-04-30T19:08:10.003Z,32.53
2019-04-30T19:11:03.765Z,29.37
2019-04-30T19:13:50.980Z,38.80
2019-04-30T19:16:40.039Z,22.00
2019-04-30T19:19:12.734Z,23.97
2019-04-30T19:21:40.404Z,23.70
2019-04-30T19:24:08.636Z,26.47
2019-04-30T19:26:35.849Z,22.90
2019-04-30T19:29:03.108Z,23.03
2019-04-30T19:31:30.047Z,22.60
2019-04-30T19:33:58.875Z,22.10
2019-04-30T19:36:34.931Z,26.77
2019-04-30T19:38:54.734Z,28.17
2019-04-30T19:41:21.670Z,26.40
2019-04-30T19:43:50.078Z,24.50
2019-04-30T19:46:18.799Z,25.77
2019-04-30T19:48:45.921Z,23.00
2019-04-30T19:51:13.963Z,25.67
2019-04-30T19:53:40.978Z,26.00
2019-04-30T19:56:07.919Z,28.60
2019-04-30T19:58:52.292Z,24.83
2019-04-30T20:01:03.826Z,29.60
2019-04-30T20:03:30.780Z,24.27
2019-04-30T20:05:58.610Z,26.87
2019-04-30T20:08:25.716Z,21.17
2019-04-30T20:10:52.648Z,27.43
2019-04-30T20:13:33.104Z,25.03
2019-04-30T20:15:49.377Z,30.63
2019-04-30T20:18:16.538Z,26.03
2019-04-30T20:20:45.975Z,23.63
2019-04-30T20:23:12.932Z,24.60
2019-04-30T20:25:39.875Z,26.60
2019-04-30T20:28:06.843Z,27.43
2019-04-30T20:30:33.801Z,25.27
2019-04-30T20:33:02.978Z,27.83
2019-04-30T20:35:29.942Z,24.53
2019-04-30T20:38:31.633Z,25.20
2019-04-30T20:41:02.802Z,23.90
2019-04-30T20:43:28.556Z,23.00
2019-04-30T20:45:55.670Z,24.03
2019-04-30T20:48:22.697Z,28.20
2019-04-30T20:50:49.622Z,27.50
2019-04-30T20:53:16.594Z,25.17
2019-04-30T20:55:43.531Z,27.60
2019-04-30T20:58:10.483Z,27.73
2019-04-30T21:00:37.408Z,24.63
2019-04-30T21:03:04.470Z,24.97
2019-04-30T21:05:31.493Z,24.10
2019-04-30T21:07:58.517Z,28.13
2019-04-30T21:10:25.442Z,29.03
2019-04-30T21:12:52.406Z,23.83
2019-04-30T21:15:19.723Z,27.10
2019-04-30T21:17:48.375Z,33.83
2019-04-30T21:20:15.584Z,28.47
2019-04-30T21:22:42.510Z,26.10
2019-04-30T21:25:12.328Z,27.47
2019-04-30T21:27:40.144Z,31.10
2019-04-30T21:30:07.466Z,30.03
2019-04-30T21:32:52.737Z,26.90
2019-04-30T21:35:37.730Z,29.40
2019-04-30T21:38:04.693Z,29.43
2019-04-30T21:40:31.654Z,29.30
2019-04-30T21:42:58.587Z,32.17
2019-04-30T21:45:25.571Z,33.10
2019-04-30T21:47:56.455Z,30.77
2019-04-30T21:50:21.363Z,36.50
2019-04-30T21:52:49.565Z,41.93
2019-04-30T21:55:16.546Z,35.70
2019-04-30T21:57:43.481Z,34.43
2019-04-30T22:00:13.039Z,35.77
2019-04-30T22:02:40.540Z,36.17
2019-04-30T22:05:07.604Z,36.73
2019-04-30T22:07:34.516Z,39.67
2019-04-30T22:10:01.495Z,37.57
2019-04-30T22:12:30.965Z,38.90
2019-04-30T22:14:57.241Z,39.80
2019-04-30T22:17:24.171Z,36.63
2019-04-30T22:19:51.660Z,34.40
2019-04-30T22:22:19.331Z,35.40
2019-04-30T22:24:46.392Z,36.97
2019-04-30T22:27:13.311Z,35.73
2019-04-30T22:29:42.279Z,37.03
2019-04-30T22:32:09.407Z,39.17
2019-04-30T22:34:36.374Z,40.53
2019-04-30T22:37:03.585Z,37.40
2019-04-30T22:39:59.364Z,39.50
2019-04-30T22:42:31.210Z,39.60
2019-04-30T22:44:58.822Z,35.60
2019-04-30T22:47:25.738Z,38.50
2019-04-30T22:49:52.690Z,42.80
2019-04-30T22:52:21.888Z,39.90
2019-04-30T22:54:48.456Z,39.13
2019-04-30T22:57:15.367Z,44.00
2019-04-30T22:59:49.849Z,42.70
2019-04-30T23:02:21.399Z,37.27
2019-04-30T23:04:48.620Z,42.27
2019-04-30T23:07:15.534Z,39.73
2019-04-30T23:09:42.479Z,41.33
2019-04-30T23:12:09.498Z,41.70
2019-04-30T23:14:36.447Z,42.07
2019-04-30T23:17:03.665Z,38.33
2019-04-30T23:19:30.651Z,39.07
2019-04-30T23:21:57.594Z,41.47
2019-04-30T23:24:24.514Z,36.97
2019-04-30T23:26:51.484Z,37.87
2019-04-30T23:29:18.401Z,44.13
2019-04-30T23:31:45.371Z,39.53
2019-04-30T23:34:18.047Z,44.80
2019-04-30T23:36:41.165Z,42.50
2019-04-30T23:39:09.390Z,40.50
2019-04-30T23:41:36.353Z,39.43
2019-04-30T23:44:03.416Z,45.20
2019-04-30T23:46:30.381Z,47.33
2019-04-30T23:48:57.345Z,42.50
2019-04-30T23:51:24.312Z,49.13
2019-04-30T23:53:51.363Z,46.67
2019-04-30T23:56:21.597Z,45.50
2019-04-30T23:58:48.538Z,47.70
