createdAt,value
2019-06-07T00:00:41.267Z,12.30
2019-06-07T00:03:21.485Z,12.30
2019-06-07T00:05:40.530Z,12.30
2019-06-07T00:08:17.149Z,12.20
2019-06-07T00:10:39.746Z,12.20
2019-06-07T00:13:09.754Z,12.10
2019-06-07T00:15:38.755Z,12.10
2019-06-07T00:18:11.130Z,12.00
2019-06-07T00:20:37.964Z,12.00
2019-06-07T00:23:08.551Z,12.00
2019-06-07T00:25:37.180Z,11.90
2019-06-07T00:28:05.939Z,11.90
2019-06-07T00:30:50.824Z,11.90
2019-06-07T00:36:39.633Z,11.80
2019-06-07T00:39:10.557Z,11.70
2019-06-07T00:41:39.544Z,11.70
2019-06-07T00:44:08.309Z,11.60
2019-06-07T00:46:37.042Z,11.60
2019-06-07T00:49:05.782Z,11.60
2019-06-07T00:51:50.026Z,11.50
2019-06-07T00:54:05.124Z,11.50
2019-06-07T00:56:33.889Z,11.50
2019-06-07T00:59:11.183Z,11.40
2019-06-07T01:01:33.095Z,11.40
2019-06-07T01:04:01.831Z,11.40
2019-06-07T01:06:30.619Z,11.30
2019-06-07T01:08:59.387Z,11.30
2019-06-07T01:11:28.127Z,11.30
2019-06-07T01:13:56.856Z,11.20
2019-06-07T01:16:26.431Z,11.20
2019-06-07T01:18:55.440Z,11.20
2019-06-07T01:21:29.446Z,11.20
2019-06-07T01:24:10.909Z,11.20
2019-06-07T01:26:29.421Z,11.10
2019-06-07T01:28:55.531Z,11.10
2019-06-07T01:31:27.591Z,11.00
2019-06-07T01:33:54.680Z,11.00
2019-06-07T01:36:28.506Z,11.00
2019-06-07T01:38:53.856Z,11.00
2019-06-07T01:41:25.357Z,10.90
2019-06-07T01:43:53.020Z,10.90
2019-06-07T01:46:25.372Z,10.90
2019-06-07T01:48:52.178Z,10.90
2019-06-07T01:51:21.940Z,10.90
2019-06-07T01:53:51.013Z,10.90
2019-06-07T01:56:20.500Z,10.80
2019-06-07T01:58:50.271Z,10.80
2019-06-07T02:01:19.805Z,10.80
2019-06-07T02:03:49.491Z,10.80
2019-06-07T02:06:18.471Z,10.80
2019-06-07T02:08:47.453Z,10.70
2019-06-07T02:11:16.172Z,10.80
2019-06-07T02:13:44.912Z,10.70
2019-06-07T02:16:13.648Z,10.80
2019-06-07T02:19:00.658Z,10.70
2019-06-07T02:21:12.827Z,10.70
2019-06-07T02:23:41.567Z,10.70
2019-06-07T02:26:10.354Z,10.70
2019-06-07T02:28:45.512Z,10.80
2019-06-07T02:31:09.538Z,10.80
2019-06-07T02:33:40.284Z,10.80
2019-06-07T02:36:08.747Z,10.80
2019-06-07T02:38:38.033Z,10.80
2019-06-07T02:41:07.127Z,10.80
2019-06-07T02:43:37.054Z,10.80
2019-06-07T02:46:25.498Z,10.70
2019-06-07T02:48:42.047Z,10.70
2019-06-07T02:51:10.744Z,10.70
2019-06-07T02:53:40.449Z,10.70
2019-06-07T02:56:37.558Z,10.70
2019-06-07T02:58:41.824Z,10.70
2019-06-07T03:01:10.320Z,10.70
2019-06-07T03:03:40.166Z,10.70
2019-06-07T03:06:09.630Z,10.70
2019-06-07T03:08:38.407Z,10.80
2019-06-07T03:11:07.204Z,10.70
2019-06-07T03:13:37.416Z,10.70
2019-06-07T03:16:09.067Z,10.70
2019-06-07T03:18:55.594Z,10.70
2019-06-07T03:21:28.133Z,10.80
2019-06-07T03:23:59.451Z,10.80
2019-06-07T03:26:30.446Z,10.80
2019-06-07T03:28:58.675Z,10.80
2019-06-07T03:31:31.410Z,10.80
2019-06-07T03:33:58.011Z,10.90
2019-06-07T03:36:27.542Z,10.80
2019-06-07T03:38:56.366Z,10.80
2019-06-07T03:41:25.168Z,10.90
2019-06-07T03:43:53.906Z,10.90
2019-06-07T03:46:22.631Z,10.90
2019-06-07T03:48:51.349Z,10.90
2019-06-07T03:51:25.088Z,10.90
2019-06-07T03:53:50.568Z,10.90
2019-06-07T03:56:19.291Z,10.90
2019-06-07T03:58:50.624Z,10.90
2019-06-07T04:01:19.527Z,10.90
2019-06-07T04:03:51.866Z,10.90
2019-06-07T04:06:18.748Z,10.90
2019-06-07T04:08:47.504Z,10.90
2019-06-07T04:11:16.243Z,10.90
2019-06-07T04:13:44.975Z,11.00
2019-06-07T04:16:13.707Z,11.00
2019-06-07T04:18:42.690Z,11.00
2019-06-07T04:21:11.462Z,11.10
2019-06-07T04:23:45.200Z,11.10
2019-06-07T04:26:10.642Z,11.20
2019-06-07T04:29:30.443Z,11.30
2019-06-07T04:31:10.235Z,11.30
2019-06-07T04:33:41.585Z,11.40
2019-06-07T04:36:09.610Z,11.50
2019-06-07T04:38:40.573Z,11.50
2019-06-07T04:41:08.798Z,11.60
2019-06-07T04:43:38.747Z,11.70
2019-06-07T04:46:08.165Z,11.80
2019-06-07T04:48:41.375Z,11.80
2019-06-07T04:51:07.437Z,11.90
2019-06-07T04:53:39.510Z,11.90
2019-06-07T04:56:06.675Z,12.00
2019-06-07T04:58:35.786Z,12.00
2019-06-07T05:01:04.722Z,12.10
2019-06-07T05:03:38.839Z,12.20
2019-06-07T05:06:05.812Z,12.20
2019-06-07T05:08:36.145Z,12.30
2019-06-07T05:11:05.110Z,12.40
2019-06-07T05:13:36.740Z,12.50
2019-06-07T05:16:04.347Z,12.60
2019-06-07T05:18:35.624Z,12.70
2019-06-07T05:21:03.827Z,12.80
2019-06-07T05:26:03.006Z,13.00
2019-06-07T05:28:32.568Z,13.00
2019-06-07T05:31:05.049Z,13.10
2019-06-07T05:33:35.484Z,13.10
2019-06-07T05:36:02.388Z,13.20
2019-06-07T05:38:31.200Z,13.30
2019-06-07T05:41:00.603Z,13.40
2019-06-07T05:43:29.616Z,13.50
2019-06-07T05:45:58.342Z,13.50
2019-06-07T05:48:27.082Z,13.60
2019-06-07T05:50:57.298Z,13.70
2019-06-07T05:53:26.448Z,13.80
2019-06-07T05:55:55.963Z,13.90
2019-06-07T05:58:24.733Z,14.00
2019-06-07T06:00:53.462Z,13.90
2019-06-07T06:03:22.213Z,14.00
2019-06-07T06:05:55.265Z,14.00
2019-06-07T06:08:21.471Z,13.90
2019-06-07T06:10:50.275Z,13.90
2019-06-07T06:13:19.036Z,13.80
2019-06-07T06:16:00.654Z,13.80
2019-06-07T06:21:50.558Z,13.80
