createdAt,value
2022-11-25T00:01:17.419Z,91.39
2022-11-25T00:03:45.760Z,92.54
2022-11-25T00:06:22.631Z,92.47
2022-11-25T00:08:54.274Z,92.96
2022-11-25T00:11:21.086Z,92.47
2022-11-25T00:13:48.846Z,92.53
2022-11-25T00:16:18.629Z,93.65
2022-11-25T00:18:49.716Z,93.67
2022-11-25T00:21:19.460Z,94.03
2022-11-25T00:23:54.945Z,94.80
2022-11-25T00:26:23.073Z,94.60
2022-11-25T00:28:51.267Z,94.12
2022-11-25T00:31:24.830Z,93.38
2022-11-25T00:33:52.254Z,93.68
2022-11-25T00:36:32.901Z,93.59
2022-11-25T00:39:01.963Z,92.97
2022-11-25T00:41:29.748Z,92.19
2022-11-25T00:43:56.773Z,91.62
2022-11-25T00:46:23.788Z,91.50
2022-11-25T00:48:50.875Z,90.91
2022-11-25T00:51:17.772Z,91.36
2022-11-25T00:53:45.003Z,91.80
2022-11-25T00:56:11.918Z,92.28
2022-11-25T00:58:39.442Z,91.53
2022-11-25T01:01:06.581Z,92.09
2022-11-25T01:03:34.327Z,91.29
2022-11-25T01:06:02.300Z,91.12
2022-11-25T01:08:33.338Z,90.57
2022-11-25T01:11:06.464Z,90.06
2022-11-25T01:13:33.530Z,89.67
2022-11-25T01:16:05.613Z,90.56
2022-11-25T01:18:33.384Z,89.97
2022-11-25T01:21:26.604Z,90.28
2022-11-25T01:23:53.906Z,90.03
2022-11-25T01:26:23.357Z,89.91
2022-11-25T01:28:54.790Z,89.54
2022-11-25T01:31:23.772Z,90.46
2022-11-25T01:34:01.956Z,89.90
2022-11-25T01:36:29.540Z,90.69
2022-11-25T01:38:59.735Z,89.81
2022-11-25T01:41:29.535Z,89.87
2022-11-25T01:44:12.376Z,90.05
2022-11-25T01:47:03.772Z,90.26
2022-11-25T01:49:59.950Z,90.17
2022-11-25T01:52:33.149Z,89.38
2022-11-25T01:55:17.921Z,89.93
2022-11-25T01:57:48.836Z,89.66
2022-11-25T02:00:16.466Z,88.49
2022-11-25T02:02:44.260Z,87.71
2022-11-25T02:05:16.514Z,87.10
2022-11-25T02:07:46.510Z,86.04
2022-11-25T02:10:20.123Z,86.12
2022-11-25T02:12:48.041Z,85.62
2022-11-25T02:15:16.010Z,85.01
2022-11-25T02:17:44.258Z,83.87
2022-11-25T02:20:14.181Z,83.30
2022-11-25T02:22:56.078Z,84.10
2022-11-25T02:25:29.378Z,83.58
2022-11-25T02:28:03.270Z,83.79
2022-11-25T02:30:30.321Z,83.48
2022-11-25T02:32:58.993Z,82.78
2022-11-25T02:35:39.356Z,83.28
2022-11-25T02:38:08.382Z,83.03
2022-11-25T02:40:41.031Z,82.77
2022-11-25T02:43:07.856Z,82.69
2022-11-25T02:45:47.568Z,82.72
2022-11-25T02:48:14.556Z,81.81
2022-11-25T02:50:42.008Z,81.96
2022-11-25T02:53:09.117Z,81.31
2022-11-25T02:55:35.933Z,81.22
2022-11-25T02:58:03.008Z,82.00
2022-11-25T03:00:30.198Z,82.44
2022-11-25T03:02:57.072Z,81.84
2022-11-25T03:05:24.114Z,82.56
2022-11-25T03:07:51.138Z,82.13
2022-11-25T03:10:18.482Z,82.21
2022-11-25T03:12:45.483Z,82.21
2022-11-25T03:15:12.413Z,81.93
2022-11-25T03:17:39.426Z,81.42
2022-11-25T03:20:08.223Z,81.27
2022-11-25T03:22:35.313Z,80.79
2022-11-25T03:25:02.249Z,81.18
2022-11-25T03:27:30.363Z,81.66
2022-11-25T03:29:57.608Z,81.43
2022-11-25T03:32:24.541Z,81.07
2022-11-25T03:34:51.389Z,80.68
2022-11-25T03:37:18.740Z,80.37
2022-11-25T03:39:46.062Z,81.16
2022-11-25T03:42:13.030Z,80.47
2022-11-25T03:44:40.065Z,80.56
2022-11-25T03:47:07.024Z,80.99
2022-11-25T03:49:33.827Z,80.67
2022-11-25T03:52:01.226Z,80.19
2022-11-25T03:54:28.106Z,80.21
2022-11-25T03:56:55.074Z,79.73
2022-11-25T03:59:21.941Z,79.67
2022-11-25T04:01:48.873Z,80.36
2022-11-25T04:04:15.843Z,79.41
2022-11-25T04:06:42.849Z,79.79
2022-11-25T04:09:10.973Z,79.20
2022-11-25T04:11:38.204Z,78.99
2022-11-25T04:14:05.067Z,78.25
2022-11-25T04:16:32.554Z,78.63
2022-11-25T04:18:59.469Z,78.25
2022-11-25T04:21:26.303Z,78.22
2022-11-25T04:23:53.201Z,79.08
2022-11-25T04:26:20.172Z,78.96
2022-11-25T04:28:47.137Z,78.84
2022-11-25T04:31:14.170Z,78.80
2022-11-25T04:33:41.281Z,78.61
2022-11-25T04:36:08.478Z,78.66
2022-11-25T04:38:35.341Z,78.69
2022-11-25T04:41:02.189Z,78.14
2022-11-25T04:43:29.332Z,78.16
2022-11-25T04:46:13.658Z,78.03
2022-11-25T04:48:41.348Z,78.55
2022-11-25T04:51:08.268Z,78.13
2022-11-25T04:53:35.104Z,77.47
2022-11-25T04:56:01.971Z,77.03
2022-11-25T04:58:31.602Z,77.10
2022-11-25T05:00:58.552Z,77.15
2022-11-25T05:03:25.407Z,77.49
2022-11-25T05:05:52.530Z,77.46
2022-11-25T05:08:19.479Z,76.24
2022-11-25T05:10:46.392Z,77.24
2022-11-25T05:13:13.374Z,78.10
2022-11-25T05:15:40.467Z,80.09
2022-11-25T05:18:07.352Z,82.34
2022-11-25T05:20:34.217Z,84.21
2022-11-25T05:23:01.168Z,84.62
2022-11-25T05:25:28.130Z,84.80
2022-11-25T05:27:55.025Z,84.68
2022-11-25T05:30:21.892Z,84.21
2022-11-25T05:32:48.827Z,85.33
2022-11-25T05:35:15.888Z,85.28
2022-11-25T05:37:42.923Z,85.63
2022-11-25T05:40:10.375Z,86.31
2022-11-25T05:42:37.589Z,86.55
2022-11-25T05:45:04.780Z,86.27
2022-11-25T05:47:31.884Z,85.03
2022-11-25T05:49:58.672Z,84.50
2022-11-25T05:52:25.546Z,84.32
2022-11-25T05:54:56.937Z,84.35
2022-11-25T05:57:24.260Z,84.43
2022-11-25T05:59:51.117Z,84.68
2022-11-25T06:02:18.196Z,85.17
2022-11-25T06:04:45.055Z,85.55
2022-11-25T06:07:11.997Z,85.74
2022-11-25T06:09:38.958Z,84.62
2022-11-25T06:12:06.005Z,83.46
2022-11-25T06:14:33.117Z,82.19
2022-11-25T06:17:00.098Z,82.00
2022-11-25T06:19:27.024Z,81.54
2022-11-25T06:21:53.908Z,81.35
2022-11-25T06:24:20.839Z,79.14
2022-11-25T06:26:47.684Z,79.41
2022-11-25T06:29:14.539Z,80.15
2022-11-25T06:31:41.497Z,80.38
2022-11-25T06:34:08.502Z,81.07
2022-11-25T06:36:35.444Z,81.04
2022-11-25T06:39:02.319Z,82.33
2022-11-25T06:41:29.221Z,82.30
2022-11-25T06:43:59.051Z,82.63
2022-11-25T06:46:26.003Z,82.69
2022-11-25T06:48:54.191Z,81.32
2022-11-25T06:51:21.241Z,81.35
2022-11-25T06:53:48.182Z,81.71
2022-11-25T06:56:16.754Z,81.54
2022-11-25T06:58:45.035Z,81.74
2022-11-25T07:01:16.133Z,80.94
2022-11-25T07:03:44.976Z,81.61
2022-11-25T07:06:16.720Z,81.38
2022-11-25T07:08:43.893Z,82.91
2022-11-25T07:11:23.510Z,82.92
2022-11-25T07:13:59.207Z,83.89
2022-11-25T07:16:27.057Z,82.97
2022-11-25T07:18:54.093Z,83.13
2022-11-25T07:21:25.336Z,81.96
2022-11-25T07:23:52.888Z,81.73
2022-11-25T07:26:22.890Z,81.52
2022-11-25T07:28:51.174Z,80.76
2022-11-25T07:31:27.704Z,81.35
2022-11-25T07:34:04.206Z,80.68
2022-11-25T07:36:32.687Z,82.08
2022-11-25T07:39:02.395Z,79.85
2022-11-25T07:41:29.466Z,77.62
2022-11-25T07:44:02.475Z,74.48
2022-11-25T07:46:41.791Z,74.63
2022-11-25T07:49:12.320Z,75.74
2022-11-25T07:51:44.482Z,74.26
2022-11-25T07:54:12.894Z,73.89
2022-11-25T07:56:41.995Z,72.79
2022-11-25T07:59:12.920Z,73.26
2022-11-25T08:01:40.150Z,73.36
2022-11-25T08:04:08.046Z,71.05
2022-11-25T08:06:41.957Z,71.66
2022-11-25T08:09:13.562Z,71.42
2022-11-25T08:11:41.354Z,72.22
2022-11-25T08:14:08.742Z,68.68
2022-11-25T08:16:35.589Z,68.70
2022-11-25T08:19:04.543Z,67.36
2022-11-25T08:21:31.325Z,68.98
2022-11-25T08:23:58.513Z,69.38
2022-11-25T08:26:31.044Z,71.40
2022-11-25T08:28:58.367Z,71.95
2022-11-25T08:31:30.816Z,71.28
2022-11-25T08:33:59.340Z,72.53
2022-11-25T08:39:02.440Z,71.94
2022-11-25T08:41:36.970Z,73.10
2022-11-25T08:44:06.490Z,73.20
2022-11-25T08:46:36.170Z,72.66
2022-11-25T08:49:05.362Z,72.61
2022-11-25T08:51:34.989Z,72.96
2022-11-25T08:54:02.206Z,73.67
2022-11-25T08:56:29.282Z,73.55
2022-11-25T08:58:56.741Z,74.63
2022-11-25T09:01:24.732Z,74.71
2022-11-25T09:03:53.805Z,74.21
2022-11-25T09:06:21.304Z,74.76
2022-11-25T09:08:48.842Z,74.42
2022-11-25T09:11:16.003Z,74.74
2022-11-25T09:13:43.144Z,74.23
2022-11-25T09:16:10.251Z,74.03
2022-11-25T09:18:37.498Z,70.85
2022-11-25T09:21:12.944Z,71.80
2022-11-25T09:23:40.105Z,72.35
2022-11-25T09:26:08.483Z,72.09
2022-11-25T09:28:35.850Z,70.25
2022-11-25T09:31:10.039Z,69.62
2022-11-25T09:33:37.645Z,70.27
2022-11-25T09:36:05.580Z,69.92
2022-11-25T09:38:32.734Z,70.08
2022-11-25T09:41:10.361Z,68.83
2022-11-25T09:43:42.910Z,68.94
2022-11-25T09:46:30.920Z,69.09
2022-11-25T09:49:12.415Z,68.49
2022-11-25T09:52:15.524Z,68.25
2022-11-25T09:54:48.541Z,69.72
2022-11-25T09:57:15.338Z,69.43
2022-11-25T10:00:08.821Z,69.93
2022-11-25T10:02:39.395Z,69.98
2022-11-25T10:05:13.573Z,69.84
2022-11-25T10:07:45.254Z,70.08
2022-11-25T10:10:43.673Z,69.50
2022-11-25T10:13:19.427Z,69.24
2022-11-25T10:15:50.864Z,70.27
2022-11-25T10:18:30.377Z,67.76
2022-11-25T10:20:57.306Z,68.92
2022-11-25T10:23:38.502Z,67.53
2022-11-25T10:26:17.131Z,69.86
2022-11-25T10:28:49.846Z,69.73
2022-11-25T10:31:25.372Z,70.34
2022-11-25T10:33:56.472Z,71.20
2022-11-25T10:36:41.724Z,71.58
2022-11-25T10:39:17.856Z,71.14
2022-11-25T10:41:52.776Z,70.22
2022-11-25T10:44:30.448Z,70.49
2022-11-25T10:47:15.691Z,69.58
2022-11-25T10:50:03.098Z,69.57
2022-11-25T10:52:35.619Z,68.79
2022-11-25T10:55:10.677Z,69.03
2022-11-25T10:57:37.693Z,68.46
2022-11-25T11:00:12.788Z,69.18
2022-11-25T11:02:42.667Z,68.36
2022-11-25T11:05:09.558Z,69.93
2022-11-25T11:07:42.166Z,69.76
2022-11-25T11:10:15.281Z,70.00
2022-11-25T11:13:02.175Z,69.37
2022-11-25T11:15:41.353Z,70.46
2022-11-25T11:18:20.768Z,71.36
2022-11-25T11:20:50.559Z,71.68
2022-11-25T11:23:17.887Z,72.80
2022-11-25T11:26:02.331Z,73.10
2022-11-25T11:28:35.130Z,73.71
2022-11-25T11:31:23.037Z,74.25
2022-11-25T11:34:05.940Z,74.09
2022-11-25T11:37:08.192Z,73.02
2022-11-25T11:40:13.621Z,73.48
2022-11-25T11:43:07.820Z,74.17
2022-11-25T11:45:42.730Z,74.41
2022-11-25T11:48:18.291Z,73.40
2022-11-25T11:51:07.081Z,73.33
2022-11-25T11:54:00.953Z,73.13
2022-11-25T11:56:55.257Z,74.53
2022-11-25T11:59:52.976Z,74.37
2022-11-25T12:02:38.399Z,74.18
2022-11-25T12:05:11.393Z,74.90
2022-11-25T12:08:07.518Z,73.74
2022-11-25T12:10:40.622Z,73.43
2022-11-25T12:13:16.895Z,73.52
2022-11-25T12:16:06.296Z,74.43
2022-11-25T12:19:03.640Z,74.79
2022-11-25T12:21:55.468Z,74.02
2022-11-25T12:24:40.362Z,74.10
2022-11-25T12:27:08.991Z,73.63
2022-11-25T12:29:42.285Z,72.62
2022-11-25T12:32:28.969Z,72.93
2022-11-25T12:35:07.365Z,72.24
2022-11-25T12:37:48.755Z,72.27
2022-11-25T12:40:20.633Z,72.66
2022-11-25T12:42:49.161Z,73.44
2022-11-25T12:45:26.547Z,72.95
2022-11-25T12:47:53.778Z,73.02
2022-11-25T12:50:46.142Z,72.19
2022-11-25T12:53:43.893Z,72.33
2022-11-25T12:56:20.081Z,72.98
2022-11-25T12:59:24.974Z,72.76
2022-11-25T13:01:51.794Z,72.71
2022-11-25T13:05:25.135Z,72.91
2022-11-25T13:08:12.102Z,72.45
2022-11-25T13:10:47.964Z,72.27
2022-11-25T13:13:33.252Z,72.17
2022-11-25T13:16:03.930Z,72.19
2022-11-25T13:18:33.230Z,72.16
2022-11-25T13:21:20.529Z,71.80
2022-11-25T13:23:49.690Z,73.00
2022-11-25T13:26:28.750Z,73.13
2022-11-25T13:28:56.581Z,71.29
2022-11-25T13:31:30.110Z,70.87
2022-11-25T13:34:18.795Z,70.74
2022-11-25T13:36:50.448Z,71.08
2022-11-25T13:39:37.749Z,70.12
2022-11-25T13:42:24.862Z,69.90
2022-11-25T13:44:55.033Z,70.83
2022-11-25T13:47:23.419Z,70.87
2022-11-25T13:49:50.274Z,71.21
2022-11-25T13:52:28.644Z,71.86
2022-11-25T13:54:57.084Z,71.22
2022-11-25T13:57:31.186Z,71.50
2022-11-25T14:00:30.067Z,72.06
2022-11-25T14:03:19.561Z,71.81
2022-11-25T14:05:50.777Z,72.18
2022-11-25T14:08:29.733Z,71.87
2022-11-25T14:11:03.260Z,72.21
2022-11-25T14:13:44.653Z,72.29
2022-11-25T14:16:42.840Z,72.66
2022-11-25T14:22:48.792Z,71.63
2022-11-25T14:25:23.063Z,70.76
2022-11-25T14:28:03.492Z,70.03
2022-11-25T14:30:31.702Z,71.20
2022-11-25T14:33:11.679Z,70.77
2022-11-25T14:35:48.407Z,70.52
2022-11-25T14:38:20.711Z,70.14
2022-11-25T14:40:55.538Z,70.22
2022-11-25T14:43:24.797Z,70.57
2022-11-25T14:46:13.354Z,69.41
2022-11-25T14:48:40.221Z,69.72
2022-11-25T14:51:11.389Z,70.39
2022-11-25T14:53:47.837Z,69.94
2022-11-25T14:56:21.941Z,70.38
2022-11-25T14:58:51.230Z,70.59
2022-11-25T15:01:51.679Z,70.26
2022-11-25T15:04:24.007Z,70.80
2022-11-25T15:06:56.843Z,70.28
2022-11-25T15:09:28.333Z,70.70
2022-11-25T15:11:58.282Z,70.09
2022-11-25T15:14:28.217Z,69.81
2022-11-25T15:16:57.609Z,69.83
2022-11-25T15:19:33.778Z,69.25
2022-11-25T15:22:22.349Z,69.42
2022-11-25T15:24:55.847Z,69.22
2022-11-25T15:27:26.189Z,69.87
2022-11-25T15:29:54.219Z,69.88
2022-11-25T15:32:33.062Z,69.91
2022-11-25T15:35:02.227Z,70.51
2022-11-25T15:37:30.038Z,70.66
2022-11-25T15:40:30.054Z,69.81
2022-11-25T15:43:06.315Z,69.71
2022-11-25T15:45:44.734Z,70.10
2022-11-25T15:48:28.999Z,70.37
2022-11-25T15:51:15.976Z,70.60
2022-11-25T15:54:07.035Z,69.61
2022-11-25T15:56:38.163Z,70.74
2022-11-25T15:59:05.135Z,70.26
2022-11-25T16:01:34.863Z,70.01
2022-11-25T16:04:19.776Z,69.91
2022-11-25T16:06:55.945Z,69.71
2022-11-25T16:09:24.959Z,69.67
2022-11-25T16:11:51.872Z,70.55
2022-11-25T16:14:25.899Z,70.22
2022-11-25T16:17:01.836Z,69.77
2022-11-25T16:19:49.064Z,70.26
2022-11-25T16:22:19.180Z,69.77
2022-11-25T16:24:58.939Z,70.34
2022-11-25T16:27:29.828Z,70.32
2022-11-25T16:30:05.936Z,70.84
2022-11-25T16:32:33.476Z,71.42
2022-11-25T16:35:20.860Z,70.54
2022-11-25T16:37:49.467Z,71.10
2022-11-25T16:40:18.953Z,70.68
2022-11-25T16:42:50.313Z,70.56
2022-11-25T16:45:23.758Z,70.92
2022-11-25T16:47:54.160Z,70.36
2022-11-25T16:50:21.458Z,70.66
2022-11-25T16:52:48.205Z,70.49
2022-11-25T16:55:15.325Z,70.09
2022-11-25T16:57:43.285Z,70.60
2022-11-25T17:00:16.407Z,70.96
2022-11-25T17:02:45.742Z,70.71
2022-11-25T17:05:19.469Z,70.49
2022-11-25T17:07:46.996Z,69.81
2022-11-25T17:10:14.084Z,70.05
2022-11-25T17:12:43.400Z,71.13
2022-11-25T17:15:35.492Z,70.71
2022-11-25T17:18:06.853Z,69.79
2022-11-25T17:20:33.834Z,70.84
2022-11-25T17:23:00.603Z,71.13
2022-11-25T17:25:32.279Z,71.20
2022-11-25T17:28:02.349Z,70.55
2022-11-25T17:30:29.716Z,71.14
2022-11-25T17:33:01.151Z,71.20
2022-11-25T17:35:28.061Z,71.09
2022-11-25T17:37:56.876Z,71.05
2022-11-25T17:40:23.956Z,71.38
2022-11-25T17:42:51.055Z,71.91
2022-11-25T17:45:20.676Z,71.02
2022-11-25T17:47:47.996Z,70.96
2022-11-25T17:50:25.919Z,70.84
2022-11-25T17:52:53.055Z,70.63
2022-11-25T17:55:20.838Z,70.73
2022-11-25T17:57:48.937Z,71.16
2022-11-25T18:00:19.768Z,71.29
2022-11-25T18:02:46.923Z,70.60
2022-11-25T18:05:15.441Z,70.26
2022-11-25T18:07:43.736Z,70.52
2022-11-25T18:10:13.392Z,70.29
2022-11-25T18:12:40.914Z,70.18
2022-11-25T18:15:14.403Z,70.53
2022-11-25T18:17:41.507Z,70.81
2022-11-25T18:20:16.681Z,70.98
2022-11-25T18:22:45.439Z,70.64
2022-11-25T18:25:17.708Z,70.53
2022-11-25T18:27:45.931Z,69.89
2022-11-25T18:30:21.902Z,69.91
2022-11-25T18:32:49.063Z,70.90
2022-11-25T18:35:19.457Z,70.22
2022-11-25T18:37:46.289Z,69.77
2022-11-25T18:40:13.940Z,69.91
2022-11-25T18:42:45.444Z,70.22
2022-11-25T18:45:22.095Z,69.67
2022-11-25T18:47:49.598Z,70.51
2022-11-25T18:50:25.458Z,70.10
2022-11-25T18:52:54.070Z,69.84
2022-11-25T18:55:23.238Z,70.45
2022-11-25T18:57:52.156Z,69.90
2022-11-25T19:00:32.336Z,70.61
2022-11-25T19:02:59.922Z,69.64
2022-11-25T19:05:31.042Z,70.40
2022-11-25T19:07:57.875Z,69.84
2022-11-25T19:10:28.553Z,69.88
2022-11-25T19:13:03.058Z,70.07
2022-11-25T19:15:29.915Z,70.03
2022-11-25T19:18:10.155Z,70.56
2022-11-25T19:20:37.013Z,70.59
2022-11-25T19:23:18.767Z,70.63
2022-11-25T19:25:48.280Z,70.93
2022-11-25T19:28:18.324Z,71.49
2022-11-25T19:30:47.538Z,71.38
2022-11-25T19:33:33.150Z,71.38
2022-11-25T19:36:00.131Z,70.97
2022-11-25T19:38:29.784Z,71.06
2022-11-25T19:40:57.411Z,71.32
2022-11-25T19:43:25.706Z,71.02
2022-11-25T19:45:53.783Z,71.14
2022-11-25T19:48:22.090Z,70.98
2022-11-25T19:50:51.680Z,71.30
2022-11-25T19:53:20.801Z,70.99
2022-11-25T19:55:48.652Z,70.97
2022-11-25T19:58:16.034Z,70.65
2022-11-25T20:00:44.460Z,71.78
2022-11-25T20:03:24.438Z,70.96
2022-11-25T20:05:53.340Z,70.79
2022-11-25T20:08:26.031Z,70.82
2022-11-25T20:10:53.398Z,71.41
2022-11-25T20:13:20.441Z,71.60
2022-11-25T20:15:47.465Z,71.68
2022-11-25T20:18:22.112Z,71.20
2022-11-25T20:20:52.489Z,72.11
2022-11-25T20:23:27.561Z,71.18
2022-11-25T20:25:54.923Z,71.35
2022-11-25T20:28:27.431Z,71.26
2022-11-25T20:30:54.577Z,71.71
2022-11-25T20:33:24.703Z,71.92
2022-11-25T20:35:58.093Z,72.29
2022-11-25T20:38:27.923Z,71.51
2022-11-25T20:40:58.114Z,72.12
2022-11-25T20:43:35.489Z,71.50
2022-11-25T20:46:03.110Z,70.91
2022-11-25T20:48:33.093Z,71.19
2022-11-25T20:51:00.986Z,71.78
2022-11-25T20:53:28.447Z,71.79
2022-11-25T20:55:55.286Z,71.57
2022-11-25T20:58:30.713Z,71.27
2022-11-25T21:00:58.449Z,70.46
2022-11-25T21:03:26.168Z,70.74
2022-11-25T21:05:54.266Z,70.85
2022-11-25T21:08:24.187Z,70.50
2022-11-25T21:10:54.040Z,71.55
2022-11-25T21:13:24.178Z,71.29
2022-11-25T21:15:51.606Z,71.36
2022-11-25T21:18:18.878Z,71.43
2022-11-25T21:20:46.499Z,71.82
2022-11-25T21:23:20.251Z,71.60
2022-11-25T21:25:48.790Z,71.87
2022-11-25T21:28:19.121Z,72.38
2022-11-25T21:30:46.054Z,71.95
2022-11-25T21:33:13.239Z,71.24
2022-11-25T21:35:42.338Z,72.13
2022-11-25T21:38:17.081Z,71.88
2022-11-25T21:40:58.256Z,71.73
2022-11-25T21:43:30.473Z,71.27
2022-11-25T21:46:02.203Z,71.34
2022-11-25T21:48:30.199Z,71.71
2022-11-25T21:50:57.667Z,71.90
2022-11-25T21:53:24.905Z,71.04
2022-11-25T21:55:52.169Z,70.76
2022-11-25T21:58:26.523Z,71.47
2022-11-25T22:01:01.756Z,70.80
2022-11-25T22:03:31.183Z,69.67
2022-11-25T22:05:58.219Z,69.90
2022-11-25T22:08:25.036Z,69.42
2022-11-25T22:10:54.896Z,68.84
2022-11-25T22:13:27.633Z,69.53
2022-11-25T22:15:57.690Z,69.67
2022-11-25T22:18:36.186Z,70.82
2022-11-25T22:21:03.539Z,70.03
2022-11-25T22:23:30.312Z,70.61
2022-11-25T22:25:57.847Z,70.72
2022-11-25T22:28:28.323Z,70.51
2022-11-25T22:30:57.216Z,70.50
2022-11-25T22:33:31.291Z,69.77
2022-11-25T22:35:58.273Z,70.50
2022-11-25T22:38:25.160Z,70.75
2022-11-25T22:40:58.978Z,70.25
2022-11-25T22:43:40.845Z,70.33
2022-11-25T22:46:07.869Z,70.13
2022-11-25T22:48:37.352Z,69.90
2022-11-25T22:51:05.912Z,70.23
2022-11-25T22:53:32.864Z,69.59
2022-11-25T22:55:59.707Z,70.96
2022-11-25T22:58:27.421Z,70.88
2022-11-25T23:00:56.089Z,70.86
2022-11-25T23:03:27.045Z,70.58
2022-11-25T23:05:54.381Z,70.29
2022-11-25T23:08:29.914Z,70.48
2022-11-25T23:10:57.667Z,69.54
2022-11-25T23:13:24.934Z,69.61
2022-11-25T23:16:00.164Z,69.52
2022-11-25T23:18:38.384Z,68.76
2022-11-25T23:21:22.232Z,70.06
2022-11-25T23:23:49.820Z,69.42
2022-11-25T23:26:16.736Z,69.65
2022-11-25T23:28:43.605Z,70.14
2022-11-25T23:31:16.474Z,70.13
2022-11-25T23:33:49.770Z,69.88
2022-11-25T23:36:29.723Z,69.84
2022-11-25T23:39:02.105Z,69.95
2022-11-25T23:41:31.959Z,68.99
2022-11-25T23:44:06.108Z,69.82
2022-11-25T23:46:34.722Z,69.36
2022-11-25T23:49:04.398Z,69.96
2022-11-25T23:51:31.379Z,69.43
2022-11-25T23:53:59.135Z,69.38
2022-11-25T23:56:27.470Z,69.11
2022-11-25T23:58:54.458Z,69.34
