createdAt,value
2018-05-12T19:19:33.864Z,99982.12
2018-05-12T19:31:47.791Z,99974.48
2018-05-12T19:34:14.752Z,99979.52
2018-05-12T19:36:41.692Z,99982.06
2018-05-12T19:39:08.697Z,99975.46
2018-05-12T19:41:36.154Z,99980.13
2018-05-12T19:44:03.119Z,99981.02
2018-05-12T19:46:30.075Z,99985.55
2018-05-12T19:48:57.033Z,99988.45
2018-05-12T19:51:24.027Z,99993.09
2018-05-12T19:53:51.016Z,99991.23
2018-05-12T19:56:17.951Z,99995.91
2018-05-12T19:58:44.953Z,99999.30
2018-05-12T20:01:11.886Z,99990.19
2018-05-12T20:03:38.968Z,99990.20
2018-05-12T20:06:06.947Z,99990.38
2018-05-12T20:08:33.907Z,99990.28
2018-05-12T20:11:01.041Z,99999.30
2018-05-12T20:13:27.990Z,99993.59
2018-05-12T20:15:55.007Z,99987.75
2018-05-12T20:18:21.879Z,99980.52
2018-05-12T20:20:48.819Z,99984.91
2018-05-12T20:23:15.759Z,99987.81
2018-05-12T20:25:42.708Z,99982.24
2018-05-12T20:28:09.652Z,99983.75
2018-05-12T20:30:36.612Z,99985.03
2018-05-12T20:33:03.567Z,99981.78
2018-05-12T20:35:31.127Z,99979.48
2018-05-12T20:37:58.187Z,99981.18
2018-05-12T20:40:25.203Z,99979.95
2018-05-12T20:42:52.136Z,99976.39
2018-05-12T20:45:19.095Z,99977.80
2018-05-12T20:47:46.608Z,99981.19
2018-05-12T20:50:13.612Z,99966.27
2018-05-12T20:52:40.490Z,99971.77
2018-05-12T20:55:07.452Z,99970.70
2018-05-12T20:57:34.392Z,99976.69
2018-05-12T21:00:01.378Z,99968.11
2018-05-12T21:02:28.315Z,99967.03
2018-05-12T21:04:55.263Z,99968.68
2018-05-12T21:07:22.197Z,99976.03
2018-05-12T21:09:49.156Z,99975.78
2018-05-12T21:12:16.094Z,99968.98
2018-05-12T21:14:43.043Z,99973.76
2018-05-12T21:17:09.984Z,99973.61
2018-05-12T21:19:36.934Z,99969.44
2018-05-12T21:22:03.886Z,99971.09
2018-05-12T21:24:30.823Z,99964.78
2018-05-12T21:26:57.767Z,99962.91
2018-05-12T21:29:24.747Z,99967.83
2018-05-12T21:31:51.659Z,99970.02
2018-05-12T21:34:18.610Z,99970.67
2018-05-12T21:36:45.556Z,99972.61
2018-05-12T21:39:12.503Z,99971.92
2018-05-12T21:41:39.450Z,99966.63
2018-05-12T21:44:06.426Z,99964.16
2018-05-12T21:46:33.386Z,99962.68
2018-05-12T21:49:00.343Z,99960.81
2018-05-12T21:51:27.285Z,99957.96
2018-05-12T21:53:54.273Z,99957.42
2018-05-12T21:56:21.214Z,99957.58
2018-05-12T21:58:48.163Z,99954.31
2018-05-12T22:01:15.123Z,99957.99
2018-05-12T22:03:42.245Z,99954.06
2018-05-12T22:06:09.195Z,99950.39
2018-05-12T22:08:36.143Z,99948.77
2018-05-12T22:11:03.107Z,99945.89
2018-05-12T22:13:30.047Z,99947.25
2018-05-12T22:15:56.991Z,99938.41
2018-05-12T22:18:23.937Z,99941.84
2018-05-12T22:20:50.891Z,99947.55
2018-05-12T22:23:17.841Z,99943.19
2018-05-12T22:25:44.798Z,99943.62
2018-05-12T22:28:11.747Z,99940.21
2018-05-12T22:30:38.740Z,99938.72
2018-05-12T22:33:05.659Z,99939.38
2018-05-12T22:35:32.613Z,99932.45
2018-05-12T22:37:59.555Z,99936.52
2018-05-12T22:40:26.520Z,99930.44
2018-05-12T22:42:53.461Z,99937.50
2018-05-12T22:45:20.407Z,99936.95
2018-05-12T22:47:47.351Z,99933.41
2018-05-12T22:50:14.292Z,99930.84
2018-05-12T22:52:41.245Z,99936.25
2018-05-12T22:55:08.195Z,99931.75
2018-05-12T22:57:35.299Z,99942.37
2018-05-12T23:00:03.019Z,99944.39
2018-05-12T23:02:30.797Z,99939.21
2018-05-12T23:04:58.049Z,99938.48
2018-05-12T23:07:25.712Z,99940.25
2018-05-12T23:09:52.890Z,99938.72
2018-05-12T23:12:22.766Z,99931.30
2018-05-12T23:14:49.730Z,99935.45
2018-05-12T23:17:17.471Z,99943.04
2018-05-12T23:19:45.468Z,99944.27
2018-05-12T23:22:12.566Z,99939.79
2018-05-12T23:24:41.250Z,99936.52
2018-05-12T23:27:08.985Z,99941.95
2018-05-12T23:29:36.071Z,99934.88
2018-05-12T23:32:05.817Z,99937.08
2018-05-12T23:34:37.141Z,99928.37
2018-05-12T23:37:04.111Z,99925.66
2018-05-12T23:39:32.000Z,99933.51
2018-05-12T23:41:59.003Z,99932.15
2018-05-12T23:44:26.031Z,99928.35
2018-05-12T23:46:52.999Z,99933.33
2018-05-12T23:49:20.020Z,99926.95
2018-05-12T23:51:47.022Z,99929.48
2018-05-12T23:54:14.027Z,99933.44
2018-05-12T23:56:40.996Z,99932.31
2018-05-12T23:59:07.960Z,99932.87
