createdAt,value
2022-09-12T00:00:18.487Z,12.89
2022-09-12T00:01:18.518Z,12.85
2022-09-12T00:02:18.490Z,12.81
2022-09-12T00:03:18.459Z,12.75
2022-09-12T00:04:18.452Z,12.74
2022-09-12T00:05:18.440Z,12.71
2022-09-12T00:06:22.587Z,12.79
2022-09-12T00:07:18.411Z,12.89
2022-09-12T00:08:18.409Z,13.00
2022-09-12T00:09:18.408Z,13.07
2022-09-12T00:10:18.372Z,13.12
2022-09-12T00:11:18.360Z,13.17
2022-09-12T00:12:18.329Z,13.24
2022-09-12T00:13:18.319Z,13.24
2022-09-12T00:14:18.309Z,13.22
2022-09-12T00:15:18.309Z,13.20
2022-09-12T00:16:18.330Z,13.22
2022-09-12T00:17:18.282Z,13.24
2022-09-12T00:18:18.260Z,13.25
2022-09-12T00:19:18.260Z,13.27
2022-09-12T00:20:18.249Z,13.25
2022-09-12T00:21:18.229Z,13.24
2022-09-12T00:22:18.211Z,13.24
2022-09-12T00:23:18.202Z,13.21
2022-09-12T00:24:18.183Z,13.21
2022-09-12T00:25:18.172Z,13.24
2022-09-12T00:26:18.193Z,13.29
2022-09-12T00:27:18.153Z,13.33
2022-09-12T00:28:18.138Z,13.27
2022-09-12T00:29:18.121Z,13.14
2022-09-12T00:30:18.109Z,13.12
2022-09-12T00:31:18.189Z,13.09
2022-09-12T00:32:18.090Z,13.09
2022-09-12T00:33:18.072Z,13.07
2022-09-12T00:34:26.110Z,13.03
2022-09-12T00:35:18.048Z,13.00
2022-09-12T00:36:18.036Z,13.00
2022-09-12T00:37:18.040Z,13.03
2022-09-12T00:38:18.014Z,13.02
2022-09-12T00:39:18.002Z,13.02
2022-09-12T00:40:18.038Z,13.06
2022-09-12T00:41:17.969Z,13.06
2022-09-12T00:42:17.947Z,13.02
2022-09-12T00:43:17.958Z,13.00
2022-09-12T00:44:17.938Z,13.06
2022-09-12T00:45:17.939Z,13.12
2022-09-12T00:46:17.921Z,13.06
2022-09-12T00:47:17.898Z,12.99
2022-09-12T00:48:17.902Z,12.96
2022-09-12T00:49:17.891Z,13.00
2022-09-12T00:50:17.856Z,13.00
2022-09-12T00:51:17.846Z,13.02
2022-09-12T00:52:17.828Z,13.00
2022-09-12T00:53:17.837Z,13.00
2022-09-12T00:54:17.821Z,12.99
2022-09-12T00:55:17.797Z,13.02
2022-09-12T00:56:17.800Z,13.04
2022-09-12T00:57:17.767Z,13.04
2022-09-12T00:58:17.759Z,13.06
2022-09-12T00:59:17.750Z,13.06
2022-09-12T01:00:17.765Z,13.03
2022-09-12T01:01:17.830Z,13.03
2022-09-12T01:02:17.747Z,13.04
2022-09-12T01:03:17.732Z,13.03
2022-09-12T01:04:17.691Z,13.06
2022-09-12T01:05:17.680Z,13.11
2022-09-12T01:06:17.659Z,13.14
2022-09-12T01:07:17.640Z,13.17
2022-09-12T01:08:17.619Z,13.14
2022-09-12T01:09:17.611Z,13.12
2022-09-12T01:10:17.611Z,13.14
2022-09-12T01:11:17.605Z,13.11
2022-09-12T01:12:17.590Z,13.06
2022-09-12T01:13:17.577Z,12.93
2022-09-12T01:14:17.628Z,12.88
2022-09-12T01:15:17.542Z,12.89
2022-09-12T01:16:17.564Z,12.93
2022-09-12T01:17:17.523Z,12.93
2022-09-12T01:18:17.521Z,12.93
2022-09-12T01:19:17.491Z,12.93
2022-09-12T01:20:17.472Z,12.93
2022-09-12T01:21:17.463Z,12.97
2022-09-12T01:22:17.461Z,12.99
2022-09-12T01:23:17.442Z,13.02
2022-09-12T01:24:17.433Z,13.03
2022-09-12T01:25:17.411Z,13.06
2022-09-12T01:26:17.392Z,13.06
2022-09-12T01:27:17.399Z,13.04
2022-09-12T01:28:17.371Z,13.04
2022-09-12T01:29:17.361Z,13.06
2022-09-12T01:30:17.342Z,13.06
2022-09-12T01:31:17.343Z,13.06
2022-09-12T01:32:17.451Z,13.03
2022-09-12T01:33:17.345Z,13.03
2022-09-12T01:34:17.310Z,13.03
2022-09-12T01:35:17.283Z,13.02
2022-09-12T01:36:17.274Z,12.97
2022-09-12T01:37:17.265Z,12.95
2022-09-12T01:38:17.263Z,12.96
2022-09-12T01:39:17.250Z,12.96
2022-09-12T01:40:17.317Z,12.96
2022-09-12T01:41:17.211Z,12.96
2022-09-12T01:42:17.216Z,12.85
2022-09-12T01:43:17.182Z,12.81
2022-09-12T01:44:17.175Z,12.74
2022-09-12T01:45:17.170Z,12.69
2022-09-12T01:46:17.146Z,12.75
2022-09-12T01:47:17.134Z,12.78
2022-09-12T01:48:17.127Z,12.78
2022-09-12T01:49:17.131Z,12.78
2022-09-12T01:50:17.111Z,12.70
2022-09-12T01:51:17.088Z,12.77
2022-09-12T01:52:17.093Z,12.81
2022-09-12T01:53:17.053Z,12.79
2022-09-12T01:54:17.064Z,12.79
2022-09-12T01:55:17.026Z,12.82
2022-09-12T01:56:17.035Z,12.85
2022-09-12T01:57:17.003Z,12.87
2022-09-12T01:58:17.004Z,12.87
2022-09-12T01:59:16.990Z,12.82
2022-09-12T02:00:16.965Z,12.82
2022-09-12T02:01:17.000Z,12.79
2022-09-12T02:02:16.972Z,12.82
2022-09-12T02:03:16.928Z,12.82
2022-09-12T02:04:16.924Z,12.81
2022-09-12T02:05:16.894Z,12.79
2022-09-12T02:06:16.895Z,12.79
2022-09-12T02:07:16.864Z,12.78
2022-09-12T02:08:16.863Z,12.78
2022-09-12T02:09:16.844Z,12.79
2022-09-12T02:10:16.834Z,12.79
2022-09-12T02:11:16.848Z,12.79
2022-09-12T02:12:16.807Z,12.77
2022-09-12T02:13:16.804Z,12.77
2022-09-12T02:14:16.817Z,12.78
2022-09-12T02:15:16.766Z,12.79
2022-09-12T02:16:16.790Z,12.77
2022-09-12T02:17:16.757Z,12.75
2022-09-12T02:18:16.747Z,12.63
2022-09-12T02:19:16.715Z,12.56
2022-09-12T02:20:31.078Z,12.46
2022-09-12T02:21:17.693Z,12.39
2022-09-12T02:22:16.693Z,12.33
2022-09-12T02:23:16.656Z,12.29
2022-09-12T02:24:16.655Z,12.24
2022-09-12T02:25:16.636Z,12.23
2022-09-12T02:26:16.636Z,12.20
2022-09-12T02:27:16.657Z,12.16
2022-09-12T02:28:16.607Z,12.15
2022-09-12T02:29:16.595Z,12.16
2022-09-12T02:30:16.588Z,12.21
2022-09-12T02:31:16.587Z,12.19
2022-09-12T02:32:16.555Z,12.19
2022-09-12T02:33:16.579Z,12.21
2022-09-12T02:34:16.527Z,12.23
2022-09-12T02:35:16.506Z,12.24
2022-09-12T02:36:16.562Z,12.24
2022-09-12T02:37:16.475Z,12.24
2022-09-12T02:38:16.464Z,12.29
2022-09-12T02:39:16.457Z,12.29
2022-09-12T02:40:16.499Z,12.33
2022-09-12T02:41:16.425Z,12.33
2022-09-12T02:42:16.427Z,12.37
2022-09-12T02:43:16.408Z,12.39
2022-09-12T02:44:16.407Z,12.39
2022-09-12T02:45:16.387Z,12.39
2022-09-12T02:46:16.378Z,12.41
2022-09-12T02:47:16.349Z,12.37
2022-09-12T02:48:16.367Z,12.29
2022-09-12T02:49:16.350Z,12.24
2022-09-12T02:50:16.315Z,12.24
2022-09-12T02:51:20.310Z,12.19
2022-09-12T02:52:17.295Z,12.16
2022-09-12T02:53:16.266Z,12.11
2022-09-12T02:54:16.268Z,12.06
2022-09-12T02:55:16.271Z,12.04
2022-09-12T02:56:16.259Z,11.99
2022-09-12T02:57:19.496Z,11.99
2022-09-12T02:58:17.246Z,11.96
2022-09-12T02:59:16.189Z,11.96
2022-09-12T03:00:16.226Z,11.94
2022-09-12T03:01:16.234Z,11.93
2022-09-12T03:02:16.282Z,11.94
2022-09-12T03:03:16.137Z,11.94
2022-09-12T03:04:16.145Z,11.94
2022-09-12T03:05:16.118Z,11.94
2022-09-12T03:06:16.118Z,11.94
2022-09-12T03:07:16.089Z,11.94
2022-09-12T03:08:16.080Z,11.96
2022-09-12T03:09:16.058Z,11.94
2022-09-12T03:10:16.061Z,11.94
2022-09-12T03:11:16.068Z,11.96
2022-09-12T03:12:16.039Z,12.02
2022-09-12T03:13:16.022Z,12.05
2022-09-12T03:14:16.017Z,12.09
2022-09-12T03:15:15.978Z,12.09
2022-09-12T03:16:16.020Z,12.09
2022-09-12T03:17:15.968Z,12.09
2022-09-12T03:18:15.939Z,12.11
2022-09-12T03:19:16.075Z,12.12
2022-09-12T03:20:15.917Z,12.13
2022-09-12T03:21:15.933Z,12.19
2022-09-12T03:22:15.890Z,12.20
2022-09-12T03:23:15.942Z,12.24
2022-09-12T03:24:15.889Z,12.24
2022-09-12T03:25:15.859Z,12.26
2022-09-12T03:26:15.869Z,12.27
2022-09-12T03:27:15.832Z,12.26
2022-09-12T03:28:15.815Z,12.27
2022-09-12T03:29:15.820Z,12.27
2022-09-12T03:30:15.797Z,12.26
2022-09-12T03:31:15.769Z,12.24
2022-09-12T03:32:15.769Z,12.27
2022-09-12T03:33:15.754Z,12.24
2022-09-12T03:34:15.758Z,12.29
2022-09-12T03:35:17.931Z,12.27
2022-09-12T03:36:15.698Z,12.26
2022-09-12T03:37:15.688Z,12.24
2022-09-12T03:38:15.688Z,12.21
2022-09-12T03:39:15.690Z,12.19
2022-09-12T03:40:15.721Z,12.15
2022-09-12T03:41:15.661Z,12.12
2022-09-12T03:42:15.659Z,12.11
2022-09-12T03:43:15.630Z,12.11
2022-09-12T03:44:15.600Z,12.08
2022-09-12T03:45:15.607Z,12.06
2022-09-12T03:46:15.569Z,12.06
2022-09-12T03:47:15.569Z,12.04
2022-09-12T03:48:15.540Z,12.04
2022-09-12T03:49:15.557Z,12.01
2022-09-12T03:50:15.539Z,11.97
2022-09-12T03:51:15.518Z,11.93
2022-09-12T03:52:15.490Z,11.87
2022-09-12T03:53:17.434Z,11.83
2022-09-12T03:54:15.488Z,11.82
2022-09-12T03:55:15.455Z,11.83
2022-09-12T03:56:15.431Z,11.78
2022-09-12T03:57:15.465Z,11.77
2022-09-12T03:58:15.402Z,11.77
2022-09-12T03:59:15.393Z,11.75
2022-09-12T04:00:19.524Z,11.77
2022-09-12T04:01:15.421Z,11.77
2022-09-12T04:02:15.407Z,11.74
2022-09-12T04:03:15.372Z,11.75
2022-09-12T04:04:15.351Z,11.71
2022-09-12T04:05:15.331Z,11.68
2022-09-12T04:06:15.321Z,11.64
2022-09-12T04:07:15.334Z,11.62
2022-09-12T04:08:15.294Z,11.57
2022-09-12T04:09:15.295Z,11.56
2022-09-12T04:10:16.336Z,11.59
2022-09-12T04:11:15.274Z,11.59
2022-09-12T04:12:15.265Z,11.56
2022-09-12T04:13:15.210Z,11.54
2022-09-12T04:14:15.210Z,11.50
2022-09-12T04:15:15.210Z,11.46
2022-09-12T04:16:15.235Z,11.44
2022-09-12T04:17:15.161Z,11.44
2022-09-12T04:18:15.162Z,11.44
2022-09-12T04:19:15.153Z,11.43
2022-09-12T04:20:15.131Z,11.44
2022-09-12T04:21:15.132Z,11.44
2022-09-12T04:22:15.116Z,11.41
2022-09-12T04:23:15.112Z,11.36
2022-09-12T04:24:15.110Z,11.38
2022-09-12T04:25:15.074Z,11.36
2022-09-12T04:26:15.061Z,11.36
2022-09-12T04:27:15.092Z,11.36
2022-09-12T04:28:17.762Z,11.43
2022-09-12T04:29:15.003Z,11.41
2022-09-12T04:30:14.999Z,11.46
2022-09-12T04:31:14.971Z,11.47
2022-09-12T04:32:14.984Z,11.47
2022-09-12T04:33:14.955Z,11.43
2022-09-12T04:34:14.953Z,11.41
2022-09-12T04:35:14.931Z,11.39
2022-09-12T04:36:14.967Z,11.36
2022-09-12T04:37:14.913Z,11.35
2022-09-12T04:38:14.901Z,11.39
2022-09-12T04:39:14.877Z,11.41
2022-09-12T04:40:14.925Z,11.43
2022-09-12T04:41:14.933Z,11.44
2022-09-12T04:42:14.860Z,11.41
2022-09-12T04:43:14.825Z,11.36
2022-09-12T04:44:14.811Z,11.36
2022-09-12T04:45:14.795Z,11.41
2022-09-12T04:46:14.855Z,11.43
2022-09-12T04:47:14.792Z,11.38
2022-09-12T04:48:14.768Z,11.31
2022-09-12T04:49:14.745Z,11.24
2022-09-12T04:50:14.736Z,11.25
2022-09-12T04:51:14.745Z,11.25
2022-09-12T04:52:14.721Z,11.20
2022-09-12T04:53:14.719Z,11.24
2022-09-12T04:54:14.685Z,11.21
2022-09-12T04:55:14.667Z,11.21
2022-09-12T04:56:14.654Z,11.20
2022-09-12T04:57:14.652Z,11.21
2022-09-12T04:58:14.655Z,11.20
2022-09-12T04:59:14.620Z,11.21
2022-09-12T05:00:14.592Z,11.20
2022-09-12T05:01:14.685Z,11.25
2022-09-12T05:02:14.634Z,11.29
2022-09-12T05:03:14.564Z,11.31
2022-09-12T05:04:14.555Z,11.29
2022-09-12T05:05:14.542Z,11.31
2022-09-12T05:06:14.513Z,11.32
2022-09-12T05:07:14.543Z,11.32
2022-09-12T05:08:14.492Z,11.32
2022-09-12T05:09:14.492Z,11.31
2022-09-12T05:10:14.464Z,11.28
2022-09-12T05:11:14.436Z,11.31
2022-09-12T05:12:14.426Z,11.34
2022-09-12T05:13:14.425Z,11.39
2022-09-12T05:14:14.414Z,11.44
2022-09-12T05:15:14.395Z,11.47
2022-09-12T05:16:14.399Z,11.49
2022-09-12T05:17:14.367Z,11.50
2022-09-12T05:18:14.391Z,11.53
2022-09-12T05:19:14.355Z,11.56
2022-09-12T05:20:14.343Z,11.59
2022-09-12T05:21:14.355Z,11.62
2022-09-12T05:22:14.297Z,11.65
2022-09-12T05:23:14.292Z,11.70
2022-09-12T05:24:14.306Z,11.74
2022-09-12T05:25:14.273Z,11.78
2022-09-12T05:26:14.269Z,11.82
2022-09-12T05:27:14.233Z,11.87
2022-09-12T05:28:14.225Z,11.85
2022-09-12T05:29:14.209Z,11.87
2022-09-12T05:30:14.246Z,11.90
2022-09-12T05:31:14.216Z,11.94
2022-09-12T05:32:14.188Z,11.96
2022-09-12T05:33:14.163Z,11.97
2022-09-12T05:34:14.155Z,12.01
2022-09-12T05:35:14.136Z,12.02
2022-09-12T05:36:14.136Z,12.02
2022-09-12T05:37:14.109Z,12.05
2022-09-12T05:38:14.101Z,12.08
2022-09-12T05:39:14.090Z,12.08
2022-09-12T05:40:14.133Z,12.11
2022-09-12T05:41:18.221Z,12.12
2022-09-12T05:42:15.058Z,12.09
2022-09-12T05:43:14.030Z,12.09
2022-09-12T05:44:14.025Z,12.13
2022-09-12T05:45:14.004Z,12.12
2022-09-12T05:46:14.038Z,12.15
2022-09-12T05:47:13.998Z,12.19
2022-09-12T05:48:13.982Z,12.20
2022-09-12T05:49:13.979Z,12.26
2022-09-12T05:50:13.959Z,12.29
2022-09-12T05:51:13.927Z,12.34
2022-09-12T05:52:13.925Z,12.39
2022-09-12T05:53:14.042Z,12.42
2022-09-12T05:54:13.898Z,12.45
2022-09-12T05:55:13.878Z,12.49
2022-09-12T05:56:13.879Z,12.52
2022-09-12T05:57:13.857Z,12.59
2022-09-12T05:58:13.844Z,12.60
2022-09-12T05:59:13.889Z,12.62
2022-09-12T06:00:13.818Z,12.62
2022-09-12T06:01:13.841Z,12.64
2022-09-12T06:02:13.868Z,12.66
2022-09-12T06:03:13.767Z,12.69
2022-09-12T06:04:13.760Z,12.71
2022-09-12T06:05:13.739Z,12.70
2022-09-12T06:06:13.747Z,12.71
2022-09-12T06:07:13.740Z,12.75
2022-09-12T06:08:13.710Z,12.75
2022-09-12T06:09:13.700Z,12.75
2022-09-12T06:10:13.677Z,12.77
2022-09-12T06:11:13.658Z,12.81
2022-09-12T06:12:13.666Z,12.85
2022-09-12T06:13:13.645Z,12.87
2022-09-12T06:14:13.618Z,12.93
2022-09-12T06:15:13.618Z,12.97
2022-09-12T06:16:13.616Z,13.02
2022-09-12T06:17:13.576Z,13.06
2022-09-12T06:18:13.598Z,13.11
2022-09-12T06:19:13.593Z,13.17
2022-09-12T06:20:13.554Z,13.22
2022-09-12T06:21:13.549Z,13.27
2022-09-12T06:22:13.519Z,13.33
2022-09-12T06:23:13.508Z,13.38
2022-09-12T06:24:13.519Z,13.40
2022-09-12T06:25:13.523Z,13.41
2022-09-12T06:26:13.458Z,13.41
2022-09-12T06:27:13.447Z,13.44
2022-09-12T06:28:13.461Z,13.49
2022-09-12T06:29:13.495Z,13.51
2022-09-12T06:30:13.418Z,13.55
2022-09-12T06:31:13.418Z,13.58
2022-09-12T06:32:13.378Z,13.59
2022-09-12T06:33:13.370Z,13.62
2022-09-12T06:34:13.404Z,13.63
2022-09-12T06:35:20.375Z,13.65
2022-09-12T06:36:13.340Z,13.71
2022-09-12T06:37:13.323Z,13.76
2022-09-12T06:38:13.304Z,13.79
2022-09-12T06:39:13.297Z,13.83
2022-09-12T06:40:13.322Z,13.91
2022-09-12T06:41:13.264Z,13.98
2022-09-12T06:42:13.251Z,14.02
2022-09-12T06:43:13.239Z,14.10
2022-09-12T06:44:13.222Z,14.14
2022-09-12T06:45:13.223Z,14.19
2022-09-12T06:46:13.309Z,14.24
2022-09-12T06:47:13.185Z,14.27
2022-09-12T06:48:13.165Z,14.31
2022-09-12T06:49:13.165Z,14.32
2022-09-12T06:50:13.146Z,14.37
2022-09-12T06:51:13.147Z,14.34
2022-09-12T06:52:13.115Z,14.35
2022-09-12T06:53:13.109Z,14.31
2022-09-12T06:54:13.093Z,14.35
2022-09-12T06:55:16.247Z,14.35
2022-09-12T06:56:14.100Z,14.38
2022-09-12T06:57:13.105Z,14.42
2022-09-12T06:58:13.044Z,14.38
2022-09-12T06:59:13.064Z,14.44
2022-09-12T07:00:13.015Z,14.37
2022-09-12T07:01:13.031Z,14.37
2022-09-12T07:02:13.001Z,14.38
2022-09-12T07:03:12.997Z,14.43
2022-09-12T07:04:12.957Z,14.47
2022-09-12T07:05:12.964Z,14.54
2022-09-12T07:06:12.940Z,14.61
2022-09-12T07:07:12.926Z,14.57
2022-09-12T07:08:12.901Z,14.62
2022-09-12T07:09:12.904Z,14.61
2022-09-12T07:10:12.876Z,14.65
2022-09-12T07:11:12.865Z,14.74
2022-09-12T07:12:12.856Z,14.84
2022-09-12T07:13:12.867Z,14.90
2022-09-12T07:14:12.858Z,14.93
2022-09-12T07:15:12.837Z,14.93
2022-09-12T07:16:17.262Z,14.93
2022-09-12T07:17:13.796Z,14.94
2022-09-12T07:18:12.786Z,14.99
2022-09-12T07:19:12.772Z,15.02
2022-09-12T07:20:12.746Z,15.05
2022-09-12T07:21:12.784Z,15.13
2022-09-12T07:22:12.726Z,15.21
2022-09-12T07:23:12.706Z,15.30
2022-09-12T07:24:12.697Z,15.36
2022-09-12T07:25:12.686Z,15.43
2022-09-12T07:26:12.675Z,15.43
2022-09-12T07:27:12.686Z,15.48
2022-09-12T07:28:12.659Z,15.52
2022-09-12T07:29:35.231Z,15.56
2022-09-12T07:30:13.639Z,15.57
2022-09-12T07:31:12.656Z,15.54
2022-09-12T07:32:12.598Z,15.57
2022-09-12T07:33:12.588Z,15.57
2022-09-12T07:34:12.579Z,15.67
2022-09-12T07:35:12.567Z,15.70
2022-09-12T07:36:12.568Z,15.76
2022-09-12T07:37:12.543Z,15.82
2022-09-12T07:38:12.507Z,15.89
2022-09-12T07:39:12.529Z,15.96
2022-09-12T07:40:12.520Z,15.99
2022-09-12T07:41:12.477Z,16.01
2022-09-12T07:42:12.468Z,16.04
2022-09-12T07:43:12.458Z,16.07
2022-09-12T07:44:12.446Z,16.11
2022-09-12T07:45:12.432Z,16.11
2022-09-12T07:46:12.444Z,16.12
2022-09-12T07:47:12.410Z,16.18
2022-09-12T07:48:12.431Z,16.26
2022-09-12T07:49:12.371Z,16.25
2022-09-12T07:50:12.361Z,16.27
2022-09-12T07:51:12.341Z,16.27
2022-09-12T07:52:12.329Z,16.34
2022-09-12T07:53:12.334Z,16.41
2022-09-12T07:54:12.303Z,16.45
2022-09-12T07:55:12.369Z,16.53
2022-09-12T07:56:12.280Z,16.59
2022-09-12T07:57:12.260Z,16.68
2022-09-12T07:58:12.250Z,16.63
2022-09-12T07:59:12.249Z,16.62
2022-09-12T08:00:12.239Z,16.63
2022-09-12T08:01:12.278Z,16.70
2022-09-12T08:02:16.537Z,16.75
2022-09-12T08:03:13.181Z,16.83
2022-09-12T08:04:12.179Z,16.80
2022-09-12T08:05:12.162Z,16.77
2022-09-12T08:06:12.161Z,16.80
2022-09-12T08:07:12.133Z,16.74
2022-09-12T08:08:12.120Z,16.75
2022-09-12T08:09:12.117Z,16.73
2022-09-12T08:10:12.089Z,16.65
2022-09-12T08:11:12.090Z,16.71
2022-09-12T08:12:12.084Z,16.77
2022-09-12T08:13:12.061Z,16.81
2022-09-12T08:14:12.044Z,16.86
2022-09-12T08:15:12.035Z,16.88
2022-09-12T08:16:12.074Z,16.83
2022-09-12T08:17:12.017Z,16.80
2022-09-12T08:18:12.057Z,16.86
2022-09-12T08:19:11.983Z,16.98
2022-09-12T08:20:11.962Z,17.03
2022-09-12T08:21:11.961Z,17.13
2022-09-12T08:22:11.994Z,17.20
2022-09-12T08:23:11.962Z,17.28
2022-09-12T08:24:11.915Z,17.38
2022-09-12T08:25:11.904Z,17.41
2022-09-12T08:26:11.885Z,17.47
2022-09-12T08:27:11.875Z,17.59
2022-09-12T08:28:11.864Z,17.63
2022-09-12T08:29:11.898Z,17.71
2022-09-12T08:30:11.835Z,17.82
2022-09-12T08:31:11.956Z,17.91
2022-09-12T08:32:11.811Z,17.95
2022-09-12T08:33:11.793Z,17.85
2022-09-12T08:34:11.784Z,17.76
2022-09-12T08:35:11.793Z,17.53
2022-09-12T08:36:11.757Z,17.46
2022-09-12T08:37:11.745Z,17.53
2022-09-12T08:38:11.733Z,17.53
2022-09-12T08:39:11.715Z,17.66
2022-09-12T08:40:11.761Z,17.74
2022-09-12T08:41:11.697Z,17.76
2022-09-12T08:43:11.667Z,17.91
2022-09-12T08:44:11.656Z,17.99
2022-09-12T08:45:11.647Z,18.00
2022-09-12T08:46:11.718Z,18.00
2022-09-12T08:47:11.628Z,17.97
2022-09-12T08:48:11.586Z,18.02
2022-09-12T08:49:11.598Z,18.17
2022-09-12T08:50:11.623Z,18.33
2022-09-12T08:51:11.548Z,18.46
2022-09-12T08:52:11.546Z,18.61
2022-09-12T08:53:11.537Z,18.50
2022-09-12T08:54:11.510Z,18.37
2022-09-12T08:55:11.520Z,18.24
2022-09-12T08:56:11.489Z,18.07
2022-09-12T08:57:11.503Z,17.99
2022-09-12T08:58:11.496Z,17.85
2022-09-12T08:59:11.459Z,17.81
2022-09-12T09:00:11.477Z,17.78
2022-09-12T09:01:11.495Z,17.78
2022-09-12T09:02:11.435Z,17.71
2022-09-12T09:03:11.418Z,17.79
2022-09-12T09:04:11.368Z,17.76
2022-09-12T09:05:11.377Z,17.71
2022-09-12T09:06:11.352Z,17.71
2022-09-12T09:07:11.339Z,17.89
2022-09-12T09:08:11.338Z,18.06
2022-09-12T09:09:11.319Z,18.07
2022-09-12T09:10:11.300Z,18.10
2022-09-12T09:11:11.288Z,18.09
2022-09-12T09:12:11.288Z,18.06
2022-09-12T09:13:11.270Z,18.09
2022-09-12T09:14:11.261Z,18.04
2022-09-12T09:15:11.260Z,18.18
2022-09-12T09:16:11.268Z,18.18
2022-09-12T09:17:11.209Z,18.25
2022-09-12T09:18:11.201Z,18.36
2022-09-12T09:19:11.187Z,18.55
2022-09-12T09:20:11.351Z,18.70
2022-09-12T09:21:11.162Z,18.86
2022-09-12T09:22:11.142Z,19.02
2022-09-12T09:23:11.133Z,19.05
2022-09-12T09:24:11.120Z,19.18
2022-09-12T09:25:11.109Z,19.39
2022-09-12T09:26:11.105Z,19.50
2022-09-12T09:27:29.757Z,19.66
2022-09-12T09:28:12.061Z,19.60
2022-09-12T09:29:11.051Z,19.76
2022-09-12T09:30:11.042Z,19.93
2022-09-12T09:31:11.279Z,20.02
2022-09-12T09:32:11.018Z,19.97
2022-09-12T09:33:11.003Z,19.90
2022-09-12T09:34:10.982Z,19.88
2022-09-12T09:35:10.972Z,19.88
2022-09-12T09:36:10.964Z,19.87
2022-09-12T09:37:10.966Z,19.76
2022-09-12T09:38:10.934Z,19.63
2022-09-12T09:39:10.924Z,19.47
2022-09-12T09:40:10.939Z,19.43
2022-09-12T09:41:10.902Z,19.35
2022-09-12T09:42:10.893Z,19.21
2022-09-12T09:43:10.874Z,19.14
2022-09-12T09:44:10.867Z,19.13
2022-09-12T09:45:10.854Z,19.06
2022-09-12T09:46:10.906Z,18.94
2022-09-12T09:47:10.832Z,19.10
2022-09-12T09:48:10.795Z,19.15
2022-09-12T09:49:10.795Z,19.35
2022-09-12T09:50:10.824Z,19.20
2022-09-12T09:51:10.765Z,19.21
2022-09-12T09:52:10.766Z,19.38
2022-09-12T09:53:10.757Z,19.54
2022-09-12T09:54:10.749Z,19.76
2022-09-12T09:55:10.726Z,19.93
2022-09-12T09:56:10.708Z,20.13
2022-09-12T09:57:10.718Z,20.34
2022-09-12T09:58:10.678Z,20.41
2022-09-12T09:59:10.679Z,20.50
2022-09-12T10:00:10.644Z,20.54
2022-09-12T10:01:10.666Z,20.66
2022-09-12T10:02:10.682Z,20.69
2022-09-12T10:03:13.775Z,20.71
2022-09-12T10:04:10.638Z,20.51
2022-09-12T10:05:10.579Z,20.23
2022-09-12T10:06:10.556Z,19.72
2022-09-12T10:07:10.547Z,19.54
2022-09-12T10:08:10.549Z,19.31
2022-09-12T10:09:10.547Z,19.11
2022-09-12T10:10:10.586Z,18.95
2022-09-12T10:11:10.508Z,18.92
2022-09-12T10:12:10.490Z,18.83
2022-09-12T10:13:10.495Z,18.79
2022-09-12T10:14:10.475Z,18.74
2022-09-12T10:15:10.471Z,18.72
2022-09-12T10:16:10.489Z,18.74
2022-09-12T10:17:10.429Z,18.77
2022-09-12T10:18:10.400Z,18.97
2022-09-12T10:19:10.400Z,19.11
2022-09-12T10:20:22.860Z,19.32
2022-09-12T10:21:11.580Z,19.50
2022-09-12T10:22:10.349Z,19.48
2022-09-12T10:23:10.341Z,19.53
2022-09-12T10:24:10.338Z,19.55
2022-09-12T10:25:10.319Z,19.57
2022-09-12T10:26:10.333Z,19.72
2022-09-12T10:27:10.354Z,19.93
2022-09-12T10:28:10.282Z,20.15
2022-09-12T10:29:10.330Z,20.41
2022-09-12T10:30:10.263Z,20.64
2022-09-12T10:31:10.301Z,20.83
2022-09-12T10:32:10.221Z,21.01
2022-09-12T10:33:10.213Z,21.20
2022-09-12T10:34:10.192Z,21.32
2022-09-12T10:35:10.171Z,21.42
2022-09-12T10:36:10.161Z,21.53
2022-09-12T10:37:10.152Z,21.63
2022-09-12T10:38:10.180Z,21.63
2022-09-12T10:39:10.133Z,21.63
2022-09-12T10:40:10.216Z,21.59
2022-09-12T10:41:10.113Z,21.17
2022-09-12T10:42:10.103Z,20.80
2022-09-12T10:43:10.084Z,20.54
2022-09-12T10:44:10.097Z,20.47
2022-09-12T10:45:10.062Z,20.46
2022-09-12T10:46:10.103Z,20.33
2022-09-12T10:47:10.044Z,20.24
2022-09-12T10:48:10.023Z,20.30
2022-09-12T10:49:10.083Z,20.41
2022-09-12T10:50:14.795Z,20.41
2022-09-12T10:51:10.965Z,20.46
2022-09-12T10:52:09.964Z,20.34
2022-09-12T10:53:09.951Z,20.43
2022-09-12T10:54:09.944Z,20.59
2022-09-12T10:55:09.924Z,20.72
2022-09-12T10:56:09.927Z,20.86
2022-09-12T10:57:09.896Z,21.01
2022-09-12T10:58:09.888Z,21.14
2022-09-12T10:59:09.875Z,21.21
2022-09-12T11:00:09.866Z,21.32
2022-09-12T11:01:09.883Z,21.41
2022-09-12T11:02:09.905Z,21.53
2022-09-12T11:03:09.826Z,21.63
2022-09-12T11:04:09.815Z,21.61
2022-09-12T11:05:09.797Z,21.57
2022-09-12T11:06:09.787Z,21.60
2022-09-12T11:07:09.777Z,21.71
2022-09-12T11:08:09.757Z,21.78
2022-09-12T11:09:09.737Z,21.85
2022-09-12T11:10:09.735Z,21.97
2022-09-12T11:11:09.717Z,21.98
2022-09-12T11:12:09.707Z,22.04
2022-09-12T11:13:09.701Z,21.99
2022-09-12T11:14:09.689Z,22.04
2022-09-12T11:15:09.670Z,22.02
2022-09-12T11:16:09.699Z,21.90
2022-09-12T11:17:13.250Z,21.64
2022-09-12T11:18:09.627Z,21.48
2022-09-12T11:19:09.612Z,21.41
2022-09-12T11:20:09.597Z,21.36
2022-09-12T11:21:09.584Z,21.32
2022-09-12T11:22:09.573Z,21.26
2022-09-12T11:23:09.690Z,21.20
2022-09-12T11:24:09.552Z,21.14
2022-09-12T11:25:09.539Z,21.02
2022-09-12T11:26:09.530Z,20.80
2022-09-12T11:27:09.531Z,20.69
2022-09-12T11:28:09.490Z,20.59
2022-09-12T11:29:09.489Z,20.56
2022-09-12T11:30:09.472Z,20.51
2022-09-12T11:31:09.489Z,20.47
2022-09-12T11:32:09.460Z,20.50
2022-09-12T11:33:09.421Z,20.56
2022-09-12T11:34:09.443Z,20.54
2022-09-12T11:35:11.079Z,20.46
2022-09-12T11:36:09.403Z,20.38
2022-09-12T11:37:11.029Z,20.38
2022-09-12T11:38:09.382Z,20.33
2022-09-12T11:39:09.362Z,20.39
2022-09-12T11:40:09.387Z,20.49
2022-09-12T11:41:09.344Z,20.56
2022-09-12T11:42:09.334Z,20.69
2022-09-12T11:43:09.318Z,20.83
2022-09-12T11:44:09.291Z,20.95
2022-09-12T11:45:09.274Z,20.99
2022-09-12T11:46:09.282Z,20.86
2022-09-12T11:47:09.245Z,20.74
2022-09-12T11:48:09.244Z,20.65
2022-09-12T11:49:09.224Z,20.71
2022-09-12T11:50:09.212Z,20.77
2022-09-12T11:51:09.204Z,20.95
2022-09-12T11:52:09.199Z,21.06
2022-09-12T11:53:09.186Z,21.13
2022-09-12T11:54:09.175Z,20.95
2022-09-12T11:55:09.156Z,20.89
2022-09-12T11:56:09.135Z,20.96
2022-09-12T11:57:09.197Z,20.90
2022-09-12T11:58:09.117Z,20.84
2022-09-12T11:59:09.097Z,20.84
2022-09-12T12:00:09.092Z,20.87
2022-09-12T12:01:09.075Z,20.86
2022-09-12T12:02:09.141Z,20.81
2022-09-12T12:03:09.125Z,20.84
2022-09-12T12:04:09.037Z,20.87
2022-09-12T12:05:09.016Z,20.90
2022-09-12T12:06:09.017Z,20.91
2022-09-12T12:07:08.997Z,20.96
2022-09-12T12:08:09.006Z,21.01
2022-09-12T12:09:08.978Z,21.01
2022-09-12T12:10:08.987Z,20.86
2022-09-12T12:11:08.949Z,20.79
2022-09-12T12:12:08.939Z,20.59
2022-09-12T12:13:13.806Z,20.62
2022-09-12T12:14:09.930Z,20.66
2022-09-12T12:15:08.910Z,20.79
2022-09-12T12:16:08.918Z,20.98
2022-09-12T12:17:08.879Z,21.09
2022-09-12T12:18:08.858Z,21.17
2022-09-12T12:19:10.844Z,21.21
2022-09-12T12:20:08.958Z,21.27
2022-09-12T12:21:08.820Z,21.20
2022-09-12T12:22:08.809Z,21.29
2022-09-12T12:23:08.798Z,21.34
2022-09-12T12:24:08.793Z,21.45
2022-09-12T12:25:08.982Z,21.59
2022-09-12T12:26:08.769Z,21.71
2022-09-12T12:27:08.743Z,21.74
2022-09-12T12:28:08.794Z,21.75
2022-09-12T12:29:08.711Z,21.82
2022-09-12T12:30:08.760Z,21.94
2022-09-12T12:31:08.803Z,22.07
2022-09-12T12:32:08.721Z,22.19
2022-09-12T12:33:08.677Z,22.34
2022-09-12T12:34:08.650Z,22.47
2022-09-12T12:35:15.662Z,22.52
2022-09-12T12:36:08.623Z,22.28
2022-09-12T12:37:08.630Z,21.98
2022-09-12T12:38:08.592Z,22.01
2022-09-12T12:39:08.586Z,21.91
2022-09-12T12:40:08.653Z,22.02
2022-09-12T12:41:08.551Z,22.06
2022-09-12T12:42:08.542Z,22.14
2022-09-12T12:43:08.547Z,22.14
2022-09-12T12:44:08.514Z,22.29
2022-09-12T12:45:08.502Z,22.43
2022-09-12T12:46:08.557Z,22.39
2022-09-12T12:47:08.495Z,22.50
2022-09-12T12:48:08.468Z,22.62
2022-09-12T12:49:08.466Z,22.74
2022-09-12T12:50:08.516Z,22.93
2022-09-12T12:51:08.434Z,23.14
2022-09-12T12:52:08.418Z,23.32
2022-09-12T12:53:08.395Z,23.47