createdAt,value
2023-05-24T08:21:50.879Z,48.74
2023-05-24T08:24:28.930Z,48.25
2023-05-24T09:02:00.910Z,46.44
2023-05-24T09:23:00.597Z,45.50
2023-05-24T21:41:30.557Z,42.08
2023-05-24T21:44:14.980Z,42.34
2023-05-24T21:46:58.013Z,42.33
2023-05-24T21:49:39.593Z,42.33
2023-05-24T21:52:48.306Z,42.49
2023-05-24T21:55:37.205Z,42.57
2023-05-24T21:58:40.125Z,42.82
2023-05-24T22:01:10.319Z,42.70
2023-05-24T22:03:44.907Z,42.97
2023-05-24T22:06:17.481Z,42.82
2023-05-24T22:08:48.372Z,42.79
2023-05-24T22:11:32.159Z,43.26
2023-05-24T22:14:18.529Z,43.04
2023-05-24T22:17:02.836Z,43.19
2023-05-24T22:42:47.307Z,43.89
2023-05-24T22:45:25.324Z,43.96
2023-05-24T22:47:54.387Z,43.98
2023-05-24T22:50:23.803Z,44.28
2023-05-24T22:52:54.522Z,44.35
2023-05-24T22:55:25.105Z,44.19
2023-05-24T22:57:58.690Z,44.39
2023-05-24T23:00:30.543Z,44.56
2023-05-24T23:02:59.217Z,44.44
2023-05-24T23:05:32.060Z,44.64
2023-05-24T23:08:01.624Z,44.90
2023-05-24T23:10:36.482Z,44.94
2023-05-24T23:13:07.162Z,45.03
2023-05-24T23:15:44.726Z,45.22
2023-05-24T23:18:16.434Z,45.20
2023-05-24T23:20:45.453Z,45.38
2023-05-24T23:23:57.894Z,45.75
2023-05-24T23:26:27.032Z,45.64
2023-05-24T23:28:59.464Z,45.79
2023-05-24T23:35:33.768Z,45.93
2023-05-24T23:38:02.596Z,45.77
2023-05-24T23:40:33.821Z,46.04
2023-05-24T23:43:02.711Z,46.02
2023-05-24T23:45:33.236Z,46.14
2023-05-24T23:48:03.821Z,46.17
2023-05-24T23:50:39.966Z,46.22
2023-05-24T23:53:15.669Z,46.49
2023-05-24T23:55:46.706Z,46.13
2023-05-24T23:58:15.689Z,46.13
