createdAt,value
2023-02-07T00:01:49.786Z,23
2023-02-07T00:06:51.473Z,29
2023-02-07T00:11:53.105Z,24
2023-02-07T00:16:54.727Z,26
2023-02-07T00:21:56.582Z,34
2023-02-07T00:26:58.191Z,23
2023-02-07T00:31:59.894Z,20
2023-02-07T00:37:01.685Z,26
2023-02-07T00:42:03.346Z,25
2023-02-07T00:47:04.959Z,33
2023-02-07T00:52:06.526Z,23
2023-02-07T00:57:08.159Z,27
2023-02-07T01:02:09.812Z,25
2023-02-07T01:07:11.440Z,28
2023-02-07T01:12:13.119Z,32
2023-02-07T01:17:14.750Z,21
2023-02-07T01:22:16.445Z,18
2023-02-07T01:27:18.090Z,21
2023-02-07T01:32:19.817Z,18
2023-02-07T01:37:21.575Z,29
2023-02-07T01:42:23.186Z,28
2023-02-07T01:47:24.949Z,29
2023-02-07T01:52:26.596Z,23
2023-02-07T01:57:28.292Z,32
2023-02-07T02:02:29.969Z,28
2023-02-07T02:07:31.648Z,21
2023-02-07T02:12:33.314Z,18
2023-02-07T02:17:34.928Z,18
2023-02-07T02:22:36.635Z,19
2023-02-07T02:27:38.450Z,15
2023-02-07T02:32:40.077Z,21
2023-02-07T02:37:41.717Z,20
2023-02-07T02:42:43.435Z,17
2023-02-07T02:47:45.265Z,16
2023-02-07T02:52:50.957Z,13
2023-02-07T02:57:53.799Z,12
2023-02-07T03:02:55.474Z,20
2023-02-07T03:07:57.109Z,18
2023-02-07T03:12:58.868Z,15
2023-02-07T03:18:00.510Z,19
2023-02-07T03:23:02.239Z,20
2023-02-07T03:28:04.040Z,18
2023-02-07T03:33:05.754Z,18
2023-02-07T03:38:07.481Z,17
2023-02-07T03:43:09.160Z,15
2023-02-07T03:48:11.038Z,21
2023-02-07T03:53:12.878Z,14
2023-02-07T03:58:14.536Z,13
2023-02-07T04:03:16.218Z,14
2023-02-07T04:08:18.153Z,12
2023-02-07T04:13:20.147Z,13
2023-02-07T04:18:21.973Z,18
2023-02-07T04:23:23.691Z,12
2023-02-07T04:28:25.393Z,19
2023-02-07T04:33:27.088Z,18
2023-02-07T04:38:28.746Z,19
2023-02-07T04:43:30.524Z,15
2023-02-07T04:48:32.254Z,12
2023-02-07T04:53:33.921Z,18
2023-02-07T04:58:35.613Z,18
2023-02-07T05:03:37.303Z,19
2023-02-07T05:08:38.931Z,18
2023-02-07T05:13:40.545Z,13
2023-02-07T05:18:42.229Z,14
2023-02-07T05:23:43.901Z,15
2023-02-07T05:28:46.503Z,13
2023-02-07T05:33:48.091Z,19
2023-02-07T05:38:49.733Z,16
2023-02-07T05:43:51.507Z,12
2023-02-07T05:48:53.367Z,12
2023-02-07T05:53:55.062Z,14
2023-02-07T05:58:56.707Z,20
2023-02-07T06:03:58.913Z,12
2023-02-07T06:09:00.568Z,7
2023-02-07T06:14:02.275Z,7
2023-02-07T06:19:03.950Z,10
2023-02-07T06:24:05.684Z,5
2023-02-07T06:29:07.342Z,11
2023-02-07T06:34:08.960Z,5
2023-02-07T06:39:10.627Z,5
2023-02-07T06:44:12.275Z,7
2023-02-07T06:49:14.047Z,3
2023-02-07T06:54:15.715Z,8
2023-02-07T06:59:17.394Z,5
2023-02-07T07:04:19.096Z,5
2023-02-07T07:09:20.687Z,5
2023-02-07T07:14:22.415Z,4
2023-02-07T07:19:24.046Z,4
2023-02-07T07:24:25.867Z,8
2023-02-07T07:29:27.492Z,6
2023-02-07T07:34:29.100Z,4
2023-02-07T07:39:30.967Z,8
2023-02-07T07:44:32.649Z,5
2023-02-07T07:49:34.306Z,8
2023-02-07T07:54:35.981Z,4
2023-02-07T07:59:37.642Z,5
2023-02-07T08:04:39.244Z,4
2023-02-07T08:09:40.924Z,5
2023-02-07T08:14:42.662Z,4
2023-02-07T08:19:44.274Z,3
2023-02-07T08:24:45.966Z,4
2023-02-07T08:29:47.692Z,4
2023-02-07T08:34:49.371Z,4
2023-02-07T08:39:51.016Z,3
2023-02-07T08:44:52.910Z,2
2023-02-07T08:49:54.547Z,4
2023-02-07T08:54:56.145Z,3
2023-02-07T08:59:58.129Z,3
2023-02-07T09:04:59.835Z,9
2023-02-07T09:10:01.441Z,6
2023-02-07T09:15:03.125Z,4
2023-02-07T09:20:04.862Z,4
2023-02-07T09:25:06.506Z,4
2023-02-07T09:30:08.313Z,10
2023-02-07T09:35:10.023Z,5
2023-02-07T09:40:11.613Z,7
2023-02-07T09:45:13.483Z,5
2023-02-07T09:50:15.183Z,4
2023-02-07T09:55:16.784Z,2
2023-02-07T10:00:18.557Z,4
2023-02-07T10:05:20.240Z,9
2023-02-07T10:10:22.146Z,3
2023-02-07T10:15:23.781Z,3
2023-02-07T10:20:25.388Z,7
2023-02-07T10:25:26.993Z,4
2023-02-07T10:30:28.682Z,3
2023-02-07T10:35:30.410Z,4
2023-02-07T10:40:32.081Z,4
2023-02-07T10:45:33.845Z,3
2023-02-07T10:50:35.480Z,3
2023-02-07T10:55:37.412Z,7
2023-02-07T11:00:39.272Z,4
2023-02-07T11:05:41.317Z,5
2023-02-07T11:10:43.079Z,4
2023-02-07T11:15:44.718Z,4
2023-02-07T11:20:46.519Z,4
2023-02-07T11:25:48.510Z,17
2023-02-07T11:30:50.251Z,3
2023-02-07T11:35:51.963Z,3
2023-02-07T11:40:53.587Z,5
2023-02-07T11:45:55.214Z,4
2023-02-07T11:50:56.970Z,7
2023-02-07T11:55:58.852Z,5
2023-02-07T12:01:00.527Z,3
2023-02-07T12:06:02.192Z,8
2023-02-07T12:11:03.815Z,8
2023-02-07T12:16:05.558Z,8
2023-02-07T12:21:07.292Z,7
2023-02-07T12:26:08.907Z,5
2023-02-07T12:31:10.752Z,7
2023-02-07T12:36:12.586Z,7
2023-02-07T12:41:14.238Z,10
2023-02-07T12:46:15.894Z,4
2023-02-07T12:51:17.539Z,4
2023-02-07T12:56:19.275Z,5
2023-02-07T13:01:21.235Z,8
2023-02-07T13:06:22.950Z,4
2023-02-07T13:11:24.669Z,4
2023-02-07T13:16:26.329Z,5
2023-02-07T13:21:27.996Z,5
2023-02-07T13:26:29.573Z,4
2023-02-07T13:31:31.317Z,4
2023-02-07T13:36:33.026Z,5
2023-02-07T13:41:34.727Z,4
2023-02-07T13:46:36.406Z,4
2023-02-07T13:51:38.141Z,7
2023-02-07T13:56:39.806Z,9
2023-02-07T14:01:41.533Z,7
2023-02-07T14:06:43.214Z,4
2023-02-07T14:11:44.916Z,7
2023-02-07T14:16:46.601Z,5
2023-02-07T14:21:48.266Z,7
2023-02-07T14:26:49.880Z,7
2023-02-07T14:31:51.724Z,4
2023-02-07T14:36:53.513Z,7
2023-02-07T14:41:55.127Z,5
2023-02-07T14:46:56.789Z,7
2023-02-07T14:51:58.391Z,5
2023-02-07T14:57:00.143Z,7
2023-02-07T15:02:01.869Z,8
2023-02-07T15:07:03.461Z,7
2023-02-07T15:12:10.788Z,11
2023-02-07T15:17:17.671Z,7
2023-02-07T15:22:25.472Z,9
2023-02-07T15:27:28.024Z,10
2023-02-07T15:32:29.804Z,10
2023-02-07T15:37:31.743Z,5
2023-02-07T15:42:33.452Z,9
2023-02-07T15:47:35.288Z,8
2023-02-07T15:52:36.926Z,9
2023-02-07T15:57:38.609Z,13
2023-02-07T16:02:40.343Z,26
2023-02-07T16:07:42.033Z,8
2023-02-07T16:12:43.879Z,8
2023-02-07T16:17:45.505Z,12
2023-02-07T16:22:47.265Z,5
2023-02-07T16:27:48.987Z,13
2023-02-07T16:32:50.797Z,7
2023-02-07T16:37:52.485Z,8
2023-02-07T16:42:54.218Z,12
2023-02-07T16:47:55.870Z,9
2023-02-07T16:52:57.512Z,7
2023-02-07T16:57:59.228Z,9
2023-02-07T17:03:00.828Z,7
2023-02-07T17:08:02.428Z,7
2023-02-07T17:13:04.034Z,7
2023-02-07T17:18:05.718Z,9
2023-02-07T17:23:07.562Z,9
2023-02-07T17:28:09.354Z,10
2023-02-07T17:33:11.006Z,9
2023-02-07T17:38:12.727Z,8
2023-02-07T17:43:14.643Z,12
2023-02-07T17:48:16.260Z,7
2023-02-07T17:53:17.979Z,13
2023-02-07T17:58:19.694Z,15
2023-02-07T18:03:21.415Z,10
2023-02-07T18:08:23.066Z,8
2023-02-07T18:13:24.694Z,11
2023-02-07T18:18:26.449Z,11
2023-02-07T18:23:28.163Z,10
2023-02-07T18:28:29.764Z,7
2023-02-07T18:33:31.541Z,12
2023-02-07T18:38:33.203Z,10
2023-02-07T18:43:34.843Z,18
2023-02-07T18:48:36.509Z,10
2023-02-07T18:53:38.169Z,14
2023-02-07T18:58:39.805Z,13
2023-02-07T19:03:41.489Z,10
2023-02-07T19:08:43.157Z,13
2023-02-07T19:13:44.837Z,12
2023-02-07T19:18:46.728Z,12
2023-02-07T19:23:48.398Z,11
2023-02-07T19:28:50.059Z,12
2023-02-07T19:33:51.698Z,9
2023-02-07T19:38:53.311Z,10
2023-02-07T19:43:55.004Z,15
2023-02-07T19:48:56.748Z,9
2023-02-07T19:53:58.597Z,13
2023-02-07T19:59:00.220Z,8
2023-02-07T20:04:02.038Z,7
2023-02-07T20:09:03.699Z,8
2023-02-07T20:14:05.538Z,11
2023-02-07T20:19:07.267Z,12
2023-02-07T20:24:08.877Z,11
2023-02-07T20:29:10.559Z,12
2023-02-07T20:34:12.252Z,9
2023-02-07T20:39:13.898Z,8
2023-02-07T20:44:15.553Z,9
2023-02-07T20:49:17.757Z,9
2023-02-07T20:54:19.721Z,10
2023-02-07T20:59:21.754Z,9
2023-02-07T21:04:23.846Z,7
2023-02-07T21:09:25.997Z,11
2023-02-07T21:14:27.690Z,11
2023-02-07T21:19:29.367Z,7
2023-02-07T21:24:31.115Z,7
2023-02-07T21:29:32.715Z,9
2023-02-07T21:34:34.357Z,12
2023-02-07T21:39:36.130Z,7
2023-02-07T21:44:37.816Z,11
2023-02-07T21:49:39.431Z,14
2023-02-07T21:54:41.107Z,11
2023-02-07T21:59:42.788Z,11
2023-02-07T22:04:44.685Z,9
2023-02-07T22:09:46.383Z,9
2023-02-07T22:14:48.040Z,11
2023-02-07T22:19:49.787Z,13
2023-02-07T22:24:51.619Z,9
2023-02-07T22:29:53.231Z,11
2023-02-07T22:34:54.961Z,11
2023-02-07T22:39:56.604Z,11
2023-02-07T22:44:58.499Z,8
2023-02-07T22:50:00.204Z,14
2023-02-07T22:55:02.119Z,12
2023-02-07T23:00:03.759Z,11
2023-02-07T23:05:05.461Z,11
2023-02-07T23:10:07.404Z,8
2023-02-07T23:15:09.164Z,8
2023-02-07T23:20:10.826Z,9
2023-02-07T23:25:12.375Z,13
2023-02-07T23:30:14.058Z,10
2023-02-07T23:35:15.711Z,9
2023-02-07T23:40:17.373Z,11
2023-02-07T23:45:19.135Z,8
2023-02-07T23:50:20.775Z,9
2023-02-07T23:55:22.412Z,8
