createdAt,value
2023-03-03T00:00:24.533Z,59.14
2023-03-03T00:01:24.524Z,53.01
2023-03-03T00:02:24.599Z,57.20
2023-03-03T00:03:24.571Z,47.37
2023-03-03T00:04:24.509Z,45.28
2023-03-03T00:05:24.508Z,48.34
2023-03-03T00:06:24.494Z,52.69
2023-03-03T00:07:24.485Z,48.50
2023-03-03T00:08:24.506Z,47.37
2023-03-03T00:09:24.473Z,52.37
2023-03-03T00:10:24.469Z,55.75
2023-03-03T00:11:24.452Z,44.96
2023-03-03T00:12:24.455Z,44.96
2023-03-03T00:13:24.471Z,51.56
2023-03-03T00:14:24.430Z,55.75
2023-03-03T00:15:24.423Z,48.98
2023-03-03T00:16:24.484Z,46.57
2023-03-03T00:17:24.438Z,49.79
2023-03-03T00:18:24.425Z,55.11
2023-03-03T00:19:24.407Z,52.69
2023-03-03T00:20:24.390Z,53.01
2023-03-03T00:21:24.386Z,52.69
2023-03-03T00:22:24.377Z,48.66
2023-03-03T00:23:24.392Z,47.86
2023-03-03T00:24:24.354Z,46.89
2023-03-03T00:25:24.345Z,49.31
2023-03-03T00:26:24.333Z,49.15
2023-03-03T00:27:24.351Z,44.79
2023-03-03T00:28:24.357Z,45.12
2023-03-03T00:29:24.327Z,45.76
2023-03-03T00:30:24.313Z,47.05
2023-03-03T00:31:24.362Z,45.92
2023-03-03T00:32:24.380Z,52.21
2023-03-03T00:33:24.316Z,52.37
2023-03-03T00:34:25.280Z,54.79
2023-03-03T00:35:24.312Z,46.73
2023-03-03T00:36:24.266Z,48.66
2023-03-03T00:37:24.269Z,48.98
2023-03-03T00:38:24.257Z,51.72
2023-03-03T00:39:24.274Z,46.73
2023-03-03T00:40:24.238Z,46.89
2023-03-03T00:41:24.237Z,50.27
2023-03-03T00:42:24.218Z,50.76
2023-03-03T00:43:24.224Z,55.91
2023-03-03T00:44:24.232Z,44.63
2023-03-03T00:45:24.201Z,44.31
2023-03-03T00:46:24.244Z,44.63
2023-03-03T00:47:24.184Z,44.15
2023-03-03T00:48:24.176Z,50.60
2023-03-03T00:49:24.202Z,55.11
2023-03-03T00:50:24.158Z,50.11
2023-03-03T00:51:24.152Z,48.18
2023-03-03T00:52:24.148Z,59.78
2023-03-03T00:53:24.137Z,50.76
2023-03-03T00:54:24.162Z,45.76
2023-03-03T00:55:24.129Z,45.44
2023-03-03T00:56:24.121Z,45.60
2023-03-03T00:57:24.108Z,46.41
2023-03-03T00:58:24.103Z,46.57
2023-03-03T00:59:24.122Z,46.25
2023-03-03T01:00:24.088Z,45.76
2023-03-03T01:01:24.109Z,49.31
2023-03-03T01:02:24.119Z,61.87
2023-03-03T01:03:24.065Z,52.85
2023-03-03T01:04:24.085Z,50.27
2023-03-03T01:05:24.045Z,47.86
2023-03-03T01:06:24.040Z,46.41
2023-03-03T01:07:24.039Z,46.25
2023-03-03T01:08:24.026Z,51.08
2023-03-03T01:09:24.043Z,59.62
2023-03-03T01:10:24.015Z,52.69
2023-03-03T01:11:24.021Z,48.66
2023-03-03T01:12:24.000Z,53.98
2023-03-03T01:13:24.069Z,49.79
2023-03-03T01:14:24.103Z,48.02
2023-03-03T01:15:24.017Z,49.47
2023-03-03T01:16:24.128Z,43.51
2023-03-03T01:17:23.954Z,46.08
2023-03-03T01:18:23.954Z,52.37
2023-03-03T01:19:23.958Z,51.08
2023-03-03T01:20:23.942Z,49.47
2023-03-03T01:21:23.999Z,45.12
2023-03-03T01:22:23.938Z,44.31
2023-03-03T01:23:23.946Z,43.99
2023-03-03T01:24:24.000Z,46.73
2023-03-03T01:25:23.896Z,48.98
2023-03-03T01:26:23.890Z,49.15
2023-03-03T01:27:23.883Z,47.05
2023-03-03T01:28:23.871Z,44.63
2023-03-03T01:29:23.889Z,45.28
2023-03-03T01:30:23.855Z,59.30
2023-03-03T01:31:23.926Z,49.31
2023-03-03T01:32:23.896Z,52.21
2023-03-03T01:33:23.842Z,48.18
2023-03-03T01:34:23.846Z,49.95
2023-03-03T01:35:23.839Z,47.05
2023-03-03T01:36:23.843Z,52.21
2023-03-03T01:37:23.802Z,45.60
2023-03-03T01:38:23.806Z,54.46
2023-03-03T01:39:23.836Z,51.56
2023-03-03T01:40:23.776Z,45.28
2023-03-03T01:41:23.788Z,46.41
2023-03-03T01:42:23.761Z,44.15
2023-03-03T01:43:23.768Z,43.51
2023-03-03T01:44:24.205Z,43.51
2023-03-03T01:45:23.749Z,44.79
2023-03-03T01:46:23.775Z,43.34
2023-03-03T01:47:23.729Z,45.76
2023-03-03T01:48:23.721Z,44.63
2023-03-03T01:49:23.746Z,42.70
2023-03-03T01:50:23.718Z,45.12
2023-03-03T01:51:23.702Z,45.92
2023-03-03T01:52:23.694Z,45.76
2023-03-03T01:53:23.692Z,46.57
2023-03-03T01:54:23.713Z,45.92
2023-03-03T01:55:23.675Z,45.28
2023-03-03T01:56:23.669Z,46.25
2023-03-03T01:57:23.661Z,44.47
2023-03-03T01:58:23.654Z,43.51
2023-03-03T01:59:23.681Z,46.73
2023-03-03T02:00:23.639Z,43.83
2023-03-03T02:01:23.705Z,47.86
2023-03-03T02:02:23.629Z,49.31
2023-03-03T02:03:23.644Z,51.88
2023-03-03T02:04:23.608Z,45.60
2023-03-03T02:05:23.635Z,43.18
2023-03-03T02:06:23.603Z,46.89
2023-03-03T02:07:23.586Z,46.25
2023-03-03T02:08:23.585Z,45.60
2023-03-03T02:09:23.581Z,48.98
2023-03-03T02:10:23.600Z,49.15
2023-03-03T02:11:23.558Z,49.15
2023-03-03T02:12:23.566Z,44.15
2023-03-03T02:13:23.565Z,46.73
2023-03-03T02:14:23.537Z,44.96
2023-03-03T02:15:23.582Z,42.54
2023-03-03T02:16:23.595Z,46.41
2023-03-03T02:17:23.540Z,49.95
2023-03-03T02:18:23.513Z,47.70
2023-03-03T02:19:23.503Z,46.57
2023-03-03T02:20:23.525Z,49.79
2023-03-03T02:21:23.495Z,51.88
2023-03-03T02:22:23.483Z,45.60
2023-03-03T02:23:23.474Z,49.47
2023-03-03T02:24:23.475Z,52.85
2023-03-03T02:25:23.491Z,51.72
2023-03-03T02:26:23.467Z,50.92
2023-03-03T02:27:23.453Z,49.79
2023-03-03T02:28:23.452Z,47.70
2023-03-03T02:29:23.435Z,44.96
2023-03-03T02:30:23.452Z,43.83
2023-03-03T02:31:23.462Z,43.34
2023-03-03T02:32:23.446Z,53.17
2023-03-03T02:33:23.405Z,52.53
2023-03-03T02:34:23.396Z,45.28
2023-03-03T02:35:23.457Z,44.31
2023-03-03T02:36:23.382Z,46.89
2023-03-03T02:37:23.384Z,42.22
2023-03-03T02:38:23.373Z,42.54
2023-03-03T02:39:23.371Z,43.18
2023-03-03T02:40:23.386Z,42.70
2023-03-03T02:41:23.346Z,44.63
2023-03-03T02:42:23.354Z,45.28
2023-03-03T02:43:23.330Z,50.27
2023-03-03T02:44:23.324Z,45.28
2023-03-03T02:45:23.448Z,44.79
2023-03-03T02:46:23.320Z,53.01
2023-03-03T02:47:23.302Z,52.85
2023-03-03T02:48:23.355Z,44.31
2023-03-03T02:49:23.294Z,45.12
2023-03-03T02:50:23.305Z,53.98
2023-03-03T02:51:23.274Z,49.47
2023-03-03T02:52:23.284Z,47.05
2023-03-03T02:53:23.271Z,52.53
2023-03-03T02:54:23.251Z,51.88
2023-03-03T02:55:23.298Z,50.27
2023-03-03T02:56:23.239Z,46.57
2023-03-03T02:57:23.227Z,46.41
2023-03-03T02:58:23.235Z,50.60
2023-03-03T02:59:23.225Z,49.79
2023-03-03T03:00:23.199Z,51.40
2023-03-03T03:01:23.325Z,51.56
2023-03-03T03:02:23.188Z,46.57
2023-03-03T03:03:23.198Z,44.47
2023-03-03T03:04:23.234Z,54.14
2023-03-03T03:05:23.160Z,50.60
2023-03-03T03:06:23.181Z,46.41
2023-03-03T03:07:23.145Z,45.92
2023-03-03T03:08:23.143Z,47.21
2023-03-03T03:09:23.140Z,48.98
2023-03-03T03:10:23.133Z,45.44
2023-03-03T03:11:23.146Z,54.62
2023-03-03T03:12:23.120Z,52.85
2023-03-03T03:13:23.099Z,45.60
2023-03-03T03:14:23.104Z,44.79
2023-03-03T03:15:23.115Z,47.05
2023-03-03T03:16:23.148Z,45.28
2023-03-03T03:17:23.076Z,43.99
2023-03-03T03:18:23.071Z,45.92
2023-03-03T03:19:23.064Z,51.88
2023-03-03T03:20:23.047Z,54.95
2023-03-03T03:21:23.060Z,43.18
2023-03-03T03:22:23.039Z,41.73
2023-03-03T03:23:23.023Z,45.12
2023-03-03T03:24:23.025Z,47.37
2023-03-03T03:25:23.010Z,48.82
2023-03-03T03:26:23.025Z,44.63
2023-03-03T03:27:22.996Z,46.08
2023-03-03T03:28:22.991Z,47.05
2023-03-03T03:29:23.014Z,45.76
2023-03-03T03:30:22.984Z,52.37
2023-03-03T03:31:23.016Z,44.15
2023-03-03T03:32:23.060Z,50.11
2023-03-03T03:33:22.964Z,49.79
2023-03-03T03:34:22.962Z,49.47
2023-03-03T03:35:23.051Z,56.07
2023-03-03T03:36:22.971Z,56.07
2023-03-03T03:37:22.945Z,53.98
2023-03-03T03:38:22.916Z,59.94
2023-03-03T03:39:22.915Z,51.56
2023-03-03T03:40:22.904Z,51.88
2023-03-03T03:41:22.949Z,47.86
2023-03-03T03:42:22.887Z,51.24
2023-03-03T03:43:22.895Z,52.85
2023-03-03T03:44:22.873Z,53.98
2023-03-03T03:45:22.875Z,52.85
2023-03-03T03:46:22.962Z,50.60
2023-03-03T03:47:22.848Z,59.14
2023-03-03T03:48:22.836Z,51.08
2023-03-03T03:49:22.838Z,49.31
2023-03-03T03:50:22.830Z,58.49
2023-03-03T03:51:22.846Z,49.47
2023-03-03T03:52:22.833Z,49.95
2023-03-03T03:53:22.815Z,48.18
2023-03-03T03:54:22.802Z,50.76
2023-03-03T03:55:22.799Z,46.57
2023-03-03T03:56:22.819Z,48.82
2023-03-03T03:57:24.029Z,52.05
2023-03-03T03:58:22.769Z,49.47
2023-03-03T03:59:22.768Z,47.70
2023-03-03T04:00:22.757Z,48.02
2023-03-03T04:01:22.790Z,58.01
2023-03-03T04:02:22.821Z,54.95
2023-03-03T04:03:22.799Z,46.41
2023-03-03T04:04:22.727Z,50.43
2023-03-03T04:05:22.720Z,46.41
2023-03-03T04:06:22.735Z,48.18
2023-03-03T04:07:22.712Z,51.88
2023-03-03T04:08:22.696Z,52.85
2023-03-03T04:09:22.704Z,54.79
2023-03-03T04:10:22.692Z,54.30
2023-03-03T04:11:22.696Z,53.66
2023-03-03T04:12:22.664Z,53.82
2023-03-03T04:13:22.659Z,56.72
2023-03-03T04:14:22.653Z,55.43
2023-03-03T04:15:22.650Z,57.69
2023-03-03T04:16:22.666Z,54.95
2023-03-03T04:17:22.628Z,53.33
2023-03-03T04:18:22.616Z,58.17
2023-03-03T04:19:23.617Z,58.17
2023-03-03T04:20:22.617Z,53.33
2023-03-03T04:21:22.605Z,55.75
2023-03-03T04:22:22.640Z,54.30
2023-03-03T04:23:22.590Z,52.69
2023-03-03T04:24:22.581Z,59.14
2023-03-03T04:25:22.569Z,50.27
2023-03-03T04:26:22.571Z,55.27
2023-03-03T04:27:22.584Z,54.46
2023-03-03T04:28:22.552Z,57.85
2023-03-03T04:29:22.558Z,61.39
2023-03-03T04:30:22.539Z,54.95
2023-03-03T04:31:22.599Z,56.40
2023-03-03T04:32:22.555Z,63.65
2023-03-03T04:33:22.508Z,57.20
2023-03-03T04:34:22.511Z,52.37
2023-03-03T04:35:22.544Z,55.11
2023-03-03T04:36:22.491Z,58.33
2023-03-03T04:37:22.509Z,55.91
2023-03-03T04:38:22.493Z,54.95
2023-03-03T04:39:22.463Z,51.08
2023-03-03T04:40:22.459Z,52.53
2023-03-03T04:41:22.485Z,57.69
2023-03-03T04:42:22.464Z,57.52
2023-03-03T04:43:22.432Z,57.20
2023-03-03T04:44:22.429Z,51.72
2023-03-03T04:45:22.416Z,50.11
2023-03-03T04:46:22.496Z,52.37
2023-03-03T04:47:22.442Z,56.24
2023-03-03T04:48:22.407Z,59.30
2023-03-03T04:49:22.403Z,57.36
2023-03-03T04:50:22.394Z,57.04
2023-03-03T04:51:22.383Z,51.08
2023-03-03T04:52:22.401Z,49.63
2023-03-03T04:53:22.363Z,55.59
2023-03-03T04:54:22.358Z,52.85
2023-03-03T04:55:22.358Z,52.69
2023-03-03T04:56:22.341Z,54.95
2023-03-03T04:57:22.364Z,56.40
2023-03-03T04:58:22.334Z,53.50
2023-03-03T04:59:22.321Z,58.33
2023-03-03T05:00:22.307Z,53.33
2023-03-03T05:01:22.329Z,57.52
2023-03-03T05:02:22.327Z,57.04
2023-03-03T05:03:22.292Z,54.95
2023-03-03T05:04:22.302Z,53.01
2023-03-03T05:05:22.270Z,54.30
2023-03-03T05:06:22.266Z,57.52
2023-03-03T05:07:22.279Z,57.85
2023-03-03T05:08:22.257Z,53.01
2023-03-03T05:09:22.250Z,53.66
2023-03-03T05:10:22.238Z,56.24
2023-03-03T05:11:22.230Z,58.81
2023-03-03T05:12:22.243Z,57.20
2023-03-03T05:13:22.217Z,60.75
2023-03-03T05:14:22.206Z,57.85
2023-03-03T05:15:22.199Z,54.30
2023-03-03T05:16:22.234Z,57.69
2023-03-03T05:17:22.251Z,55.91
2023-03-03T05:18:22.172Z,56.72
2023-03-03T05:19:22.162Z,58.65
2023-03-03T05:20:22.156Z,57.69
2023-03-03T05:21:22.137Z,55.91
2023-03-03T05:22:23.158Z,58.17
2023-03-03T05:23:22.126Z,50.92
2023-03-03T05:24:22.133Z,52.37
2023-03-03T05:25:22.120Z,54.14
2023-03-03T05:26:22.108Z,58.01
2023-03-03T05:27:22.133Z,60.10
2023-03-03T05:28:22.096Z,59.78
2023-03-03T05:29:22.090Z,61.23
2023-03-03T05:30:22.074Z,58.33
2023-03-03T05:31:22.109Z,57.36
2023-03-03T05:32:22.142Z,56.24
2023-03-03T05:33:22.062Z,55.91
2023-03-03T05:34:22.047Z,59.30
2023-03-03T05:35:22.062Z,64.78
2023-03-03T05:36:22.042Z,58.97
2023-03-03T05:37:22.052Z,57.52
2023-03-03T05:38:22.023Z,63.97
2023-03-03T05:39:22.005Z,62.20
2023-03-03T05:40:22.001Z,60.10
2023-03-03T05:41:22.000Z,57.52
2023-03-03T05:42:22.083Z,63.00
2023-03-03T05:43:21.994Z,59.94
2023-03-03T05:44:21.975Z,58.65
2023-03-03T05:45:21.971Z,60.91
2023-03-03T05:46:22.030Z,57.20
2023-03-03T05:47:21.991Z,64.78
2023-03-03T05:48:21.949Z,60.75
2023-03-03T05:49:21.941Z,59.14
2023-03-03T05:50:21.933Z,62.84
2023-03-03T05:51:21.933Z,60.10
2023-03-03T05:52:21.942Z,62.20
2023-03-03T05:53:21.911Z,58.97
2023-03-03T05:54:21.917Z,64.29
2023-03-03T05:55:21.892Z,60.91
2023-03-03T05:56:21.889Z,54.95
2023-03-03T05:57:21.902Z,61.07
2023-03-03T05:58:21.876Z,63.81
2023-03-03T05:59:21.863Z,59.14
2023-03-03T06:00:21.859Z,64.13
2023-03-03T06:01:21.858Z,61.71
2023-03-03T06:02:21.870Z,59.78
2023-03-03T06:03:21.917Z,59.62
2023-03-03T06:04:21.841Z,58.97
2023-03-03T06:05:21.830Z,63.49
2023-03-03T06:06:21.817Z,62.68
2023-03-03T06:07:21.844Z,59.94
2023-03-03T06:08:21.805Z,61.23
2023-03-03T06:09:21.800Z,63.33
2023-03-03T06:10:21.789Z,61.07
2023-03-03T06:11:21.779Z,59.30
2023-03-03T06:12:21.803Z,58.97
2023-03-03T06:13:21.763Z,59.94
2023-03-03T06:14:21.758Z,61.55
2023-03-03T06:15:21.777Z,62.04
2023-03-03T06:16:21.765Z,58.97
2023-03-03T06:17:21.772Z,61.87
2023-03-03T06:18:21.738Z,60.91
2023-03-03T06:19:21.730Z,59.62
2023-03-03T06:20:21.718Z,60.42
2023-03-03T06:21:21.704Z,58.01
2023-03-03T06:22:21.726Z,60.59
2023-03-03T06:23:21.700Z,55.59
2023-03-03T06:24:21.678Z,62.68
2023-03-03T06:25:21.678Z,63.00
2023-03-03T06:26:21.670Z,61.39
2023-03-03T06:27:21.680Z,63.81
2023-03-03T06:28:21.664Z,62.20
2023-03-03T06:29:21.646Z,60.10
2023-03-03T06:30:21.632Z,61.87
2023-03-03T06:31:21.678Z,60.75
2023-03-03T06:32:21.729Z,63.16
2023-03-03T06:33:21.616Z,63.81
2023-03-03T06:34:21.612Z,61.39
2023-03-03T06:35:21.632Z,64.45
2023-03-03T06:36:21.593Z,64.61
2023-03-03T06:37:21.605Z,63.81
2023-03-03T06:38:21.615Z,60.59
2023-03-03T06:39:21.578Z,58.65
2023-03-03T06:40:21.560Z,62.20
2023-03-03T06:41:21.552Z,60.42
2023-03-03T06:42:21.582Z,64.61
2023-03-03T06:43:21.536Z,63.16
2023-03-03T06:44:21.534Z,59.78
2023-03-03T06:45:21.527Z,61.39
2023-03-03T06:46:21.522Z,65.26
2023-03-03T06:47:21.523Z,63.97
2023-03-03T06:48:22.506Z,62.20
2023-03-03T06:49:21.498Z,59.14
2023-03-03T06:50:21.494Z,59.30
2023-03-03T06:51:21.482Z,60.42
2023-03-03T06:52:21.504Z,62.20
2023-03-03T06:53:21.474Z,62.68
2023-03-03T06:54:21.461Z,58.01
2023-03-03T06:55:21.465Z,58.01
2023-03-03T06:56:21.445Z,59.14
2023-03-03T06:57:21.462Z,63.00
2023-03-03T06:58:21.429Z,60.91
2023-03-03T06:59:21.432Z,61.71
2023-03-03T07:00:21.451Z,59.62
2023-03-03T07:01:21.433Z,58.81
2023-03-03T07:02:21.452Z,57.20
2023-03-03T07:03:21.394Z,58.01
2023-03-03T07:04:21.504Z,55.75
2023-03-03T07:05:21.380Z,58.33
2023-03-03T07:06:21.382Z,61.71
2023-03-03T07:07:21.408Z,58.81
2023-03-03T07:08:21.424Z,61.07
2023-03-03T07:09:21.375Z,60.91
2023-03-03T07:10:21.351Z,60.10
2023-03-03T07:11:21.365Z,58.49
2023-03-03T07:12:21.352Z,60.59
2023-03-03T07:13:21.387Z,59.46
2023-03-03T07:14:21.319Z,61.71
2023-03-03T07:15:21.317Z,59.62
2023-03-03T07:16:21.330Z,59.62
2023-03-03T07:17:21.299Z,60.59
2023-03-03T07:18:21.323Z,60.59
2023-03-03T07:19:21.296Z,55.27
2023-03-03T07:20:21.287Z,58.17
2023-03-03T07:21:21.269Z,58.17
2023-03-03T07:22:21.262Z,60.26
2023-03-03T07:23:21.290Z,61.55
2023-03-03T07:24:21.245Z,59.62
2023-03-03T07:25:21.249Z,62.52
2023-03-03T07:26:21.234Z,62.20
2023-03-03T07:27:21.234Z,59.62
2023-03-03T07:28:21.251Z,57.69
2023-03-03T07:29:21.215Z,62.68
2023-03-03T07:30:21.222Z,60.10
2023-03-03T07:31:21.245Z,62.20
2023-03-03T07:32:21.264Z,57.52
2023-03-03T07:33:21.208Z,61.71
2023-03-03T07:34:21.188Z,55.91
2023-03-03T07:35:21.186Z,57.52
2023-03-03T07:36:21.165Z,56.24
2023-03-03T07:37:21.159Z,58.65
2023-03-03T07:38:21.187Z,53.98
2023-03-03T07:39:21.153Z,57.85
2023-03-03T07:40:21.142Z,53.98
2023-03-03T07:41:21.130Z,58.33
2023-03-03T07:42:21.147Z,61.87
2023-03-03T07:43:21.143Z,57.69
2023-03-03T07:44:21.119Z,55.59
2023-03-03T07:45:21.106Z,54.14
2023-03-03T07:46:21.128Z,50.76
2023-03-03T07:47:21.093Z,54.14
2023-03-03T07:48:21.104Z,57.85
2023-03-03T07:49:21.099Z,63.33
2023-03-03T07:50:21.064Z,58.33
2023-03-03T07:51:21.056Z,58.17
2023-03-03T07:52:21.051Z,53.66
2023-03-03T07:53:21.067Z,49.79
2023-03-03T07:54:21.034Z,54.62
2023-03-03T07:55:21.031Z,62.04
2023-03-03T07:56:21.025Z,62.68
2023-03-03T07:57:21.017Z,60.10
2023-03-03T07:58:21.034Z,57.69
2023-03-03T07:59:21.023Z,55.91
2023-03-03T08:00:21.040Z,56.88
2023-03-03T08:01:20.983Z,56.40
2023-03-03T08:02:20.972Z,54.95
2023-03-03T08:03:20.998Z,58.33
2023-03-03T08:04:21.077Z,60.75
2023-03-03T08:05:21.103Z,57.36
2023-03-03T08:06:20.962Z,57.85
2023-03-03T08:07:20.941Z,58.65
2023-03-03T08:08:20.963Z,53.01
2023-03-03T08:09:20.926Z,62.04
2023-03-03T08:10:20.959Z,57.52
2023-03-03T08:11:20.911Z,57.36
2023-03-03T08:12:20.899Z,61.55
2023-03-03T08:13:21.193Z,61.23
2023-03-03T08:14:20.892Z,62.36
2023-03-03T08:15:20.874Z,53.82
2023-03-03T08:16:20.945Z,61.07
2023-03-03T08:17:20.855Z,60.75
2023-03-03T08:18:20.888Z,59.46
2023-03-03T08:19:20.829Z,59.46
2023-03-03T08:20:20.827Z,61.39
2023-03-03T08:21:20.832Z,61.39
2023-03-03T08:22:20.815Z,62.20
2023-03-03T08:23:20.796Z,60.26
2023-03-03T08:24:20.822Z,59.78
2023-03-03T08:25:20.782Z,59.62
2023-03-03T08:26:20.783Z,60.91
2023-03-03T08:27:20.768Z,55.59
2023-03-03T08:28:20.762Z,55.75
2023-03-03T08:29:20.797Z,57.52
2023-03-03T08:30:20.750Z,61.07
2023-03-03T08:31:38.367Z,55.75
2023-03-03T08:32:22.850Z,56.72
2023-03-03T08:33:20.745Z,55.11
2023-03-03T08:34:20.744Z,52.37
2023-03-03T08:35:20.802Z,60.91
2023-03-03T08:36:20.710Z,59.30
2023-03-03T08:37:20.710Z,59.62
2023-03-03T08:38:20.685Z,61.23
2023-03-03T08:39:20.715Z,56.88
2023-03-03T08:40:20.678Z,57.52
2023-03-03T08:41:20.670Z,58.33
2023-03-03T08:42:20.656Z,59.94
2023-03-03T08:43:20.654Z,59.14
2023-03-03T08:44:20.708Z,61.55
2023-03-03T08:45:20.641Z,57.85
2023-03-03T08:46:20.659Z,58.17
2023-03-03T08:47:20.628Z,60.10
2023-03-03T08:48:20.620Z,59.46
2023-03-03T08:49:20.632Z,59.46
2023-03-03T08:50:21.625Z,61.23
2023-03-03T08:51:20.601Z,61.39
2023-03-03T08:52:20.591Z,62.36
2023-03-03T08:53:20.578Z,60.42
2023-03-03T08:54:20.604Z,59.30
2023-03-03T08:55:20.568Z,56.24
2023-03-03T08:56:20.572Z,57.04
2023-03-03T08:57:20.564Z,63.33
2023-03-03T08:58:22.360Z,59.62
2023-03-03T08:59:21.595Z,59.30
2023-03-03T09:00:20.535Z,60.10
2023-03-03T09:01:20.531Z,58.65
2023-03-03T09:02:20.522Z,60.26
2023-03-03T09:03:20.537Z,60.26
2023-03-03T09:04:20.571Z,56.88
2023-03-03T09:05:20.500Z,59.14
2023-03-03T09:06:20.495Z,63.00
2023-03-03T09:07:20.489Z,57.52
2023-03-03T09:08:20.469Z,60.91
2023-03-03T09:09:20.497Z,57.36
2023-03-03T09:10:20.463Z,59.62
2023-03-03T09:11:20.451Z,59.62
2023-03-03T09:12:20.450Z,60.42
2023-03-03T09:13:20.443Z,61.71
2023-03-03T09:14:20.465Z,56.40
2023-03-03T09:15:20.428Z,59.78
2023-03-03T09:16:20.443Z,63.16
2023-03-03T09:17:20.404Z,60.75
2023-03-03T09:18:20.426Z,53.98
2023-03-03T09:19:20.416Z,62.36
2023-03-03T09:20:20.389Z,54.79
2023-03-03T09:21:20.375Z,55.75
2023-03-03T09:22:21.378Z,60.26
2023-03-03T09:23:20.359Z,58.65
2023-03-03T09:24:20.389Z,53.98
2023-03-03T09:25:20.351Z,54.14
2023-03-03T09:26:20.371Z,60.26
2023-03-03T09:27:20.330Z,54.95
2023-03-03T09:28:20.320Z,61.07
2023-03-03T09:29:21.346Z,57.69
2023-03-03T09:30:20.324Z,51.72
2023-03-03T09:31:20.356Z,56.56
2023-03-03T09:32:20.318Z,61.07
2023-03-03T09:33:20.298Z,53.50
2023-03-03T09:34:20.309Z,57.04
2023-03-03T09:35:20.307Z,54.14
2023-03-03T09:36:20.269Z,60.59
2023-03-03T09:37:20.256Z,53.66
2023-03-03T09:38:20.248Z,60.10
2023-03-03T09:39:20.271Z,61.07
2023-03-03T09:40:20.228Z,53.17
2023-03-03T09:41:20.220Z,60.10
2023-03-03T09:42:20.230Z,55.11
2023-03-03T09:43:20.202Z,55.43
2023-03-03T09:44:20.229Z,59.78
2023-03-03T09:45:20.195Z,62.04
2023-03-03T09:46:20.233Z,58.65
2023-03-03T09:47:22.265Z,56.72
2023-03-03T09:48:21.168Z,55.75
2023-03-03T09:49:20.186Z,52.85
2023-03-03T09:50:20.152Z,50.76
2023-03-03T09:51:20.150Z,57.04
2023-03-03T09:52:20.130Z,59.46
2023-03-03T09:53:21.131Z,58.17
2023-03-03T09:54:20.137Z,57.52
2023-03-03T09:55:20.110Z,60.75
2023-03-03T09:56:20.110Z,53.82
2023-03-03T09:57:20.100Z,52.21
2023-03-03T09:58:20.092Z,60.91
2023-03-03T09:59:20.110Z,63.33
2023-03-03T10:00:20.101Z,58.33
2023-03-03T10:01:20.079Z,60.42
2023-03-03T10:02:20.109Z,62.36
2023-03-03T10:03:20.091Z,59.46
2023-03-03T10:04:20.176Z,58.17
2023-03-03T10:05:20.039Z,61.71
2023-03-03T10:06:20.023Z,58.17
2023-03-03T10:07:20.023Z,61.23
2023-03-03T10:08:20.016Z,55.59
2023-03-03T10:09:20.004Z,55.91
2023-03-03T10:10:20.027Z,57.69
2023-03-03T10:11:19.988Z,60.10
2023-03-03T10:12:19.984Z,61.55
2023-03-03T10:13:19.973Z,56.72
2023-03-03T10:14:19.996Z,53.50
2023-03-03T10:15:19.963Z,55.91
2023-03-03T10:16:19.980Z,54.62
2023-03-03T10:17:19.944Z,60.59
2023-03-03T10:18:19.939Z,58.65
2023-03-03T10:19:19.930Z,55.59
2023-03-03T10:20:19.965Z,59.78
2023-03-03T10:21:20.918Z,58.33
2023-03-03T10:22:19.901Z,66.55
2023-03-03T10:23:19.894Z,55.11
2023-03-03T10:24:19.909Z,52.85
2023-03-03T10:25:19.975Z,56.72
2023-03-03T10:26:19.872Z,55.43
2023-03-03T10:27:19.859Z,55.43
2023-03-03T10:28:19.855Z,60.10
2023-03-03T10:29:22.773Z,55.27
2023-03-03T10:30:37.124Z,56.72
2023-03-03T10:31:28.328Z,57.20
2023-03-03T10:32:21.005Z,60.75
2023-03-03T10:33:20.110Z,57.69
2023-03-03T10:34:19.832Z,52.53
2023-03-03T10:35:19.931Z,56.56
2023-03-03T10:36:19.903Z,58.01
2023-03-03T10:37:19.784Z,57.52
2023-03-03T10:38:20.786Z,54.46
2023-03-03T10:39:19.776Z,54.30
2023-03-03T10:40:19.794Z,59.78
2023-03-03T10:41:19.765Z,54.46
2023-03-03T10:42:19.751Z,53.98
2023-03-03T10:43:31.212Z,59.78
2023-03-03T10:44:21.751Z,52.85
2023-03-03T10:45:19.751Z,58.01
2023-03-03T10:46:19.813Z,57.69
2023-03-03T10:47:19.714Z,59.62
2023-03-03T10:48:19.711Z,61.39
2023-03-03T10:49:19.712Z,52.21
2023-03-03T10:50:19.734Z,60.75
2023-03-03T10:51:19.691Z,56.40
2023-03-03T10:52:19.683Z,58.17
2023-03-03T10:53:19.683Z,60.26
2023-03-03T10:54:19.663Z,58.17
2023-03-03T10:55:19.683Z,56.07
2023-03-03T10:56:19.653Z,54.14
2023-03-03T10:57:19.645Z,58.49
2023-03-03T10:58:19.648Z,51.88
2023-03-03T10:59:20.642Z,60.42
2023-03-03T11:00:19.656Z,53.98
2023-03-03T11:01:19.638Z,59.14
2023-03-03T11:02:19.593Z,56.88
2023-03-03T11:03:19.595Z,53.98
2023-03-03T11:04:19.612Z,55.43
2023-03-03T11:05:19.601Z,53.01
2023-03-03T11:06:19.575Z,56.07
2023-03-03T11:07:19.565Z,55.43
2023-03-03T11:08:19.552Z,52.53
2023-03-03T11:09:19.567Z,53.33
2023-03-03T11:10:19.581Z,53.98
2023-03-03T11:11:19.549Z,59.62
2023-03-03T11:12:22.354Z,57.36
2023-03-03T11:13:19.517Z,56.72
2023-03-03T11:14:19.515Z,56.56
2023-03-03T11:15:19.625Z,57.85
2023-03-03T11:16:19.515Z,59.62
2023-03-03T11:17:19.490Z,57.52
2023-03-03T11:18:20.254Z,62.84
2023-03-03T11:19:19.469Z,63.81
2023-03-03T11:20:19.518Z,64.94
2023-03-03T11:21:19.459Z,55.91
2023-03-03T11:22:19.452Z,53.33
2023-03-03T11:23:19.444Z,52.69
2023-03-03T11:24:19.431Z,52.69
2023-03-03T11:25:19.452Z,56.40
2023-03-03T11:26:19.436Z,55.43
2023-03-03T11:27:19.409Z,58.81
2023-03-03T11:28:19.405Z,59.94
2023-03-03T11:29:19.395Z,54.46
2023-03-03T11:30:19.390Z,58.65
2023-03-03T11:31:19.499Z,54.14
2023-03-03T11:32:19.419Z,57.04
2023-03-03T11:33:19.363Z,60.59
2023-03-03T11:34:19.352Z,60.59
2023-03-03T11:35:19.439Z,60.42
2023-03-03T11:36:19.378Z,60.59
2023-03-03T11:37:19.326Z,56.40
2023-03-03T11:38:19.328Z,62.68
2023-03-03T11:39:19.318Z,58.97
2023-03-03T11:40:19.328Z,57.04
2023-03-03T11:41:19.336Z,59.30
2023-03-03T11:42:19.311Z,58.33
2023-03-03T11:43:35.365Z,60.75
2023-03-03T11:44:21.285Z,63.81
2023-03-03T11:45:19.268Z,58.49
2023-03-03T11:46:19.342Z,59.62
2023-03-03T11:47:19.257Z,56.88
2023-03-03T11:48:19.248Z,59.62
2023-03-03T11:49:19.237Z,59.78
2023-03-03T11:50:19.229Z,55.59
2023-03-03T11:51:19.264Z,62.52
2023-03-03T11:52:19.222Z,57.36
2023-03-03T11:53:19.202Z,57.85
2023-03-03T11:54:19.197Z,59.30
2023-03-03T11:55:19.192Z,58.17
2023-03-03T11:56:19.209Z,60.42
2023-03-03T11:57:19.183Z,57.36
2023-03-03T11:58:19.165Z,57.04
2023-03-03T11:59:19.161Z,49.95
2023-03-03T12:00:19.172Z,59.94
2023-03-03T12:01:19.177Z,57.69
2023-03-03T12:02:19.229Z,52.53
2023-03-03T12:03:19.189Z,59.78
2023-03-03T12:04:19.130Z,54.30
2023-03-03T12:05:19.113Z,58.65
2023-03-03T12:06:19.185Z,54.46
2023-03-03T12:07:19.952Z,63.65
2023-03-03T12:08:20.102Z,57.52
2023-03-03T12:09:19.086Z,58.81
2023-03-03T12:10:19.077Z,59.94
2023-03-03T12:11:19.164Z,60.42
2023-03-03T12:12:19.056Z,56.72
2023-03-03T12:13:19.050Z,60.75
2023-03-03T12:14:19.037Z,61.23
2023-03-03T12:15:20.038Z,57.04
2023-03-03T12:16:19.116Z,56.07
2023-03-03T12:17:19.025Z,61.23
2023-03-03T12:18:19.031Z,54.46
2023-03-03T12:19:19.004Z,57.36
2023-03-03T12:20:19.006Z,60.75
2023-03-03T12:21:19.014Z,59.30
2023-03-03T12:22:19.027Z,61.23
2023-03-03T12:23:19.025Z,59.30
2023-03-03T12:24:19.056Z,63.16
2023-03-03T12:25:19.005Z,57.20
2023-03-03T12:26:19.020Z,64.78
2023-03-03T12:27:18.985Z,60.10
2023-03-03T12:28:18.987Z,60.75
2023-03-03T12:29:18.969Z,58.81
2023-03-03T12:30:18.987Z,59.30
2023-03-03T12:31:19.050Z,56.72
2023-03-03T12:32:18.965Z,60.91
2023-03-03T12:33:18.951Z,57.04
2023-03-03T12:34:18.946Z,60.42
2023-03-03T12:35:18.969Z,57.04
2023-03-03T12:36:18.947Z,60.26
2023-03-03T12:37:18.907Z,60.59
2023-03-03T12:38:18.893Z,61.39
2023-03-03T12:39:33.751Z,61.87
2023-03-03T12:40:20.906Z,57.69
2023-03-03T12:41:19.116Z,58.17
2023-03-03T12:42:18.871Z,57.69
2023-03-03T12:43:18.884Z,61.07
2023-03-03T12:44:18.857Z,57.52
2023-03-03T12:45:18.851Z,53.98
2023-03-03T12:46:18.867Z,62.04
2023-03-03T12:47:18.833Z,60.75
2023-03-03T12:48:18.830Z,60.10
2023-03-03T12:49:18.825Z,61.07
2023-03-03T12:50:18.814Z,63.00
2023-03-03T12:51:18.807Z,62.84
2023-03-03T12:52:18.821Z,62.04