createdAt,value
2023-05-25T00:01:48.907Z,6.55
2023-05-25T00:04:17.149Z,6.95
2023-05-25T00:06:45.419Z,6.28
2023-05-25T00:09:13.096Z,6.07
2023-05-25T00:11:40.534Z,6.18
2023-05-25T00:14:08.565Z,6.50
2023-05-25T00:16:37.714Z,6.22
2023-05-25T00:19:07.002Z,6.30
2023-05-25T00:21:38.193Z,6.15
2023-05-25T00:24:06.332Z,6.10
2023-05-25T00:26:35.413Z,6.22
2023-05-25T00:29:04.336Z,6.85
2023-05-25T00:31:33.534Z,6.30
2023-05-25T00:34:01.481Z,7.07
2023-05-25T00:36:28.968Z,6.45
2023-05-25T00:38:56.457Z,7.47
2023-05-25T00:41:26.086Z,6.05
2023-05-25T00:43:53.512Z,6.95
2023-05-25T00:46:22.470Z,6.50
2023-05-25T00:48:54.762Z,6.80
2023-05-25T00:51:22.646Z,6.22
2023-05-25T00:53:50.262Z,6.57
2023-05-25T00:56:28.280Z,6.72
2023-05-25T00:59:00.633Z,10.18
2023-05-25T01:01:33.708Z,8.40
2023-05-25T01:04:04.477Z,8.63
2023-05-25T01:06:34.133Z,9.48
2023-05-25T01:09:04.752Z,8.30
2023-05-25T01:11:36.219Z,7.78
2023-05-25T01:14:03.991Z,8.33
2023-05-25T01:16:32.541Z,8.15
2023-05-25T01:19:02.947Z,10.00
2023-05-25T01:21:48.049Z,11.45
2023-05-25T01:24:27.619Z,13.18
2023-05-25T01:27:09.682Z,13.65
2023-05-25T01:29:42.033Z,13.55
2023-05-25T01:32:10.284Z,14.25
2023-05-25T01:34:39.901Z,14.43
2023-05-25T01:37:07.791Z,16.40
2023-05-25T01:39:36.912Z,16.23
2023-05-25T01:42:04.491Z,16.83
2023-05-25T01:44:32.415Z,16.77
2023-05-25T01:47:10.481Z,14.40
2023-05-25T01:49:53.914Z,14.13
2023-05-25T01:52:30.566Z,15.85
2023-05-25T01:55:05.612Z,16.63
2023-05-25T01:57:41.553Z,15.60
2023-05-25T02:00:12.111Z,17.35
2023-05-25T02:02:45.047Z,15.77
2023-05-25T02:05:13.151Z,15.18
2023-05-25T02:07:40.691Z,16.33
2023-05-25T02:10:08.550Z,14.93
2023-05-25T02:12:36.114Z,15.30
2023-05-25T02:15:04.843Z,16.42
2023-05-25T02:17:32.343Z,15.80
2023-05-25T02:19:59.830Z,15.75
2023-05-25T02:22:27.476Z,14.95
2023-05-25T02:24:54.900Z,15.13
2023-05-25T02:27:23.137Z,15.77
2023-05-25T02:29:50.776Z,16.42
2023-05-25T02:32:18.171Z,14.30
2023-05-25T02:34:47.049Z,15.57
2023-05-25T02:37:14.496Z,17.85
2023-05-25T02:39:42.448Z,15.85
2023-05-25T02:42:09.900Z,16.63
2023-05-25T02:44:37.401Z,15.18
2023-05-25T02:47:06.779Z,14.52
2023-05-25T02:49:34.615Z,13.43
2023-05-25T02:52:02.059Z,11.07
2023-05-25T02:54:29.595Z,10.13
2023-05-25T02:56:56.994Z,9.45
2023-05-25T02:59:25.051Z,10.10
2023-05-25T03:01:52.466Z,9.02
2023-05-25T03:04:20.212Z,10.20
2023-05-25T03:06:47.961Z,9.60
2023-05-25T03:09:19.016Z,9.45
2023-05-25T03:11:50.006Z,9.05
2023-05-25T03:14:20.641Z,9.85
2023-05-25T03:17:06.427Z,9.80
2023-05-25T03:19:34.071Z,9.32
2023-05-25T03:22:03.323Z,10.80
2023-05-25T03:24:32.236Z,10.38
2023-05-25T03:27:02.083Z,11.05
2023-05-25T03:29:29.482Z,11.77
2023-05-25T03:31:57.236Z,12.73
2023-05-25T03:34:27.160Z,11.68
2023-05-25T03:36:55.149Z,12.00
2023-05-25T03:39:22.897Z,12.75
2023-05-25T03:41:52.142Z,11.93
2023-05-25T03:44:19.860Z,12.20
2023-05-25T03:46:47.302Z,12.05
2023-05-25T03:49:14.980Z,10.13
2023-05-25T03:51:43.422Z,11.00
2023-05-25T03:54:13.232Z,10.95
2023-05-25T03:56:43.149Z,10.52
2023-05-25T03:59:12.340Z,11.45
2023-05-25T04:01:41.133Z,10.65
2023-05-25T04:04:08.622Z,10.05
2023-05-25T04:06:37.388Z,11.02
2023-05-25T04:09:05.092Z,11.15
2023-05-25T04:11:34.113Z,10.23
2023-05-25T04:14:01.560Z,10.32
2023-05-25T04:16:31.583Z,10.00
2023-05-25T04:18:59.893Z,9.88
2023-05-25T04:21:27.465Z,9.50
2023-05-25T04:23:55.007Z,9.52
2023-05-25T04:26:22.578Z,10.00
2023-05-25T04:28:54.681Z,9.40
2023-05-25T04:31:45.730Z,9.13
2023-05-25T04:34:33.850Z,9.00
2023-05-25T04:37:08.973Z,9.73
2023-05-25T04:39:37.068Z,8.38
2023-05-25T04:42:06.061Z,8.27
2023-05-25T04:44:35.062Z,8.57
2023-05-25T04:47:05.805Z,9.02
2023-05-25T04:49:34.551Z,8.50
2023-05-25T04:52:02.056Z,8.57
2023-05-25T04:54:31.153Z,9.88
2023-05-25T04:57:01.990Z,9.68
2023-05-25T04:59:31.368Z,9.18
2023-05-25T05:01:59.002Z,9.40
2023-05-25T05:04:27.278Z,9.23
2023-05-25T05:06:57.370Z,8.52
2023-05-25T05:09:26.685Z,8.52
2023-05-25T05:11:56.787Z,8.48
2023-05-25T05:14:24.292Z,8.35
2023-05-25T05:16:51.936Z,8.68
2023-05-25T05:19:19.542Z,8.57
2023-05-25T05:21:47.059Z,8.00
2023-05-25T05:24:16.656Z,8.63
2023-05-25T05:26:57.322Z,7.72
2023-05-25T05:29:34.728Z,7.43
2023-05-25T05:32:02.306Z,7.13
2023-05-25T05:34:30.689Z,7.97
2023-05-25T05:37:00.142Z,8.40
2023-05-25T05:39:28.674Z,7.90
2023-05-25T05:41:56.439Z,7.68
2023-05-25T05:44:25.998Z,6.95
2023-05-25T05:47:02.077Z,7.28
2023-05-25T05:49:31.650Z,7.00
2023-05-25T05:52:00.796Z,7.78
2023-05-25T05:54:28.506Z,7.53
2023-05-25T05:56:58.454Z,7.10
2023-05-25T05:59:26.609Z,6.85
2023-05-25T06:01:54.102Z,6.63
2023-05-25T06:04:25.276Z,6.43
2023-05-25T06:06:53.041Z,6.25
2023-05-25T06:09:20.664Z,7.03
2023-05-25T06:11:48.203Z,7.30
2023-05-25T06:14:15.705Z,6.80
2023-05-25T06:16:43.822Z,6.15
2023-05-25T06:19:11.856Z,6.65
2023-05-25T06:21:39.260Z,6.93
2023-05-25T06:24:07.206Z,6.03
2023-05-25T06:26:34.752Z,6.88
2023-05-25T06:29:02.544Z,7.47
2023-05-25T06:31:30.227Z,6.97
2023-05-25T06:33:57.774Z,7.00
2023-05-25T06:36:25.248Z,6.93
2023-05-25T06:38:54.460Z,6.88
2023-05-25T06:41:22.474Z,7.18
2023-05-25T06:43:49.935Z,7.35
2023-05-25T06:46:32.968Z,6.93
2023-05-25T06:49:01.363Z,6.53
2023-05-25T06:51:29.104Z,6.50
2023-05-25T06:53:56.984Z,6.75
2023-05-25T06:56:24.549Z,6.50
2023-05-25T06:58:51.978Z,6.63
2023-05-25T07:01:26.773Z,6.63
2023-05-25T07:03:54.146Z,6.60
2023-05-25T07:06:21.546Z,6.13
2023-05-25T07:08:48.960Z,5.60
2023-05-25T07:11:20.628Z,6.72
2023-05-25T07:13:48.544Z,6.10
2023-05-25T07:16:16.077Z,5.18
2023-05-25T07:18:43.605Z,5.03
2023-05-25T07:21:11.409Z,5.40
2023-05-25T07:23:41.115Z,5.18
2023-05-25T07:26:08.906Z,4.50
2023-05-25T07:28:36.312Z,5.22
2023-05-25T07:31:03.762Z,5.72
2023-05-25T07:33:31.193Z,6.10
2023-05-25T07:35:58.621Z,5.30
2023-05-25T07:38:26.028Z,5.65
2023-05-25T07:40:53.493Z,5.47
2023-05-25T07:43:22.836Z,5.80
2023-05-25T07:45:50.244Z,5.10
2023-05-25T07:48:17.718Z,5.00
2023-05-25T07:50:46.032Z,4.82
2023-05-25T07:53:13.471Z,4.80
2023-05-25T07:55:41.006Z,4.63
2023-05-25T07:58:08.678Z,5.03
2023-05-25T08:00:36.400Z,5.10
2023-05-25T08:03:04.019Z,5.22
2023-05-25T08:05:31.825Z,4.75
2023-05-25T08:07:59.267Z,4.72
2023-05-25T08:10:31.424Z,5.68
2023-05-25T08:13:01.505Z,5.50
2023-05-25T08:15:29.130Z,5.65
2023-05-25T08:17:56.941Z,5.72
2023-05-25T08:20:28.039Z,5.80
2023-05-25T08:22:55.536Z,6.85
2023-05-25T08:25:22.966Z,6.32
2023-05-25T08:27:50.602Z,6.45
2023-05-25T08:30:18.092Z,6.70
2023-05-25T08:32:45.557Z,6.80
2023-05-25T08:35:14.174Z,6.38
2023-05-25T08:37:43.379Z,6.20
2023-05-25T08:40:18.719Z,6.53
2023-05-25T08:42:46.569Z,7.47
2023-05-25T08:45:26.478Z,6.53
2023-05-25T08:48:04.466Z,7.47
2023-05-25T08:50:33.895Z,7.28
2023-05-25T08:53:05.058Z,8.45
2023-05-25T08:55:36.466Z,6.78
2023-05-25T08:58:14.927Z,7.45
2023-05-25T09:00:48.747Z,7.30
2023-05-25T09:03:18.090Z,6.60
2023-05-25T09:05:46.799Z,6.75
2023-05-25T09:08:15.554Z,5.82
2023-05-25T09:10:43.568Z,5.78
2023-05-25T09:13:21.225Z,5.63
2023-05-25T09:15:50.545Z,5.95
2023-05-25T09:18:18.106Z,5.30
2023-05-25T09:20:47.430Z,5.30
2023-05-25T09:23:16.140Z,5.10
2023-05-25T09:25:44.533Z,4.20
2023-05-25T09:30:42.509Z,3.60
2023-05-25T09:33:14.752Z,3.50
2023-05-25T09:38:09.668Z,3.30
2023-05-25T09:40:38.769Z,3.40
2023-05-25T09:43:06.190Z,3.30
2023-05-25T09:45:35.103Z,3.47
2023-05-25T09:48:03.687Z,3.10
2023-05-25T09:50:31.292Z,2.83
2023-05-25T09:53:00.657Z,3.33
2023-05-25T09:55:40.026Z,3.10
2023-05-25T09:58:16.674Z,2.50
2023-05-25T10:00:46.195Z,2.30
2023-05-25T10:03:15.486Z,2.45
2023-05-25T10:05:43.102Z,2.22
2023-05-25T10:08:11.383Z,2.40
2023-05-25T10:10:42.362Z,2.35
2023-05-25T10:13:11.103Z,2.00
2023-05-25T10:15:41.269Z,2.60
2023-05-25T10:18:11.131Z,2.08
2023-05-25T10:20:39.265Z,1.80
2023-05-25T10:23:18.497Z,1.52
2023-05-25T10:25:48.682Z,1.63
2023-05-25T10:28:29.279Z,1.42
2023-05-25T10:30:58.696Z,1.83
2023-05-25T10:33:26.540Z,1.67
2023-05-25T10:36:09.488Z,1.70
2023-05-25T10:38:40.796Z,1.65
2023-05-25T10:41:10.901Z,1.63
2023-05-25T10:43:42.470Z,1.58
2023-05-25T10:46:10.156Z,1.50
2023-05-25T10:48:48.440Z,1.45
2023-05-25T10:51:18.954Z,1.30
2023-05-25T10:54:00.764Z,1.17
2023-05-25T10:56:28.259Z,1.67
2023-05-25T10:58:56.868Z,1.40
2023-05-25T11:01:25.736Z,1.73
2023-05-25T11:03:53.257Z,1.45
2023-05-25T11:06:22.532Z,1.52
2023-05-25T11:09:00.405Z,4.25
2023-05-25T11:11:43.174Z,1.33
2023-05-25T11:14:30.816Z,2.10
2023-05-25T11:17:13.885Z,2.10
2023-05-25T11:19:52.494Z,1.90
2023-05-25T11:22:32.676Z,1.52
2023-05-25T11:25:01.902Z,1.65
2023-05-25T11:27:30.914Z,1.55
2023-05-25T11:29:59.983Z,2.00
2023-05-25T11:32:28.392Z,1.98
2023-05-25T11:34:58.158Z,1.90
2023-05-25T11:37:31.811Z,1.92
2023-05-25T11:39:59.537Z,1.75
2023-05-25T11:42:27.765Z,1.75
2023-05-25T11:44:56.114Z,2.03
2023-05-25T11:47:25.249Z,1.65
2023-05-25T11:49:56.659Z,1.75
2023-05-25T11:52:24.213Z,1.98
2023-05-25T11:54:53.137Z,1.58
2023-05-25T11:57:25.439Z,1.52
2023-05-25T12:02:24.656Z,1.45
2023-05-25T12:05:01.738Z,1.70
2023-05-25T12:07:30.101Z,1.70
2023-05-25T12:10:15.241Z,2.03
2023-05-25T12:12:43.389Z,1.55
2023-05-25T12:15:19.075Z,1.67
2023-05-25T12:17:49.843Z,1.92
2023-05-25T12:20:18.539Z,1.50
2023-05-25T12:22:47.303Z,1.52
2023-05-25T12:25:19.320Z,1.40
2023-05-25T12:27:46.740Z,1.70
2023-05-25T12:30:14.283Z,1.77
2023-05-25T12:32:55.326Z,2.03
2023-05-25T12:35:22.929Z,2.47
2023-05-25T12:37:50.389Z,2.15
2023-05-25T12:40:20.468Z,1.70
2023-05-25T12:42:57.184Z,2.13
2023-05-25T12:45:24.931Z,2.00
2023-05-25T12:47:52.524Z,1.63
2023-05-25T12:50:20.023Z,1.73
2023-05-25T12:52:48.410Z,1.80
2023-05-25T12:55:25.994Z,1.83
2023-05-25T12:57:54.794Z,2.10
2023-05-25T13:00:27.756Z,1.95
2023-05-25T13:02:55.546Z,2.03
2023-05-25T13:05:27.982Z,1.88
2023-05-25T13:07:56.783Z,1.80
2023-05-25T13:10:24.824Z,2.25
2023-05-25T13:12:55.540Z,2.33
2023-05-25T13:15:23.267Z,2.00
2023-05-25T13:17:52.001Z,1.70
2023-05-25T13:20:24.902Z,2.13
2023-05-25T13:22:53.329Z,1.92
2023-05-25T13:25:22.448Z,2.30
2023-05-25T13:27:51.853Z,1.77
2023-05-25T13:30:21.927Z,2.17
2023-05-25T13:32:51.704Z,2.10
2023-05-25T13:35:34.226Z,2.10
2023-05-25T13:40:28.936Z,1.92
2023-05-25T13:42:56.308Z,2.05
2023-05-25T13:45:23.745Z,2.50
2023-05-25T13:47:51.622Z,2.38
2023-05-25T13:50:19.891Z,3.10
2023-05-25T13:52:47.363Z,2.13
2023-05-25T13:55:14.741Z,2.22
2023-05-25T13:57:43.171Z,3.42
2023-05-25T14:00:11.100Z,2.40
2023-05-25T14:02:38.622Z,2.33
2023-05-25T14:05:06.447Z,2.78
2023-05-25T14:07:33.978Z,3.65
2023-05-25T14:10:01.666Z,3.63
2023-05-25T14:12:29.085Z,3.20
2023-05-25T14:14:56.536Z,3.00
2023-05-25T14:17:28.010Z,3.90
2023-05-25T14:19:55.597Z,2.92
2023-05-25T14:22:23.023Z,3.38
2023-05-25T14:24:50.453Z,3.58
2023-05-25T14:27:21.160Z,2.92
2023-05-25T14:29:49.561Z,3.30
2023-05-25T14:32:18.098Z,3.00
2023-05-25T14:34:45.908Z,3.42
2023-05-25T14:37:13.312Z,3.03
2023-05-25T14:39:40.720Z,3.78
2023-05-25T14:42:08.159Z,3.17
2023-05-25T14:44:35.677Z,3.55
2023-05-25T14:47:03.289Z,2.88
2023-05-25T14:49:32.275Z,2.92
2023-05-25T14:52:00.149Z,3.55
2023-05-25T14:54:27.546Z,3.38
2023-05-25T14:56:55.079Z,3.13
2023-05-25T14:59:22.576Z,3.63
2023-05-25T15:01:50.062Z,3.13
2023-05-25T15:04:17.617Z,3.22
2023-05-25T15:06:45.183Z,2.90
2023-05-25T15:09:14.448Z,3.33
2023-05-25T15:11:41.854Z,3.38
2023-05-25T15:14:09.259Z,3.08
2023-05-25T15:16:36.805Z,2.95
2023-05-25T15:19:06.171Z,3.13
2023-05-25T15:21:33.763Z,3.53
2023-05-25T15:24:01.598Z,3.05
2023-05-25T15:26:29.000Z,3.60
2023-05-25T15:28:56.368Z,3.33
2023-05-25T15:31:24.296Z,2.90
2023-05-25T15:33:58.161Z,3.50
2023-05-25T15:36:26.630Z,3.55
2023-05-25T15:38:54.076Z,3.47
2023-05-25T15:41:23.305Z,3.38
2023-05-25T15:43:54.264Z,3.13
2023-05-25T15:46:21.878Z,3.17
2023-05-25T15:48:49.481Z,3.53
2023-05-25T15:51:17.118Z,3.72
2023-05-25T15:53:44.786Z,4.13
2023-05-25T15:56:12.198Z,3.70
2023-05-25T15:58:39.567Z,4.10
2023-05-25T16:01:07.015Z,3.22
2023-05-25T16:03:34.496Z,4.07
2023-05-25T16:06:02.459Z,3.80
2023-05-25T16:08:29.914Z,3.92
2023-05-25T16:10:57.362Z,4.05
2023-05-25T16:13:31.362Z,4.03
2023-05-25T16:15:58.876Z,5.07
2023-05-25T16:18:26.328Z,4.35
2023-05-25T16:20:57.533Z,3.72
2023-05-25T16:23:25.122Z,3.90
2023-05-25T16:25:52.655Z,3.60
2023-05-25T16:28:20.182Z,3.90
2023-05-25T16:30:47.649Z,3.50
2023-05-25T16:33:15.344Z,3.80
2023-05-25T16:35:43.451Z,3.92
2023-05-25T16:38:11.007Z,4.10
2023-05-25T16:40:38.452Z,3.92
2023-05-25T16:43:05.899Z,4.55
2023-05-25T16:45:33.336Z,4.53
2023-05-25T16:48:00.868Z,4.00
2023-05-25T16:50:29.027Z,3.50
2023-05-25T16:52:56.974Z,4.50
2023-05-25T16:55:24.419Z,4.07
2023-05-25T16:57:51.803Z,4.10
2023-05-25T17:00:19.440Z,3.45
2023-05-25T17:02:46.939Z,3.50
2023-05-25T17:05:14.405Z,3.90
2023-05-25T17:07:42.073Z,3.67
2023-05-25T17:10:09.777Z,3.75
2023-05-25T17:12:37.202Z,3.92
2023-05-25T17:15:05.091Z,3.80
2023-05-25T17:17:33.327Z,3.35
2023-05-25T17:20:00.923Z,3.65
2023-05-25T17:22:30.095Z,3.78
2023-05-25T17:24:58.054Z,3.83
2023-05-25T17:27:25.432Z,3.55
2023-05-25T17:29:56.011Z,3.97
2023-05-25T17:32:23.461Z,3.67
2023-05-25T17:34:50.939Z,3.30
2023-05-25T17:37:19.174Z,3.30
2023-05-25T17:39:47.836Z,3.90
2023-05-25T17:42:15.317Z,3.70
2023-05-25T17:44:42.786Z,4.20
2023-05-25T17:47:11.351Z,3.80
2023-05-25T17:49:38.903Z,4.32
2023-05-25T17:52:07.593Z,3.72
2023-05-25T17:54:35.651Z,3.90
2023-05-25T17:57:03.566Z,4.28
2023-05-25T17:59:31.060Z,4.68
2023-05-25T18:01:58.568Z,4.57
2023-05-25T18:04:25.979Z,3.92
2023-05-25T18:06:53.413Z,4.15
2023-05-25T18:09:21.153Z,5.25
2023-05-25T18:11:48.693Z,4.70
2023-05-25T18:14:16.172Z,4.50
2023-05-25T18:16:44.820Z,4.03
2023-05-25T18:19:13.272Z,4.40
2023-05-25T18:21:41.570Z,3.65
2023-05-25T18:24:09.143Z,4.15
2023-05-25T18:26:36.612Z,4.15
2023-05-25T18:29:04.117Z,4.40
2023-05-25T18:31:33.310Z,4.00
2023-05-25T18:34:00.939Z,11.40
2023-05-25T18:36:28.372Z,4.80
2023-05-25T18:38:55.864Z,4.90
2023-05-25T18:41:24.409Z,5.43
2023-05-25T18:43:51.828Z,5.35
2023-05-25T18:46:19.715Z,4.97
2023-05-25T18:48:47.230Z,5.57
2023-05-25T18:51:16.113Z,7.63
2023-05-25T18:53:44.744Z,6.63
2023-05-25T18:56:12.179Z,5.25
2023-05-25T18:58:39.557Z,6.35
2023-05-25T19:01:06.971Z,5.88
2023-05-25T19:03:34.524Z,6.15
2023-05-25T19:06:02.127Z,6.22
2023-05-25T19:08:32.302Z,5.75
2023-05-25T19:10:59.701Z,6.35
2023-05-25T19:13:27.078Z,5.97
2023-05-25T19:15:55.698Z,6.70
2023-05-25T19:18:23.182Z,7.35
2023-05-25T19:20:50.646Z,6.13
2023-05-25T19:23:19.500Z,6.68
2023-05-25T19:25:47.375Z,7.05
2023-05-25T19:28:14.885Z,6.70
2023-05-25T19:30:42.312Z,6.28
2023-05-25T19:33:10.070Z,6.38
2023-05-25T19:35:37.601Z,7.25
2023-05-25T19:38:05.345Z,7.57
2023-05-25T19:40:32.884Z,7.18
2023-05-25T19:43:00.340Z,7.18
2023-05-25T19:45:27.723Z,7.57
2023-05-25T19:47:55.307Z,7.25
2023-05-25T19:50:22.915Z,7.28
2023-05-25T19:52:50.674Z,7.85
2023-05-25T19:55:18.105Z,7.50
2023-05-25T19:57:45.515Z,7.65
2023-05-25T20:00:21.395Z,7.35
2023-05-25T20:02:54.202Z,7.75
2023-05-25T20:05:21.760Z,8.48
2023-05-25T20:07:50.959Z,8.57
2023-05-25T20:10:18.854Z,8.70
2023-05-25T20:12:46.320Z,7.60
2023-05-25T20:15:13.846Z,8.63
2023-05-25T20:17:41.330Z,8.40
2023-05-25T20:20:08.992Z,11.82
2023-05-25T20:22:37.422Z,11.15
2023-05-25T20:25:05.104Z,8.40
2023-05-25T20:27:32.607Z,8.68
2023-05-25T20:30:00.007Z,15.32
2023-05-25T20:32:27.493Z,12.18
2023-05-25T20:34:54.947Z,10.32
2023-05-25T20:37:22.442Z,9.90
2023-05-25T20:39:49.838Z,9.95
2023-05-25T20:42:17.388Z,9.30
2023-05-25T20:44:44.788Z,10.48
2023-05-25T20:47:12.296Z,10.05
2023-05-25T20:49:39.746Z,10.75
2023-05-25T20:52:07.289Z,10.80
2023-05-25T20:54:36.661Z,11.40
2023-05-25T20:57:04.464Z,11.35
2023-05-25T20:59:31.991Z,14.52
2023-05-25T21:01:59.639Z,16.08
2023-05-25T21:04:27.807Z,14.52
2023-05-25T21:06:55.958Z,13.45
2023-05-25T21:09:23.540Z,11.52
2023-05-25T21:11:51.206Z,12.00
2023-05-25T21:14:18.602Z,11.00
2023-05-25T21:16:46.076Z,10.43
2023-05-25T21:19:13.574Z,10.00
2023-05-25T21:21:41.210Z,9.48
2023-05-25T21:24:08.643Z,9.65
2023-05-25T21:26:36.254Z,9.52
2023-05-25T21:29:07.783Z,10.27
2023-05-25T21:31:35.229Z,10.90
2023-05-25T21:34:02.779Z,10.82
2023-05-25T21:36:30.167Z,12.02
2023-05-25T21:38:57.949Z,12.85
2023-05-25T21:41:27.227Z,12.05
2023-05-25T21:43:54.623Z,12.77
2023-05-25T21:46:22.020Z,12.13
2023-05-25T21:48:49.482Z,12.80
2023-05-25T21:51:17.309Z,13.25
2023-05-25T21:53:44.719Z,13.43
2023-05-25T21:56:12.105Z,12.55
2023-05-25T21:58:39.868Z,14.18
2023-05-25T22:01:07.455Z,14.55
2023-05-25T22:03:35.039Z,15.57
2023-05-25T22:06:02.664Z,16.02
2023-05-25T22:08:30.123Z,16.45
2023-05-25T22:10:57.590Z,17.00
2023-05-25T22:13:25.018Z,17.92
2023-05-25T22:15:52.414Z,16.77
2023-05-25T22:18:19.865Z,17.85
2023-05-25T22:20:47.288Z,17.48
2023-05-25T22:23:15.989Z,19.38
2023-05-25T22:25:43.588Z,17.55
2023-05-25T22:28:11.123Z,18.60
2023-05-25T22:30:38.699Z,18.63
2023-05-25T22:33:06.385Z,19.02
2023-05-25T22:35:33.773Z,19.58
2023-05-25T22:38:01.385Z,18.90
2023-05-25T22:40:28.783Z,19.52
2023-05-25T22:42:56.180Z,20.30
2023-05-25T22:45:23.649Z,20.23
2023-05-25T22:47:51.138Z,21.48
2023-05-25T22:50:18.669Z,21.65
2023-05-25T22:52:46.106Z,18.95
2023-05-25T22:55:13.508Z,20.33
2023-05-25T22:57:40.976Z,20.25
2023-05-25T23:00:08.996Z,20.52
2023-05-25T23:02:36.503Z,21.13
2023-05-25T23:05:04.781Z,20.13
2023-05-25T23:07:32.194Z,21.60
2023-05-25T23:09:59.635Z,21.73
2023-05-25T23:12:27.042Z,22.70
2023-05-25T23:14:56.503Z,21.15
2023-05-25T23:17:23.893Z,22.30
2023-05-25T23:19:53.698Z,22.42
2023-05-25T23:22:21.185Z,22.05
2023-05-25T23:24:48.605Z,22.48
2023-05-25T23:27:16.169Z,21.83
2023-05-25T23:29:43.586Z,22.02
2023-05-25T23:32:11.090Z,21.75
2023-05-25T23:34:38.522Z,24.00
2023-05-25T23:37:06.593Z,25.48
2023-05-25T23:39:34.159Z,24.77
2023-05-25T23:42:02.294Z,25.02
2023-05-25T23:44:29.760Z,25.55
2023-05-25T23:46:57.159Z,26.73
2023-05-25T23:49:24.755Z,26.25
2023-05-25T23:51:52.150Z,27.17
2023-05-25T23:54:19.620Z,26.10
2023-05-25T23:56:46.997Z,26.67
2023-05-25T23:59:15.219Z,26.52
