createdAt,value
2022-09-05T00:00:02.382Z,100.00
2022-09-05T00:02:52.094Z,100.00
2022-09-05T00:05:31.506Z,100.00
2022-09-05T00:08:19.392Z,100.00
2022-09-05T00:11:41.573Z,100.00
2022-09-05T00:13:58.969Z,100.00
2022-09-05T00:16:47.764Z,100.00
2022-09-05T00:24:20.076Z,100.00
2022-09-05T00:24:37.910Z,100.00
2022-09-05T00:25:37.803Z,100.00
2022-09-05T00:28:25.755Z,100.00
2022-09-05T00:31:55.307Z,100.00
2022-09-05T00:34:47.016Z,100.00
2022-09-05T00:37:29.073Z,100.00
2022-09-05T00:40:18.676Z,100.00
2022-09-05T00:42:53.522Z,100.00
2022-09-05T00:45:29.683Z,100.00
2022-09-05T00:48:15.756Z,100.00
2022-09-05T00:50:58.615Z,100.00
2022-09-05T00:53:38.599Z,100.00
2022-09-05T00:56:21.156Z,100.00
2022-09-05T00:59:32.280Z,100.00
2022-09-05T01:02:08.598Z,100.00
2022-09-05T01:04:52.976Z,100.00
2022-09-05T01:07:51.899Z,100.00
2022-09-05T01:10:32.729Z,100.00
2022-09-05T01:13:26.644Z,100.00
2022-09-05T01:16:04.344Z,100.00
2022-09-05T01:18:51.889Z,100.00
2022-09-05T01:21:40.964Z,100.00
2022-09-05T01:24:29.442Z,100.00
2022-09-05T01:27:38.231Z,100.00
2022-09-05T01:30:32.181Z,100.00
2022-09-05T01:33:11.225Z,100.00
2022-09-05T01:36:19.557Z,100.00
2022-09-05T01:39:55.170Z,100.00
2022-09-05T01:41:57.156Z,100.00
2022-09-05T01:44:42.210Z,100.00
2022-09-05T01:47:30.928Z,100.00
2022-09-05T01:50:22.197Z,100.00
2022-09-05T01:53:10.255Z,100.00
2022-09-05T01:56:05.175Z,100.00
2022-09-05T01:58:57.049Z,100.00
2022-09-05T02:01:33.583Z,100.00
2022-09-05T02:04:33.990Z,100.00
2022-09-05T02:07:30.929Z,100.00
2022-09-05T02:10:30.158Z,100.00
2022-09-05T02:13:14.568Z,100.00
2022-09-05T02:15:57.757Z,100.00
2022-09-05T02:18:32.892Z,100.00
2022-09-05T02:21:04.071Z,100.00
2022-09-05T02:26:34.594Z,100.00
2022-09-05T02:29:08.763Z,100.00
2022-09-05T02:31:47.278Z,100.00
2022-09-05T02:34:24.432Z,100.00
2022-09-05T02:37:03.611Z,100.00
2022-09-05T02:45:01.726Z,100.00
2022-09-05T02:45:18.299Z,100.00
2022-09-05T02:45:42.573Z,100.00
2022-09-05T02:48:23.558Z,100.00
2022-09-05T02:57:23.195Z,100.00
2022-09-05T02:57:33.718Z,100.00
2022-09-05T02:57:36.525Z,100.00
2022-09-05T03:00:02.624Z,100.00
2022-09-05T03:02:39.067Z,100.00
2022-09-05T03:05:15.747Z,100.00
2022-09-05T03:08:09.873Z,100.00
2022-09-05T03:11:22.016Z,100.00
2022-09-05T03:14:26.271Z,100.00
2022-09-05T03:17:24.647Z,100.00
2022-09-05T03:20:32.788Z,100.00
2022-09-05T03:23:36.412Z,100.00
2022-09-05T03:26:52.301Z,100.00
2022-09-05T03:29:58.388Z,100.00
2022-09-05T03:33:08.724Z,100.00
2022-09-05T03:36:13.512Z,100.00
2022-09-05T03:39:09.521Z,100.00
2022-09-05T03:41:55.636Z,100.00
2022-09-05T03:44:45.696Z,100.00
2022-09-05T03:47:32.657Z,100.00
2022-09-05T03:54:00.641Z,100.00
2022-09-05T03:57:11.362Z,100.00
2022-09-05T03:57:16.112Z,100.00
2022-09-05T04:00:08.376Z,100.00
2022-09-05T04:07:45.754Z,100.00
2022-09-05T04:08:17.882Z,100.00
2022-09-05T04:08:52.167Z,100.00
2022-09-05T04:11:32.687Z,100.00
2022-09-05T04:14:04.324Z,100.00
2022-09-05T04:16:43.908Z,100.00
2022-09-05T04:19:21.568Z,100.00
2022-09-05T04:21:58.781Z,100.00
2022-09-05T04:24:32.486Z,100.00
2022-09-05T04:27:21.435Z,100.00
2022-09-05T04:30:01.899Z,100.00
2022-09-05T04:32:54.554Z,100.00
2022-09-05T04:35:31.615Z,100.00
2022-09-05T04:38:12.325Z,100.00
2022-09-05T04:40:45.076Z,100.00
2022-09-05T04:43:26.735Z,100.00
2022-09-05T04:46:02.087Z,100.00
2022-09-05T04:48:37.723Z,100.00
2022-09-05T04:51:11.456Z,100.00
2022-09-05T04:54:09.385Z,100.00
2022-09-05T04:56:43.136Z,100.00
2022-09-05T05:01:54.458Z,100.00
2022-09-05T05:06:08.915Z,100.00
2022-09-05T05:06:16.122Z,100.00
2022-09-05T05:08:00.925Z,100.00
2022-09-05T05:13:45.095Z,100.00
2022-09-05T05:17:59.037Z,100.00
2022-09-05T05:18:09.965Z,100.00
2022-09-05T05:19:22.190Z,100.00
2022-09-05T05:21:55.259Z,100.00
2022-09-05T05:24:28.043Z,100.00
2022-09-05T05:27:05.667Z,100.00
2022-09-05T05:29:44.553Z,100.00
2022-09-05T05:32:26.182Z,100.00
2022-09-05T05:35:13.182Z,100.00
2022-09-05T05:37:49.647Z,100.00
2022-09-05T05:40:25.976Z,100.00
2022-09-05T05:43:28.782Z,100.00
2022-09-05T05:46:02.527Z,100.00
2022-09-05T05:48:37.707Z,100.00
2022-09-05T05:52:00.873Z,100.00
2022-09-05T05:54:29.009Z,100.00
2022-09-05T05:57:36.388Z,100.00
2022-09-05T06:00:21.711Z,100.00
2022-09-05T06:03:33.329Z,100.00
2022-09-05T06:06:47.246Z,100.00
2022-09-05T06:14:53.008Z,100.00
2022-09-05T06:14:55.117Z,100.00
2022-09-05T06:16:23.526Z,100.00
2022-09-05T06:19:37.589Z,100.00
2022-09-05T06:22:57.000Z,100.00
2022-09-05T06:25:57.619Z,100.00
2022-09-05T06:28:36.006Z,100.00
2022-09-05T06:31:31.160Z,100.00
2022-09-05T06:34:35.136Z,100.00
2022-09-05T06:37:17.330Z,100.00
2022-09-05T06:40:03.645Z,100.00
2022-09-05T06:42:48.898Z,100.00
2022-09-05T06:45:32.835Z,100.00
2022-09-05T06:48:14.412Z,100.00
2022-09-05T06:51:10.637Z,100.00
2022-09-05T06:54:06.967Z,100.00
2022-09-05T06:57:04.919Z,100.00
2022-09-05T07:00:00.812Z,100.00
2022-09-05T07:02:59.168Z,100.00
2022-09-05T07:05:42.543Z,100.00
2022-09-05T07:08:36.538Z,100.00
2022-09-05T07:11:16.832Z,100.00
2022-09-05T07:14:11.664Z,100.00
2022-09-05T07:16:49.222Z,100.00
2022-09-05T07:19:27.283Z,100.00
2022-09-05T07:22:46.290Z,100.00
2022-09-05T07:25:10.756Z,100.00
2022-09-05T07:28:26.697Z,100.00
2022-09-05T07:30:37.361Z,100.00
2022-09-05T07:33:06.498Z,100.00
2022-09-05T07:35:42.356Z,100.00
2022-09-05T07:38:17.292Z,100.00
2022-09-05T07:40:54.941Z,100.00
2022-09-05T07:43:28.348Z,100.00
2022-09-05T07:46:11.917Z,100.00
2022-09-05T07:48:45.170Z,100.00
2022-09-05T07:56:15.198Z,100.00
2022-09-05T07:56:54.863Z,100.00
2022-09-05T07:57:29.957Z,100.00
2022-09-05T08:00:26.168Z,100.00
2022-09-05T08:02:59.439Z,100.00
2022-09-05T08:05:37.729Z,100.00
2022-09-05T08:08:11.768Z,100.00
2022-09-05T08:11:22.124Z,100.00
2022-09-05T08:13:57.846Z,100.00
2022-09-05T08:16:44.532Z,100.00
2022-09-05T08:19:41.370Z,100.00
2022-09-05T08:22:18.495Z,100.00
2022-09-05T08:24:55.962Z,100.00
2022-09-05T08:27:38.980Z,100.00
2022-09-05T08:30:24.456Z,100.00
2022-09-05T08:33:10.660Z,100.00
2022-09-05T08:35:45.004Z,100.00
2022-09-05T08:38:15.647Z,100.00
2022-09-05T08:40:53.164Z,100.00
2022-09-05T08:45:50.633Z,100.00
2022-09-05T08:46:42.889Z,100.00
2022-09-05T08:49:46.357Z,100.00
2022-09-05T08:52:28.539Z,100.00
2022-09-05T08:55:08.165Z,99.46
2022-09-05T08:58:07.006Z,100.00
2022-09-05T09:00:55.012Z,97.62
2022-09-05T09:03:34.068Z,94.84
2022-09-05T09:07:12.282Z,94.03
2022-09-05T09:09:49.824Z,91.80
2022-09-05T09:12:53.506Z,90.82
2022-09-05T09:15:30.266Z,87.86
2022-09-05T09:18:01.103Z,85.32
2022-09-05T09:20:53.004Z,83.55
2022-09-05T09:23:42.812Z,81.76
2022-09-05T09:26:18.022Z,80.95
2022-09-05T09:28:54.239Z,82.08
2022-09-05T09:31:38.288Z,82.56
2022-09-05T09:34:23.298Z,81.56
2022-09-05T09:37:50.895Z,79.34
2022-09-05T09:40:29.124Z,77.28
2022-09-05T09:43:06.833Z,74.67
2022-09-05T09:45:56.889Z,75.53
2022-09-05T09:49:04.628Z,77.48
2022-09-05T09:52:07.176Z,75.51
2022-09-05T09:55:29.315Z,72.53
2022-09-05T09:58:20.658Z,72.32
2022-09-05T10:00:54.009Z,71.06
2022-09-05T10:10:38.053Z,67.39
2022-09-05T10:10:49.223Z,65.59
2022-09-05T10:11:09.533Z,66.37
2022-09-05T10:13:27.267Z,64.59
2022-09-05T10:16:32.040Z,64.62
2022-09-05T10:22:44.529Z,63.44
2022-09-05T10:25:44.682Z,60.44
2022-09-05T10:28:36.742Z,60.34
2022-09-05T10:33:33.760Z,66.84
2022-09-05T10:35:15.023Z,65.59
2022-09-05T10:37:11.850Z,65.38
2022-09-05T10:39:58.923Z,63.46
2022-09-05T10:42:43.421Z,64.36
2022-09-05T10:45:38.597Z,65.33
2022-09-05T10:48:15.849Z,63.42
2022-09-05T10:50:47.457Z,61.57
2022-09-05T10:53:39.063Z,58.99
2022-09-05T10:56:15.198Z,56.88
2022-09-05T11:01:33.441Z,56.89
2022-09-05T11:02:30.219Z,58.00
2022-09-05T11:04:50.212Z,63.77
2022-09-05T11:07:27.931Z,60.21
2022-09-05T11:10:06.045Z,61.19
2022-09-05T11:13:06.777Z,59.12
2022-09-05T11:16:03.814Z,58.70
2022-09-05T11:18:55.453Z,56.33
2022-09-05T11:21:31.503Z,58.16
2022-09-05T11:24:08.888Z,58.08
2022-09-05T11:26:47.677Z,56.16
2022-09-05T11:29:24.188Z,52.30
2022-09-05T11:37:35.851Z,58.31
2022-09-05T11:39:48.981Z,59.90
2022-09-05T11:39:57.097Z,60.48
2022-09-05T11:42:09.999Z,57.88
2022-09-05T11:44:57.897Z,59.83
2022-09-05T11:48:13.623Z,59.45
2022-09-05T11:51:11.852Z,55.72
2022-09-05T11:53:58.685Z,54.96
2022-09-05T11:57:32.431Z,52.14
2022-09-05T12:00:31.188Z,48.44
2022-09-05T12:03:59.704Z,44.42
2022-09-05T12:06:59.539Z,43.21
2022-09-05T12:09:53.591Z,44.10
2022-09-05T12:12:41.585Z,45.22
2022-09-05T12:15:26.776Z,47.49
2022-09-05T12:18:18.934Z,46.11
2022-09-05T12:20:57.671Z,45.81
2022-09-05T12:24:03.087Z,49.71
2022-09-05T12:27:38.930Z,46.39
2022-09-05T12:29:36.619Z,45.64
2022-09-05T12:34:03.454Z,45.46
2022-09-05T12:36:10.331Z,45.40
2022-09-05T12:40:58.197Z,45.36
2022-09-05T12:41:42.900Z,47.11
2022-09-05T12:44:41.157Z,44.37
2022-09-05T12:47:19.311Z,43.34
2022-09-05T12:50:02.565Z,40.90
2022-09-05T12:52:43.560Z,43.15
2022-09-05T12:55:26.293Z,44.43
2022-09-05T13:01:33.347Z,46.69
2022-09-05T13:03:10.869Z,46.85
2022-09-05T13:04:15.674Z,44.52
2022-09-05T13:06:41.366Z,43.61
2022-09-05T13:09:19.716Z,41.64
2022-09-05T13:14:53.864Z,41.54
2022-09-05T13:15:14.178Z,40.59
2022-09-05T13:17:52.586Z,39.87
2022-09-05T13:20:34.356Z,39.28
2022-09-05T13:23:11.584Z,41.17
2022-09-05T13:25:47.019Z,39.78
2022-09-05T13:28:21.450Z,38.43
2022-09-05T13:37:58.916Z,37.83
2022-09-05T13:38:07.413Z,38.56
2022-09-05T13:38:20.331Z,36.64
2022-09-05T13:39:32.145Z,35.26
2022-09-05T13:42:04.817Z,35.16
2022-09-05T13:44:46.639Z,35.89
2022-09-05T13:47:30.921Z,34.81
2022-09-05T13:50:22.563Z,34.81
2022-09-05T13:52:56.803Z,34.57
2022-09-05T13:55:37.317Z,39.73
2022-09-05T13:58:11.426Z,38.33
2022-09-05T14:01:20.101Z,38.17
2022-09-05T14:07:59.873Z,35.73
2022-09-05T14:10:58.280Z,34.80
2022-09-05T14:13:32.494Z,34.69
2022-09-05T14:16:08.119Z,34.73
2022-09-05T14:19:01.046Z,34.78
2022-09-05T14:21:31.869Z,35.39
2022-09-05T14:24:06.310Z,34.87
2022-09-05T14:26:45.519Z,35.12
2022-09-05T14:29:22.721Z,34.66
2022-09-05T14:37:37.454Z,34.83
2022-09-05T14:37:41.899Z,33.49
2022-09-05T14:38:09.286Z,33.29
2022-09-05T14:41:11.692Z,32.39
2022-09-05T14:44:16.259Z,31.35
2022-09-05T14:50:07.438Z,32.54
2022-09-05T14:52:43.632Z,32.18
2022-09-05T15:02:45.724Z,32.48
2022-09-05T15:02:52.510Z,34.46
2022-09-05T15:06:42.039Z,32.27
2022-09-05T15:12:16.998Z,31.38
2022-09-05T15:12:33.022Z,30.93
2022-09-05T15:15:39.402Z,32.58
2022-09-05T15:18:12.134Z,33.04
2022-09-05T15:20:44.805Z,34.03
2022-09-05T15:23:31.554Z,33.40
2022-09-05T15:26:05.488Z,32.37
2022-09-05T15:28:37.470Z,31.89
2022-09-05T15:31:10.601Z,30.49
2022-09-05T15:33:40.945Z,30.92
2022-09-05T15:36:13.938Z,31.71
2022-09-05T15:38:54.416Z,32.21
2022-09-05T15:41:28.628Z,32.15
2022-09-05T15:44:02.829Z,30.98
2022-09-05T15:46:42.631Z,29.82
2022-09-05T15:49:14.495Z,29.80
2022-09-05T15:51:50.076Z,29.77
2022-09-05T15:54:37.527Z,30.39
2022-09-05T15:57:17.596Z,30.60
2022-09-05T15:59:49.782Z,30.73
2022-09-05T16:02:26.586Z,31.17
2022-09-05T16:10:30.533Z,31.02
2022-09-05T16:10:45.067Z,31.53
2022-09-05T16:14:25.756Z,31.41
2022-09-05T16:23:13.514Z,31.05
2022-09-05T16:23:20.495Z,31.42
2022-09-05T16:23:26.991Z,31.02
2022-09-05T16:25:41.186Z,30.94
2022-09-05T16:28:17.760Z,30.23
2022-09-05T16:30:46.604Z,29.91
2022-09-05T16:33:19.078Z,29.29
2022-09-05T16:35:54.468Z,28.96
2022-09-05T16:38:49.534Z,29.42
2022-09-05T16:41:24.569Z,29.72
2022-09-05T16:44:00.039Z,29.38
2022-09-05T16:46:38.154Z,28.92
2022-09-05T16:49:12.778Z,29.27
2022-09-05T16:51:45.236Z,28.78
2022-09-05T16:54:28.017Z,29.27
2022-09-05T16:57:02.933Z,29.69
2022-09-05T16:59:38.128Z,29.81
2022-09-05T17:02:10.475Z,29.63
2022-09-05T17:05:03.961Z,29.71
2022-09-05T17:07:52.044Z,30.05
2022-09-05T17:10:25.099Z,32.01
2022-09-05T17:12:54.503Z,33.73
2022-09-05T17:15:34.515Z,34.88
2022-09-05T17:18:19.028Z,35.48
2022-09-05T17:20:53.606Z,35.54
2022-09-05T17:29:18.885Z,36.04
2022-09-05T17:29:28.325Z,37.02
2022-09-05T17:32:51.668Z,37.95
2022-09-05T17:35:55.922Z,38.73
2022-09-05T17:38:44.449Z,39.40
2022-09-05T17:42:02.416Z,39.76
2022-09-05T17:44:45.721Z,39.98
2022-09-05T17:47:35.435Z,40.41
2022-09-05T17:50:16.695Z,40.98
2022-09-05T17:53:25.941Z,41.84
2022-09-05T17:56:29.552Z,41.61
2022-09-05T17:59:07.395Z,41.74
2022-09-05T18:01:36.974Z,42.32
2022-09-05T18:04:18.098Z,42.90
2022-09-05T18:07:26.338Z,46.33
2022-09-05T18:10:15.239Z,46.50
2022-09-05T18:13:13.457Z,47.45
2022-09-05T18:16:10.956Z,47.41
2022-09-05T18:19:33.510Z,47.88
2022-09-05T18:21:50.539Z,47.97
2022-09-05T18:24:33.435Z,49.34
2022-09-05T18:27:39.372Z,49.86
2022-09-05T18:30:15.357Z,49.24
2022-09-05T18:32:47.370Z,50.37
2022-09-05T18:35:37.833Z,51.95
2022-09-05T18:38:50.802Z,51.16
2022-09-05T18:41:24.903Z,50.33
2022-09-05T18:44:13.870Z,50.42
2022-09-05T18:46:51.594Z,51.39
2022-09-05T18:50:21.835Z,51.45
2022-09-05T18:52:23.434Z,51.98
2022-09-05T18:55:34.036Z,53.06
2022-09-05T18:57:58.947Z,53.50
2022-09-05T19:00:46.662Z,54.10
2022-09-05T19:03:25.167Z,54.58
2022-09-05T19:06:36.468Z,54.37
2022-09-05T19:08:56.252Z,54.41
2022-09-05T19:11:32.948Z,56.46
2022-09-05T19:14:26.320Z,56.79
2022-09-05T19:17:03.941Z,58.73
2022-09-05T19:20:32.694Z,59.02
2022-09-05T19:23:11.272Z,60.03
2022-09-05T19:25:44.002Z,60.38
2022-09-05T19:35:21.595Z,61.88
2022-09-05T19:37:08.194Z,62.31
2022-09-05T19:37:15.603Z,62.59
2022-09-05T19:37:30.212Z,63.61
2022-09-05T19:44:11.112Z,62.24
2022-09-05T19:47:35.189Z,63.83
2022-09-05T19:47:35.530Z,63.71
2022-09-05T19:48:28.948Z,64.68
2022-09-05T19:50:59.026Z,64.59
2022-09-05T19:53:27.524Z,64.24
2022-09-05T19:55:58.520Z,64.77
2022-09-05T19:58:26.895Z,65.34
2022-09-05T20:01:04.385Z,64.63
2022-09-05T20:03:41.191Z,65.78
2022-09-05T20:06:30.266Z,65.81
2022-09-05T20:09:16.288Z,67.21
2022-09-05T20:11:50.135Z,67.39
2022-09-05T20:14:24.646Z,68.51
2022-09-05T20:16:57.456Z,68.38
2022-09-05T20:19:31.088Z,69.01
2022-09-05T20:22:46.725Z,69.62
2022-09-05T20:24:56.739Z,71.10
2022-09-05T20:27:28.303Z,71.21
2022-09-05T20:30:00.200Z,72.36
2022-09-05T20:32:40.040Z,74.72
2022-09-05T20:37:17.100Z,74.48
2022-09-05T20:43:15.704Z,75.94
2022-09-05T20:43:35.018Z,76.21
2022-09-05T20:44:22.531Z,77.65
2022-09-05T20:50:53.971Z,76.81
2022-09-05T20:54:15.602Z,78.08
2022-09-05T20:54:20.156Z,77.93
2022-09-05T20:55:42.319Z,78.82
2022-09-05T20:58:13.788Z,79.14
2022-09-05T21:01:21.732Z,79.64
2022-09-05T21:03:45.268Z,79.76
2022-09-05T21:06:23.283Z,79.58
2022-09-05T21:08:56.268Z,79.92
2022-09-05T21:11:32.491Z,79.42
2022-09-05T21:14:04.032Z,79.51
2022-09-05T21:16:35.820Z,80.58
2022-09-05T21:19:04.056Z,80.81
2022-09-05T21:21:34.979Z,79.84
2022-09-05T21:24:17.360Z,80.11
2022-09-05T21:26:49.980Z,79.09
2022-09-05T21:29:33.166Z,81.00
2022-09-05T21:32:07.921Z,82.08
2022-09-05T21:34:45.300Z,83.42
2022-09-05T21:37:16.132Z,83.95
2022-09-05T21:40:00.253Z,82.88
2022-09-05T21:46:31.672Z,82.84
2022-09-05T21:47:41.945Z,83.12
2022-09-05T21:48:10.703Z,82.48
2022-09-05T21:50:41.686Z,83.69
2022-09-05T21:54:36.550Z,84.46
2022-09-05T21:59:25.012Z,85.31
2022-09-05T21:59:27.446Z,85.22
2022-09-05T22:01:54.703Z,85.63
2022-09-05T22:04:24.726Z,85.08
2022-09-05T22:06:54.371Z,84.44
2022-09-05T22:09:25.096Z,85.03
2022-09-05T22:11:55.045Z,86.08
2022-09-05T22:14:28.756Z,86.46
2022-09-05T22:17:01.568Z,87.50
2022-09-05T22:19:37.796Z,87.93
2022-09-05T22:22:16.669Z,87.16
2022-09-05T22:24:51.463Z,89.64
2022-09-05T22:27:23.741Z,90.22
2022-09-05T22:29:52.614Z,90.91
2022-09-05T22:32:28.563Z,92.47
2022-09-05T22:35:27.977Z,92.88
2022-09-05T22:37:55.288Z,93.19
2022-09-05T22:40:32.465Z,91.46
2022-09-05T22:43:06.111Z,90.67
2022-09-05T22:45:39.342Z,89.91
2022-09-05T22:48:12.668Z,90.98
2022-09-05T22:50:44.304Z,92.30
2022-09-05T22:53:13.061Z,92.65
2022-09-05T22:55:48.645Z,94.56
2022-09-05T22:58:23.545Z,94.47
2022-09-05T23:00:54.037Z,94.94
2022-09-05T23:03:24.640Z,96.72
2022-09-05T23:05:54.102Z,98.74
2022-09-05T23:08:22.483Z,99.65
2022-09-05T23:10:52.698Z,100.00
2022-09-05T23:13:22.786Z,99.67
2022-09-05T23:15:51.538Z,99.08
2022-09-05T23:18:21.347Z,99.07
2022-09-05T23:20:50.066Z,99.11
2022-09-05T23:23:18.981Z,98.70
2022-09-05T23:25:48.190Z,99.47
2022-09-05T23:28:16.434Z,97.85
2022-09-05T23:30:47.028Z,97.46
2022-09-05T23:33:15.564Z,97.65
2022-09-05T23:35:43.626Z,98.09
2022-09-05T23:38:12.911Z,99.24
2022-09-05T23:40:41.610Z,100.00
2022-09-05T23:43:10.212Z,100.00
2022-09-05T23:45:38.529Z,100.00
2022-09-05T23:48:08.093Z,100.00
2022-09-05T23:50:36.608Z,100.00
2022-09-05T23:53:05.958Z,100.00
2022-09-05T23:55:34.877Z,100.00
2022-09-05T23:58:03.292Z,100.00
