createdAt,value
2018-07-15T00:00:49.695Z,76.48
2018-07-15T00:01:49.758Z,75.81
2018-07-15T00:02:49.793Z,75.81
2018-07-15T00:03:49.752Z,76.19
2018-07-15T00:04:49.885Z,76.39
2018-07-15T00:05:49.787Z,75.90
2018-07-15T00:06:49.789Z,76.29
2018-07-15T00:07:49.813Z,76.39
2018-07-15T00:08:49.822Z,76.57
2018-07-15T00:09:49.839Z,75.62
2018-07-15T00:10:49.865Z,76.19
2018-07-15T00:11:49.872Z,76.39
2018-07-15T00:12:49.906Z,76.09
2018-07-15T00:13:49.909Z,75.81
2018-07-15T00:14:49.923Z,76.48
2018-07-15T00:15:49.937Z,76.39
2018-07-15T00:16:49.964Z,76.29
2018-07-15T00:17:49.982Z,76.29
2018-07-15T00:18:49.987Z,77.06
2018-07-15T00:19:50.003Z,76.67
2018-07-15T00:20:50.020Z,77.53
2018-07-15T00:21:50.036Z,76.96
2018-07-15T00:22:50.057Z,77.15
2018-07-15T00:23:50.068Z,77.44
2018-07-15T00:24:50.085Z,78.11
2018-07-15T00:25:50.101Z,77.34
2018-07-15T00:26:50.118Z,78.11
2018-07-15T00:27:50.137Z,78.30
2018-07-15T00:28:50.152Z,78.50
2018-07-15T00:29:50.170Z,77.44
2018-07-15T00:30:50.182Z,77.21
2018-07-15T00:31:50.212Z,78.08
2018-07-15T00:32:50.215Z,78.27
2018-07-15T00:33:50.234Z,78.36
2018-07-15T00:34:50.253Z,77.98
2018-07-15T00:35:50.266Z,78.17
2018-07-15T00:36:50.334Z,78.55
2018-07-15T00:37:50.425Z,78.94
2018-07-15T00:38:50.516Z,78.08
2018-07-15T00:39:50.336Z,77.98
2018-07-15T00:40:50.349Z,78.75
2018-07-15T00:41:50.368Z,78.27
2018-07-15T00:42:50.382Z,79.61
2018-07-15T00:43:50.419Z,79.52
2018-07-15T00:44:50.421Z,79.22
2018-07-15T00:45:50.427Z,79.22
2018-07-15T00:46:50.447Z,79.03
2018-07-15T00:47:50.464Z,78.84
2018-07-15T00:48:50.481Z,79.32
2018-07-15T00:49:50.494Z,79.22
2018-07-15T00:50:50.510Z,78.84
2018-07-15T00:51:50.530Z,78.55
2018-07-15T00:52:50.545Z,79.52
2018-07-15T00:53:50.567Z,78.94
2018-07-15T00:54:50.587Z,80.09
2018-07-15T00:55:50.595Z,79.32
2018-07-15T00:56:50.650Z,79.71
2018-07-15T00:57:50.652Z,79.71
2018-07-15T00:58:50.642Z,79.42
2018-07-15T00:59:50.660Z,79.38
2018-07-15T01:00:50.674Z,79.67
2018-07-15T01:01:51.002Z,80.34
2018-07-15T01:02:50.710Z,80.63
2018-07-15T01:03:50.723Z,80.73
2018-07-15T01:04:50.742Z,79.47
2018-07-15T01:05:50.768Z,80.34
2018-07-15T01:06:50.772Z,80.82
2018-07-15T01:07:50.812Z,80.82
2018-07-15T01:08:50.822Z,80.73
2018-07-15T01:09:50.836Z,80.73
2018-07-15T01:10:50.843Z,80.24
2018-07-15T01:11:50.853Z,80.34
2018-07-15T01:12:51.024Z,80.91
2018-07-15T01:13:50.909Z,80.91
2018-07-15T01:14:50.903Z,81.87
2018-07-15T01:15:50.919Z,80.82
2018-07-15T01:16:50.940Z,81.59
2018-07-15T01:17:50.955Z,81.59
2018-07-15T01:18:51.000Z,82.35
2018-07-15T01:19:50.984Z,81.87
2018-07-15T01:20:51.002Z,81.59
2018-07-15T01:21:51.018Z,81.20
2018-07-15T01:22:51.032Z,81.40
2018-07-15T01:23:51.048Z,81.40
2018-07-15T01:24:51.076Z,81.40
2018-07-15T01:25:51.079Z,81.01
2018-07-15T01:26:51.097Z,80.91
2018-07-15T01:27:51.115Z,81.78
2018-07-15T01:28:51.133Z,82.54
2018-07-15T01:29:51.146Z,82.45
2018-07-15T01:30:51.189Z,81.78
2018-07-15T01:31:51.177Z,82.26
2018-07-15T01:32:51.196Z,81.97
2018-07-15T01:33:51.213Z,81.68
2018-07-15T01:34:51.226Z,82.16
2018-07-15T01:35:51.244Z,82.35
2018-07-15T01:36:51.264Z,82.70
2018-07-15T01:37:51.278Z,81.87
2018-07-15T01:38:51.292Z,82.03
2018-07-15T01:39:51.308Z,82.54
2018-07-15T01:40:51.326Z,82.31
2018-07-15T01:41:51.342Z,83.18
2018-07-15T01:43:51.549Z,82.79
2018-07-15T01:44:51.434Z,82.70
2018-07-15T01:45:51.401Z,83.08
2018-07-15T01:46:51.420Z,83.18
2018-07-15T01:47:51.458Z,82.98
2018-07-15T01:48:51.451Z,83.47
2018-07-15T01:49:51.475Z,83.08
2018-07-15T01:50:51.488Z,83.08
2018-07-15T01:51:51.501Z,83.08
2018-07-15T01:52:51.521Z,83.47
2018-07-15T01:53:51.532Z,83.56
2018-07-15T01:54:51.548Z,83.37
2018-07-15T01:55:51.590Z,83.85
2018-07-15T01:56:51.599Z,83.18
2018-07-15T01:57:51.597Z,83.47
2018-07-15T01:58:51.652Z,83.08
2018-07-15T01:59:51.652Z,82.79
2018-07-15T02:00:51.708Z,83.08
2018-07-15T02:01:51.689Z,83.27
2018-07-15T02:02:51.756Z,83.75
2018-07-15T02:03:51.694Z,83.47
2018-07-15T02:04:51.729Z,85.00
2018-07-15T02:05:51.738Z,83.65
2018-07-15T02:06:51.748Z,84.33
2018-07-15T02:07:51.793Z,84.42
2018-07-15T02:08:51.779Z,84.14
2018-07-15T02:09:51.850Z,83.94
2018-07-15T02:10:51.807Z,84.14
2018-07-15T02:11:51.823Z,83.94
2018-07-15T02:12:51.841Z,84.71
2018-07-15T02:13:51.867Z,85.10
2018-07-15T02:14:51.871Z,84.71
2018-07-15T02:15:52.084Z,84.91
2018-07-15T02:16:51.938Z,84.61
2018-07-15T02:17:51.921Z,84.77
2018-07-15T02:18:51.950Z,84.86
2018-07-15T02:19:51.953Z,84.77
2018-07-15T02:20:51.967Z,84.28
2018-07-15T02:21:51.985Z,84.95
2018-07-15T02:22:52.000Z,85.86
2018-07-15T02:23:52.017Z,85.34
2018-07-15T02:24:52.035Z,84.67
2018-07-15T02:25:52.078Z,84.48
2018-07-15T02:26:52.062Z,84.58
2018-07-15T02:27:52.081Z,84.95
2018-07-15T02:28:52.094Z,85.53
2018-07-15T02:29:52.102Z,85.34
2018-07-15T02:30:52.121Z,85.25
2018-07-15T02:31:52.148Z,84.95
2018-07-15T02:32:52.152Z,84.48
2018-07-15T02:33:52.167Z,85.44
2018-07-15T02:34:52.197Z,86.11
2018-07-15T02:35:52.277Z,85.72
2018-07-15T02:36:52.229Z,85.82
2018-07-15T02:37:52.233Z,85.63
2018-07-15T02:38:52.248Z,86.11
2018-07-15T02:39:52.264Z,85.72
2018-07-15T02:40:52.285Z,86.01
2018-07-15T02:41:52.294Z,85.44
2018-07-15T02:42:52.312Z,86.01
2018-07-15T02:43:52.328Z,85.72
2018-07-15T02:44:52.344Z,85.82
2018-07-15T02:45:52.358Z,85.78
2018-07-15T02:46:52.373Z,86.54
2018-07-15T02:48:52.459Z,86.11
2018-07-15T02:49:52.789Z,86.74
2018-07-15T02:50:52.449Z,86.93
2018-07-15T02:51:52.454Z,87.45
2018-07-15T02:52:52.471Z,86.45
2018-07-15T02:53:52.483Z,86.45
2018-07-15T02:54:52.503Z,86.40
2018-07-15T02:55:52.518Z,85.39
2018-07-15T02:56:52.536Z,85.78
2018-07-15T02:57:52.549Z,86.45
2018-07-15T02:58:52.566Z,86.35
2018-07-15T02:59:52.585Z,86.54
2018-07-15T03:00:52.604Z,86.83
2018-07-15T03:01:52.611Z,87.21
2018-07-15T03:02:52.640Z,86.64
2018-07-15T03:03:52.647Z,86.64
2018-07-15T03:04:52.661Z,87.12
2018-07-15T03:05:52.682Z,86.45
2018-07-15T03:06:52.693Z,87.21
2018-07-15T03:07:52.709Z,87.02
2018-07-15T03:08:52.725Z,87.21
2018-07-15T03:09:52.739Z,87.02
2018-07-15T03:10:52.754Z,87.21
2018-07-15T03:11:52.776Z,87.41
2018-07-15T03:12:52.808Z,87.41
2018-07-15T03:13:52.804Z,87.70
2018-07-15T03:14:52.822Z,87.21
2018-07-15T03:15:52.835Z,87.31
2018-07-15T03:16:52.853Z,87.60
2018-07-15T03:17:52.870Z,87.60
2018-07-15T03:18:52.885Z,87.50
2018-07-15T03:19:52.905Z,87.70
2018-07-15T03:20:52.915Z,87.60
2018-07-15T03:21:52.990Z,86.93
2018-07-15T03:22:53.097Z,87.98
2018-07-15T03:23:52.963Z,87.88
2018-07-15T03:24:52.978Z,87.98
2018-07-15T03:25:52.996Z,88.75
2018-07-15T03:26:53.009Z,88.75
2018-07-15T03:27:53.029Z,88.08
2018-07-15T03:28:53.040Z,87.41
2018-07-15T03:29:53.057Z,87.79
2018-07-15T03:30:53.072Z,88.17
2018-07-15T03:31:53.087Z,87.21
2018-07-15T03:32:53.104Z,87.41
2018-07-15T03:33:53.119Z,87.98
2018-07-15T03:34:53.140Z,88.17
2018-07-15T03:35:53.151Z,88.65
2018-07-15T03:36:53.167Z,88.08
2018-07-15T03:37:53.199Z,88.37
2018-07-15T03:38:53.201Z,88.27
2018-07-15T03:39:53.233Z,87.50
2018-07-15T03:40:53.231Z,87.50
2018-07-15T03:41:53.244Z,87.98
2018-07-15T03:42:53.265Z,88.27
2018-07-15T03:43:53.294Z,88.08
2018-07-15T03:44:53.332Z,88.37
2018-07-15T03:45:53.313Z,87.94
2018-07-15T03:46:53.325Z,88.32
2018-07-15T03:47:53.352Z,88.70
2018-07-15T03:48:53.355Z,88.80
2018-07-15T03:49:53.371Z,89.13
2018-07-15T03:50:53.394Z,88.70
2018-07-15T03:51:53.405Z,88.51
2018-07-15T03:52:53.419Z,87.94
2018-07-15T03:53:53.434Z,88.08
2018-07-15T03:54:53.555Z,88.32
2018-07-15T03:55:53.904Z,87.94
2018-07-15T03:56:53.482Z,88.94
2018-07-15T03:57:53.502Z,88.03
2018-07-15T03:58:53.521Z,87.74
2018-07-15T03:59:53.566Z,88.27
2018-07-15T04:00:53.608Z,88.17
2018-07-15T04:01:53.560Z,87.94
2018-07-15T04:02:53.576Z,88.70
2018-07-15T04:03:53.593Z,88.80
2018-07-15T04:04:53.612Z,88.23
2018-07-15T04:05:53.623Z,88.70
2018-07-15T04:06:53.640Z,89.18
2018-07-15T04:07:53.672Z,89.18
2018-07-15T04:08:53.794Z,89.18
2018-07-15T04:09:53.686Z,89.18
2018-07-15T04:10:53.703Z,89.37
2018-07-15T04:11:53.722Z,89.28
2018-07-15T04:12:53.741Z,89.47
2018-07-15T04:13:53.755Z,89.18
2018-07-15T04:14:53.764Z,88.99
2018-07-15T04:15:53.780Z,89.37
2018-07-15T04:16:53.809Z,89.47
2018-07-15T04:17:53.833Z,89.37
2018-07-15T04:18:53.827Z,88.90
2018-07-15T04:19:53.855Z,88.61
2018-07-15T04:20:53.858Z,89.95
2018-07-15T04:21:53.874Z,89.28
2018-07-15T04:22:53.889Z,89.09
2018-07-15T04:23:53.905Z,89.28
2018-07-15T04:24:54.023Z,88.61
2018-07-15T04:25:54.197Z,89.28
2018-07-15T04:26:53.979Z,89.57
2018-07-15T04:27:53.969Z,87.94
2018-07-15T04:28:53.984Z,88.61
2018-07-15T04:29:54.010Z,89.37
2018-07-15T04:30:54.015Z,88.99
2018-07-15T04:31:54.033Z,88.99
2018-07-15T04:32:54.047Z,89.09
2018-07-15T04:33:54.063Z,89.18
2018-07-15T04:34:54.081Z,88.61
2018-07-15T04:35:54.095Z,88.70
2018-07-15T04:36:54.112Z,88.61
2018-07-15T04:37:54.172Z,88.70
2018-07-15T04:38:54.142Z,89.57
2018-07-15T04:39:54.156Z,89.47
2018-07-15T04:40:54.181Z,87.98
2018-07-15T04:41:54.188Z,87.98
2018-07-15T04:42:54.221Z,87.60
2018-07-15T04:43:54.332Z,87.98
2018-07-15T04:44:54.235Z,88.08
2018-07-15T04:45:54.252Z,87.12
2018-07-15T04:46:54.265Z,87.31
2018-07-15T04:47:54.293Z,86.83
2018-07-15T04:48:54.311Z,87.12
2018-07-15T04:49:54.312Z,86.83
2018-07-15T04:50:54.329Z,87.41
2018-07-15T04:51:54.344Z,87.12
2018-07-15T04:52:54.360Z,86.64
2018-07-15T04:53:54.389Z,86.83
2018-07-15T04:54:54.393Z,86.74
2018-07-15T04:55:54.409Z,86.74
2018-07-15T04:56:54.426Z,86.83
2018-07-15T04:57:54.441Z,86.45
2018-07-15T04:58:54.455Z,85.78
2018-07-15T04:59:54.480Z,85.97
2018-07-15T05:00:54.492Z,85.58
2018-07-15T05:01:54.529Z,86.11
2018-07-15T05:02:54.519Z,85.78
2018-07-15T05:03:54.534Z,85.97
2018-07-15T05:04:54.552Z,86.54
2018-07-15T05:05:54.566Z,86.11
2018-07-15T05:06:54.586Z,85.92
2018-07-15T05:07:54.597Z,86.68
2018-07-15T05:08:54.613Z,85.68
2018-07-15T05:09:54.628Z,85.49
2018-07-15T05:10:54.646Z,85.30
2018-07-15T05:11:54.660Z,85.39
2018-07-15T05:12:54.676Z,85.63
2018-07-15T05:13:54.693Z,85.25
2018-07-15T05:14:54.708Z,85.25
2018-07-15T05:15:54.723Z,85.53
2018-07-15T05:16:54.738Z,85.44
2018-07-15T05:18:54.787Z,85.15
2018-07-15T05:19:54.787Z,86.30
2018-07-15T05:20:54.836Z,85.82
2018-07-15T05:21:54.821Z,85.25
2018-07-15T05:22:54.834Z,85.72
2018-07-15T05:23:54.848Z,85.72
2018-07-15T05:24:54.927Z,85.63
2018-07-15T05:25:54.885Z,85.05
2018-07-15T05:26:54.899Z,85.53
2018-07-15T05:27:54.913Z,85.53
2018-07-15T05:28:54.929Z,85.92
2018-07-15T05:29:54.944Z,86.30
2018-07-15T05:30:54.974Z,86.21
2018-07-15T05:31:55.010Z,85.58
2018-07-15T05:32:55.007Z,84.71
2018-07-15T05:33:55.049Z,85.05
2018-07-15T05:34:55.043Z,85.48
2018-07-15T05:35:55.048Z,84.61
2018-07-15T05:36:55.055Z,85.10
2018-07-15T05:37:55.074Z,84.61
2018-07-15T05:38:55.085Z,84.81
2018-07-15T05:39:55.107Z,84.33
2018-07-15T05:40:55.118Z,83.85
2018-07-15T05:41:55.134Z,83.65
2018-07-15T05:42:55.149Z,84.42
2018-07-15T05:43:55.165Z,83.56
2018-07-15T05:44:55.184Z,84.04
2018-07-15T05:45:55.202Z,84.14
2018-07-15T05:46:55.217Z,84.23
2018-07-15T05:47:55.234Z,83.85
2018-07-15T05:48:55.246Z,83.56
2018-07-15T05:49:55.259Z,82.41
2018-07-15T05:50:55.294Z,82.31
2018-07-15T05:51:55.354Z,83.03
2018-07-15T05:52:55.316Z,82.93
2018-07-15T05:53:55.324Z,81.87
2018-07-15T05:54:55.345Z,81.87
2018-07-15T05:55:55.361Z,81.97
2018-07-15T05:56:55.382Z,81.30
2018-07-15T05:57:55.448Z,80.82
2018-07-15T05:58:55.404Z,81.01
2018-07-15T05:59:55.433Z,80.73
2018-07-15T06:00:55.441Z,81.87
2018-07-15T06:01:55.467Z,81.30
2018-07-15T06:02:55.465Z,81.40
2018-07-15T06:03:55.498Z,81.40
2018-07-15T06:04:55.528Z,81.20
2018-07-15T06:05:55.522Z,80.73
2018-07-15T06:06:55.556Z,80.91
2018-07-15T06:07:55.547Z,80.82
2018-07-15T06:08:55.575Z,80.63
2018-07-15T06:09:55.577Z,80.63
2018-07-15T06:10:55.596Z,81.72
2018-07-15T06:11:55.610Z,82.01
2018-07-15T06:12:55.630Z,80.66
2018-07-15T06:13:55.643Z,80.66
2018-07-15T06:14:55.655Z,81.82
2018-07-15T06:15:55.682Z,80.86
2018-07-15T06:16:55.689Z,80.19
2018-07-15T06:17:55.703Z,79.42
2018-07-15T06:18:55.727Z,80.47
2018-07-15T06:19:55.744Z,80.09
2018-07-15T06:20:55.754Z,79.32
2018-07-15T06:21:55.769Z,79.80
2018-07-15T06:22:55.792Z,79.90
2018-07-15T06:23:55.801Z,79.80
2018-07-15T06:24:55.816Z,79.80
2018-07-15T06:25:55.833Z,79.99
2018-07-15T06:26:55.848Z,79.52
2018-07-15T06:27:55.869Z,79.03
2018-07-15T06:28:55.887Z,79.27
2018-07-15T06:29:55.896Z,78.98
2018-07-15T06:30:55.919Z,79.36
2018-07-15T06:31:56.026Z,78.88
2018-07-15T06:32:55.945Z,79.17
2018-07-15T06:33:55.967Z,80.51
2018-07-15T06:34:55.974Z,80.17
2018-07-15T06:35:55.998Z,79.69
2018-07-15T06:36:56.011Z,79.30
2018-07-15T06:37:56.077Z,79.11
2018-07-15T06:38:56.091Z,78.63
2018-07-15T06:39:56.062Z,79.69
2018-07-15T06:40:56.085Z,79.40
2018-07-15T06:41:56.090Z,79.21
2018-07-15T06:42:56.162Z,78.34
2018-07-15T06:43:56.123Z,78.15
2018-07-15T06:44:56.143Z,78.15
2018-07-15T06:45:56.154Z,77.67
2018-07-15T06:46:56.168Z,77.76
2018-07-15T06:47:56.190Z,78.44
2018-07-15T06:48:56.218Z,78.34
2018-07-15T06:49:56.246Z,77.38
2018-07-15T06:50:56.281Z,77.00
2018-07-15T06:51:56.257Z,76.90
2018-07-15T06:52:56.269Z,77.38
2018-07-15T06:53:56.313Z,77.29
2018-07-15T06:54:56.297Z,76.14
2018-07-15T06:55:56.340Z,76.04
2018-07-15T06:56:56.329Z,76.71
2018-07-15T06:57:56.348Z,76.61
2018-07-15T06:58:56.361Z,76.81
2018-07-15T06:59:56.376Z,77.48
2018-07-15T07:00:56.393Z,76.61
2018-07-15T07:01:56.412Z,77.19
2018-07-15T07:02:56.427Z,76.56
2018-07-15T07:03:56.455Z,75.88
2018-07-15T07:04:56.473Z,75.59
2018-07-15T07:05:56.548Z,75.49
2018-07-15T07:06:56.503Z,75.11
2018-07-15T07:07:56.517Z,74.73
2018-07-15T07:08:56.524Z,74.92
2018-07-15T07:09:56.544Z,74.92
2018-07-15T07:10:56.556Z,74.82
2018-07-15T07:11:56.604Z,75.21
2018-07-15T07:12:56.639Z,75.59
2018-07-15T07:13:56.618Z,75.59
2018-07-15T07:14:56.827Z,74.57
2018-07-15T07:15:56.637Z,74.09
2018-07-15T07:16:56.668Z,73.51
2018-07-15T07:17:56.675Z,73.51
2018-07-15T07:18:56.688Z,73.32
2018-07-15T07:19:56.708Z,73.03
2018-07-15T07:20:56.718Z,73.51
2018-07-15T07:21:56.737Z,73.03
2018-07-15T07:22:56.749Z,72.55
2018-07-15T07:23:56.773Z,73.03
2018-07-15T07:24:56.791Z,73.42
2018-07-15T07:25:56.797Z,73.13
2018-07-15T07:26:56.822Z,73.42
2018-07-15T07:27:56.832Z,73.61
2018-07-15T07:28:56.915Z,73.42
2018-07-15T07:29:56.862Z,73.51
2018-07-15T07:30:56.879Z,73.32
2018-07-15T07:31:56.897Z,73.13
2018-07-15T07:32:56.917Z,72.84
2018-07-15T07:33:56.929Z,73.32
2018-07-15T07:34:56.946Z,73.32
2018-07-15T07:35:56.976Z,73.36
2018-07-15T07:36:56.974Z,73.16
2018-07-15T07:37:57.002Z,73.07
2018-07-15T07:38:57.006Z,73.07
2018-07-15T07:39:57.028Z,72.88
2018-07-15T07:40:57.041Z,72.78
2018-07-15T07:41:57.057Z,73.16
2018-07-15T07:42:57.094Z,72.30
2018-07-15T07:43:57.093Z,71.62
2018-07-15T07:44:57.112Z,71.53
2018-07-15T07:45:57.120Z,71.62
2018-07-15T07:46:57.264Z,71.18
2018-07-15T07:47:57.166Z,70.47
2018-07-15T07:48:57.170Z,70.56
2018-07-15T07:49:57.188Z,70.56
2018-07-15T07:50:57.202Z,70.18
2018-07-15T07:51:57.221Z,70.31
2018-07-15T07:52:57.247Z,70.02
2018-07-15T07:53:57.267Z,69.89
2018-07-15T07:54:57.268Z,70.37
2018-07-15T07:55:57.286Z,69.22
2018-07-15T07:56:57.300Z,67.42
2018-07-15T07:57:57.321Z,67.61
2018-07-15T07:58:57.338Z,69.15
2018-07-15T07:59:57.366Z,69.35
2018-07-15T08:00:57.366Z,68.96
2018-07-15T08:01:57.405Z,69.45
2018-07-15T08:02:57.419Z,68.58
2018-07-15T08:03:57.420Z,68.48
2018-07-15T08:04:57.437Z,68.48
2018-07-15T08:05:57.450Z,68.90
2018-07-15T08:06:57.466Z,67.61
2018-07-15T08:07:57.484Z,67.16
2018-07-15T08:08:57.501Z,66.97
2018-07-15T08:09:57.513Z,67.16
2018-07-15T08:10:57.530Z,66.30
2018-07-15T08:11:57.551Z,65.59
2018-07-15T08:12:57.567Z,66.01
2018-07-15T08:13:57.581Z,65.53
2018-07-15T08:14:57.597Z,65.33
2018-07-15T08:15:57.625Z,64.95
2018-07-15T08:16:57.639Z,65.14
2018-07-15T08:17:57.644Z,64.86
2018-07-15T08:18:57.663Z,65.63
2018-07-15T08:19:57.698Z,64.95
2018-07-15T08:20:57.765Z,64.37
2018-07-15T08:21:57.743Z,63.79
2018-07-15T08:22:57.730Z,63.98
2018-07-15T08:23:57.837Z,63.50
2018-07-15T08:24:57.789Z,63.70
2018-07-15T08:25:57.783Z,63.92
2018-07-15T08:26:57.907Z,64.02
2018-07-15T08:27:57.820Z,64.11
2018-07-15T08:28:57.860Z,64.21
2018-07-15T08:29:57.844Z,64.50
2018-07-15T08:30:57.865Z,64.40
2018-07-15T08:31:57.877Z,64.11
2018-07-15T08:32:57.898Z,63.15
2018-07-15T08:33:57.909Z,64.02
2018-07-15T08:34:57.958Z,64.02
2018-07-15T08:35:57.945Z,63.06
2018-07-15T08:36:57.957Z,62.86
2018-07-15T08:37:57.994Z,62.96
2018-07-15T08:38:57.996Z,62.96
2018-07-15T08:39:58.010Z,63.24
2018-07-15T08:40:58.031Z,62.86
2018-07-15T08:41:58.041Z,62.48
2018-07-15T08:42:58.056Z,62.57
2018-07-15T08:43:58.074Z,61.99
2018-07-15T08:44:58.118Z,61.54
2018-07-15T08:45:58.176Z,60.10
2018-07-15T08:46:58.136Z,59.32
2018-07-15T08:47:58.144Z,60.00
2018-07-15T08:48:58.156Z,59.42
2018-07-15T08:49:58.171Z,58.55
2018-07-15T08:50:58.383Z,58.75
2018-07-15T08:51:58.280Z,58.45
2018-07-15T08:52:58.235Z,58.65
2018-07-15T08:53:58.256Z,59.03
2018-07-15T08:54:58.263Z,58.84
2018-07-15T08:55:58.279Z,59.32
2018-07-15T08:56:58.292Z,59.80
2018-07-15T08:57:58.304Z,60.38
2018-07-15T08:58:58.333Z,58.55
2018-07-15T08:59:58.360Z,59.32
2018-07-15T09:00:58.365Z,59.13
2018-07-15T09:01:58.376Z,58.94
2018-07-15T09:02:58.393Z,59.64
2018-07-15T09:03:58.408Z,57.90
2018-07-15T09:04:58.425Z,57.52
2018-07-15T09:05:58.443Z,57.32
2018-07-15T09:06:58.487Z,57.71
2018-07-15T09:07:58.475Z,57.90
2018-07-15T09:08:58.491Z,58.58
2018-07-15T09:09:58.505Z,56.07
2018-07-15T09:10:58.531Z,54.91
2018-07-15T09:11:58.540Z,55.30
2018-07-15T09:12:58.555Z,54.82
2018-07-15T09:13:58.619Z,55.20
2018-07-15T09:14:58.591Z,55.88
2018-07-15T09:15:58.608Z,55.78
2018-07-15T09:16:58.626Z,56.07
2018-07-15T09:17:58.640Z,56.74
2018-07-15T09:18:58.656Z,57.04
2018-07-15T09:19:58.672Z,55.88
2018-07-15T09:20:58.749Z,55.30
2018-07-15T09:21:58.715Z,55.33
2018-07-15T09:22:58.726Z,55.71
2018-07-15T09:23:58.757Z,53.30
2018-07-15T09:24:58.758Z,52.43
2018-07-15T09:25:58.955Z,51.56
2018-07-15T09:26:58.866Z,50.69
2018-07-15T09:27:58.947Z,50.69
2018-07-15T09:28:58.904Z,50.69
2018-07-15T09:29:58.851Z,50.01
2018-07-15T09:30:58.874Z,50.01
2018-07-15T09:31:58.874Z,49.73
2018-07-15T09:32:58.898Z,48.66
2018-07-15T09:33:58.915Z,48.47
2018-07-15T09:34:58.940Z,49.82
2018-07-15T09:35:58.944Z,49.82
2018-07-15T09:36:58.960Z,50.50
2018-07-15T09:37:59.012Z,49.73
2018-07-15T09:38:58.992Z,49.92
2018-07-15T09:39:59.019Z,49.85
2018-07-15T09:40:59.024Z,49.46
2018-07-15T09:41:59.042Z,50.04
2018-07-15T09:42:59.070Z,50.62
2018-07-15T09:43:59.077Z,51.59
2018-07-15T09:44:59.101Z,50.33
2018-07-15T09:45:59.114Z,50.52
2018-07-15T09:46:59.123Z,49.49
2018-07-15T09:47:59.138Z,50.26
2018-07-15T09:48:59.156Z,50.84
2018-07-15T09:49:59.183Z,50.74
2018-07-15T09:50:59.211Z,50.26
2018-07-15T09:51:59.206Z,49.19
2018-07-15T09:52:59.232Z,48.79
2018-07-15T09:53:59.396Z,49.49
2018-07-15T09:54:59.396Z,49.58
2018-07-15T09:55:59.274Z,49.97
2018-07-15T09:56:59.292Z,49.49
2018-07-15T09:57:59.316Z,49.58
2018-07-15T09:58:59.323Z,49.97
2018-07-15T09:59:59.342Z,49.19
2018-07-15T10:00:59.359Z,48.90
2018-07-15T10:01:59.404Z,48.61
2018-07-15T10:02:59.423Z,48.32
2018-07-15T10:03:59.425Z,48.42
2018-07-15T10:04:59.436Z,46.97
2018-07-15T10:05:59.445Z,47.65
2018-07-15T10:06:59.460Z,48.52
2018-07-15T10:07:59.482Z,47.86
2018-07-15T10:08:59.496Z,47.48
2018-07-15T10:09:59.511Z,47.09
2018-07-15T10:10:59.528Z,47.19
2018-07-15T10:11:59.565Z,46.73
2018-07-15T10:12:59.562Z,47.28
2018-07-15T10:13:59.579Z,46.92
2018-07-15T10:14:59.599Z,46.73
2018-07-15T10:15:59.611Z,46.63
2018-07-15T10:16:59.630Z,46.42
2018-07-15T10:17:59.646Z,45.93
2018-07-15T10:18:59.735Z,46.03
2018-07-15T10:19:59.685Z,45.86
2018-07-15T10:20:59.705Z,46.53
2018-07-15T10:21:59.729Z,46.51
2018-07-15T10:22:59.773Z,47.28
2018-07-15T10:23:59.752Z,47.50
2018-07-15T10:24:59.773Z,46.92
2018-07-15T10:25:59.937Z,47.41
2018-07-15T10:26:59.871Z,47.21
2018-07-15T10:27:59.840Z,46.34
2018-07-15T10:28:59.835Z,47.50
2018-07-15T10:29:59.852Z,48.27
2018-07-15T10:30:59.869Z,48.37
2018-07-15T10:31:59.895Z,48.27
2018-07-15T10:32:59.950Z,47.69
2018-07-15T10:33:59.919Z,46.25
2018-07-15T10:34:59.953Z,46.15
2018-07-15T10:35:59.956Z,46.75
2018-07-15T10:36:59.975Z,46.36
2018-07-15T10:37:59.991Z,46.66
2018-07-15T10:39:00.068Z,46.46
2018-07-15T10:40:00.027Z,46.84
2018-07-15T10:41:00.053Z,47.45
2018-07-15T10:42:00.079Z,46.75
2018-07-15T10:43:00.083Z,46.66
2018-07-15T10:44:00.098Z,47.04
2018-07-15T10:45:00.114Z,46.19
2018-07-15T10:46:00.142Z,46.87
2018-07-15T10:47:00.146Z,46.17
2018-07-15T10:48:00.169Z,46.77
2018-07-15T10:49:00.184Z,48.03
2018-07-15T10:50:00.217Z,47.24
2018-07-15T10:51:00.224Z,46.19
2018-07-15T10:52:00.236Z,46.00
2018-07-15T10:53:00.317Z,47.36
2018-07-15T10:54:00.267Z,47.55
2018-07-15T10:55:00.311Z,47.06
2018-07-15T10:56:00.300Z,46.48
2018-07-15T10:57:00.320Z,46.39
2018-07-15T10:58:00.451Z,47.36
2018-07-15T10:59:00.364Z,47.55
2018-07-15T11:00:00.373Z,46.12
2018-07-15T11:01:00.484Z,46.22
2018-07-15T11:02:00.417Z,46.41
2018-07-15T11:03:00.434Z,45.15
2018-07-15T11:04:00.444Z,44.67
2018-07-15T11:05:00.460Z,45.42
2018-07-15T11:06:00.544Z,45.90
2018-07-15T11:07:00.505Z,46.19
2018-07-15T11:08:00.531Z,45.90
2018-07-15T11:09:00.551Z,45.54
2018-07-15T11:10:00.563Z,44.67
2018-07-15T11:11:00.570Z,44.57
2018-07-15T11:12:00.581Z,44.86
2018-07-15T11:13:00.601Z,44.57
2018-07-15T11:14:00.625Z,44.98
2018-07-15T11:15:00.655Z,45.25
2018-07-15T11:16:00.688Z,44.88
2018-07-15T11:17:00.679Z,45.17
2018-07-15T11:18:00.699Z,44.68
2018-07-15T11:19:00.788Z,42.82
2018-07-15T11:20:00.736Z,43.43
2018-07-15T11:21:00.876Z,43.43
2018-07-15T11:22:00.895Z,43.04
2018-07-15T11:23:00.788Z,43.52
2018-07-15T11:24:00.807Z,43.33
2018-07-15T11:25:00.825Z,43.72
2018-07-15T11:26:00.907Z,42.26
2018-07-15T11:27:00.865Z,42.55
2018-07-15T11:28:00.889Z,44.09
2018-07-15T11:29:00.985Z,43.31
2018-07-15T11:30:00.924Z,43.48
2018-07-15T11:31:01.036Z,43.96
2018-07-15T11:32:00.970Z,44.57
2018-07-15T11:33:01.086Z,43.43
2018-07-15T11:34:01.112Z,43.52
2018-07-15T11:35:01.332Z,43.62
2018-07-15T11:36:01.075Z,43.13
2018-07-15T11:37:01.056Z,42.34
2018-07-15T11:38:01.075Z,44.09
2018-07-15T11:39:01.178Z,43.99
2018-07-15T11:40:01.162Z,44.98
2018-07-15T11:41:01.135Z,44.01
2018-07-15T11:42:01.155Z,43.70
2018-07-15T11:43:01.201Z,43.70
2018-07-15T11:44:01.198Z,44.76
2018-07-15T11:45:01.215Z,44.09
2018-07-15T11:47:01.262Z,46.04
2018-07-15T11:48:01.285Z,43.91
2018-07-15T11:49:01.291Z,44.81
2018-07-15T11:50:01.350Z,45.20
2018-07-15T11:51:01.329Z,42.11
2018-07-15T11:52:01.350Z,41.53
2018-07-15T11:53:01.372Z,42.11
2018-07-15T11:54:01.400Z,43.95
2018-07-15T11:55:01.409Z,41.92
2018-07-15T11:56:01.440Z,41.05
2018-07-15T11:57:01.498Z,40.36
2018-07-15T11:58:01.467Z,40.08
2018-07-15T11:59:01.517Z,40.75
2018-07-15T12:00:01.523Z,41.72
2018-07-15T12:01:01.552Z,41.53
2018-07-15T12:02:01.590Z,41.51
2018-07-15T12:03:01.565Z,41.89
2018-07-15T12:04:01.593Z,42.48
2018-07-15T12:05:01.608Z,42.48
2018-07-15T12:06:01.637Z,42.67
2018-07-15T12:07:01.652Z,41.89
2018-07-15T12:08:01.692Z,42.67
2018-07-15T12:09:02.115Z,40.75
2018-07-15T12:10:01.709Z,41.24
2018-07-15T12:11:01.791Z,40.95
2018-07-15T12:12:01.767Z,40.29
2018-07-15T12:13:01.768Z,40.67
2018-07-15T12:14:01.786Z,40.39
2018-07-15T12:15:01.807Z,40.50
2018-07-15T12:16:01.889Z,40.50
2018-07-15T12:17:01.857Z,40.69
2018-07-15T12:18:01.886Z,40.50
2018-07-15T12:19:01.899Z,40.69
2018-07-15T12:20:01.907Z,40.31
2018-07-15T12:21:01.929Z,40.03
2018-07-15T12:22:01.954Z,38.37
2018-07-15T12:23:01.968Z,38.37
2018-07-15T12:24:01.987Z,39.16
2018-07-15T12:25:02.018Z,38.48
2018-07-15T12:26:02.025Z,38.57
2018-07-15T12:27:02.056Z,39.06
2018-07-15T12:28:02.081Z,39.06
2018-07-15T12:29:02.102Z,37.41
2018-07-15T12:30:02.111Z,39.16
2018-07-15T12:31:02.133Z,38.67
2018-07-15T12:32:02.148Z,38.19
2018-07-15T12:33:02.176Z,38.09
2018-07-15T12:34:02.201Z,36.04
2018-07-15T12:35:02.253Z,37.59
2018-07-15T12:36:02.258Z,36.52
2018-07-15T12:37:02.264Z,36.73
2018-07-15T12:38:02.290Z,36.61
2018-07-15T12:39:02.301Z,35.08
2018-07-15T12:40:02.326Z,33.72
2018-07-15T12:41:02.363Z,36.34
2018-07-15T12:42:02.371Z,33.72
2018-07-15T12:43:02.418Z,35.47
2018-07-15T12:44:02.417Z,37.72
2018-07-15T12:45:02.471Z,34.12
2018-07-15T12:46:02.438Z,34.90
2018-07-15T12:47:02.473Z,36.16
2018-07-15T12:48:02.481Z,35.86
2018-07-15T12:49:02.501Z,35.57
2018-07-15T12:50:02.533Z,37.51
2018-07-15T12:51:02.548Z,35.66
2018-07-15T12:52:02.585Z,37.24
2018-07-15T12:53:02.593Z,38.89
2018-07-15T12:54:02.615Z,38.31
2018-07-15T12:55:02.640Z,34.63
2018-07-15T12:56:02.689Z,37.27
2018-07-15T12:57:02.699Z,33.58