createdAt,value
2019-04-23T00:05:11.337Z,15.00
2019-04-23T00:11:59.889Z,15.10
2019-04-23T00:25:49.731Z,15.00
2019-04-23T00:39:08.776Z,15.10
2019-04-23T00:52:42.190Z,14.80
2019-04-23T00:59:39.463Z,14.70
2019-04-23T01:06:21.071Z,14.70
2019-04-23T01:13:11.291Z,14.60
2019-04-23T01:19:49.575Z,14.40
2019-04-23T01:26:35.521Z,14.20
2019-04-23T01:40:19.135Z,13.90
2019-04-23T01:47:01.203Z,13.80
2019-04-23T01:53:49.680Z,13.70
2019-04-23T02:00:41.073Z,13.70
2019-04-23T02:07:33.039Z,13.50
2019-04-23T02:14:16.404Z,13.40
2019-04-23T02:21:13.626Z,13.00
2019-04-23T02:27:59.342Z,12.80
2019-04-23T02:34:57.801Z,12.70
2019-04-23T02:41:35.110Z,12.40
2019-04-23T02:55:08.757Z,12.30
2019-04-23T03:15:39.445Z,11.90
2019-04-23T03:22:46.049Z,11.90
2019-04-23T03:43:02.423Z,11.50
2019-04-23T03:49:41.020Z,11.50
2019-04-23T04:03:23.152Z,11.40
2019-04-23T04:09:55.550Z,11.40
2019-04-23T04:23:41.059Z,11.50
2019-04-23T04:30:22.275Z,11.50
2019-04-23T04:44:15.083Z,11.20
2019-04-23T05:04:19.844Z,11.30
2019-04-23T05:17:59.951Z,11.60
2019-04-23T05:24:36.735Z,11.80
2019-04-23T05:45:09.718Z,12.70
2019-04-23T05:51:54.968Z,13.00
2019-04-23T05:58:49.040Z,13.40
2019-04-23T06:05:37.102Z,13.50
2019-04-23T06:32:31.274Z,16.00
2019-04-23T06:39:17.729Z,16.80
2019-04-23T06:46:05.342Z,17.80
2019-04-23T06:52:50.598Z,18.30
2019-04-23T06:59:42.083Z,18.90
2019-04-23T07:06:29.998Z,18.90
2019-04-23T07:13:21.189Z,18.60
2019-04-23T07:20:02.699Z,19.20
2019-04-23T07:33:41.732Z,20.10
2019-04-23T07:40:27.615Z,20.70
2019-04-23T07:54:01.274Z,20.50
2019-04-23T08:00:57.800Z,20.80
2019-04-23T08:07:37.481Z,20.90
2019-04-23T08:14:13.931Z,21.60
2019-04-23T08:21:10.664Z,21.90
2019-04-23T08:27:55.708Z,22.70
2019-04-23T08:34:58.684Z,24.00
2019-04-23T08:41:33.870Z,25.30
2019-04-23T08:48:21.716Z,26.10
2019-04-23T08:55:04.288Z,27.80
2019-04-23T09:02:07.404Z,28.30
2019-04-23T09:08:37.180Z,28.40
2019-04-23T09:15:31.601Z,27.40
2019-04-23T09:22:25.185Z,27.50
2019-04-23T09:28:58.014Z,28.10
2019-04-23T09:35:58.993Z,28.30
2019-04-23T09:49:34.865Z,28.40
2019-04-23T09:56:22.490Z,27.00
2019-04-23T10:02:59.091Z,28.00
2019-04-23T10:09:27.483Z,27.40
2019-04-23T10:16:15.771Z,28.10
2019-04-23T10:23:00.166Z,26.60
2019-04-23T10:29:45.859Z,25.90
2019-04-23T10:36:32.562Z,26.00
2019-04-23T10:43:18.197Z,25.50
2019-04-23T10:50:48.448Z,25.20
2019-04-23T10:57:25.034Z,25.10
2019-04-23T11:04:38.363Z,25.40
2019-04-23T11:11:16.668Z,25.40
2019-04-23T11:24:41.513Z,25.40
2019-04-23T11:31:36.926Z,25.40
2019-04-23T11:38:43.284Z,25.20
2019-04-23T11:45:09.496Z,25.60
2019-04-23T12:05:41.272Z,26.50
2019-04-23T12:12:23.477Z,26.50
2019-04-23T12:19:39.297Z,27.00
2019-04-23T12:25:53.714Z,26.40
2019-04-23T12:39:33.044Z,26.10
2019-04-23T12:46:16.242Z,25.90
2019-04-23T12:53:07.044Z,26.00
2019-04-23T12:59:50.382Z,26.30
2019-04-23T13:06:36.833Z,26.40
2019-04-23T13:13:27.997Z,26.20
2019-04-23T13:20:07.624Z,25.70
2019-04-23T13:27:03.527Z,26.40
2019-04-23T13:40:39.312Z,26.60
2019-04-23T13:47:28.186Z,26.70
2019-04-23T13:54:13.871Z,26.90
2019-04-23T14:01:13.807Z,26.70
2019-04-23T14:07:48.435Z,26.00
2019-04-23T14:14:50.605Z,25.80
2019-04-23T14:28:22.094Z,25.40
2019-04-23T14:35:14.648Z,25.40
2019-04-23T14:41:54.193Z,25.60
2019-04-23T14:48:38.094Z,25.50
2019-04-23T14:55:53.088Z,25.70
2019-04-23T15:02:19.536Z,25.60
2019-04-23T15:09:19.411Z,25.70
2019-04-23T15:16:02.945Z,25.90
2019-04-23T15:22:50.989Z,26.10
2019-04-23T15:29:11.262Z,25.90
2019-04-23T15:43:04.237Z,25.10
2019-04-23T15:49:57.424Z,24.90
2019-04-23T15:56:40.986Z,24.90
2019-04-23T16:02:52.628Z,24.90
2019-04-23T16:10:09.413Z,24.70
2019-04-23T16:17:04.650Z,24.60
2019-04-23T16:24:02.666Z,24.60
2019-04-23T16:30:27.339Z,24.60
2019-04-23T16:37:16.982Z,24.90
2019-04-23T16:44:09.491Z,25.40
2019-04-23T16:51:00.804Z,25.30
2019-04-23T16:57:43.756Z,25.10
2019-04-23T17:17:56.140Z,24.70
2019-04-23T17:24:39.918Z,24.30
2019-04-23T17:38:24.839Z,23.40
2019-04-23T17:51:48.587Z,22.60
2019-04-23T17:58:41.065Z,22.30
2019-04-23T18:05:16.672Z,21.90
2019-04-23T18:12:25.459Z,21.60
2019-04-23T18:19:01.527Z,21.30
2019-04-23T18:26:01.833Z,21.10
2019-04-23T18:32:58.533Z,20.70
2019-04-23T18:39:32.283Z,20.50
2019-04-23T18:46:22.896Z,20.10
2019-04-23T18:53:09.725Z,19.80
2019-04-23T18:59:57.095Z,19.40
2019-04-23T19:06:34.518Z,19.00
2019-04-23T19:20:35.325Z,18.50
2019-04-23T19:34:34.011Z,18.20
2019-04-23T19:41:00.193Z,17.90
2019-04-23T19:47:58.545Z,17.50
2019-04-23T19:54:37.969Z,17.20
2019-04-23T20:22:27.384Z,16.40
2019-04-23T20:29:32.224Z,16.30
2019-04-23T20:36:14.097Z,16.20
2019-04-23T20:42:53.496Z,16.10
2019-04-23T20:56:35.520Z,16.10
2019-04-23T21:04:29.756Z,15.90
2019-04-23T21:16:52.349Z,15.30
2019-04-23T21:23:38.403Z,15.30
2019-04-23T21:30:58.959Z,15.30
2019-04-23T21:37:36.674Z,15.80
2019-04-23T21:51:17.360Z,16.40
2019-04-23T21:58:03.840Z,16.40
2019-04-23T22:04:39.950Z,16.00
2019-04-23T22:18:12.811Z,15.20
2019-04-23T22:24:57.780Z,14.80
2019-04-23T22:31:50.687Z,14.70
2019-04-23T22:38:33.766Z,14.50
2019-04-23T22:45:44.385Z,14.20
2019-04-23T22:52:09.918Z,14.10
2019-04-23T22:59:11.150Z,13.90
2019-04-23T23:06:03.117Z,13.60
2019-04-23T23:26:14.271Z,12.90
2019-04-23T23:33:08.079Z,12.70
2019-04-23T23:39:51.772Z,12.60
2019-04-23T23:46:37.416Z,12.50
