createdAt,value
2023-01-27T00:00:29.217Z,34.92
2023-01-27T00:02:55.748Z,34.13
2023-01-27T00:05:22.259Z,29.73
2023-01-27T00:07:49.807Z,23.52
2023-01-27T00:10:18.893Z,25.25
2023-01-27T00:13:05.530Z,25.55
2023-01-27T00:15:33.441Z,24.90
2023-01-27T00:18:00.167Z,28.58
2023-01-27T00:20:45.535Z,34.45
2023-01-27T00:23:35.956Z,24.92
2023-01-27T00:26:06.687Z,25.70
2023-01-27T00:28:34.810Z,20.52
2023-01-27T00:31:01.750Z,24.52
2023-01-27T00:33:28.972Z,21.77
2023-01-27T00:35:59.482Z,21.92
2023-01-27T00:38:31.168Z,20.27
2023-01-27T00:41:19.602Z,20.60
2023-01-27T00:43:48.800Z,22.10
2023-01-27T00:46:16.932Z,20.30
2023-01-27T00:48:43.885Z,20.88
2023-01-27T00:51:11.326Z,20.67
2023-01-27T00:53:38.007Z,23.13
2023-01-27T00:56:04.865Z,23.92
2023-01-27T00:58:31.654Z,27.85
2023-01-27T01:01:00.761Z,23.88
2023-01-27T01:03:31.633Z,29.17
2023-01-27T01:06:02.330Z,23.73
2023-01-27T01:08:31.017Z,25.92
2023-01-27T01:10:57.885Z,24.17
2023-01-27T01:13:24.674Z,26.95
2023-01-27T01:15:51.159Z,29.98
2023-01-27T01:18:17.728Z,28.67
2023-01-27T01:20:46.197Z,29.92
2023-01-27T01:23:14.071Z,28.13
2023-01-27T01:25:41.084Z,31.83
2023-01-27T01:28:08.973Z,30.42
2023-01-27T01:30:36.870Z,24.85
2023-01-27T01:33:04.035Z,29.80
2023-01-27T01:35:31.058Z,24.85
2023-01-27T01:37:57.844Z,30.35
2023-01-27T01:40:25.885Z,28.40
2023-01-27T01:42:54.122Z,26.00
2023-01-27T01:45:48.242Z,26.92
2023-01-27T01:48:31.967Z,24.73
2023-01-27T01:51:16.244Z,23.85
2023-01-27T01:53:49.368Z,25.02
2023-01-27T01:56:19.747Z,24.48
2023-01-27T01:58:48.442Z,26.60
2023-01-27T02:01:16.878Z,29.00
2023-01-27T02:03:47.881Z,27.55
2023-01-27T02:10:01.062Z,35.35
2023-01-27T02:12:27.920Z,31.95
2023-01-27T02:14:54.702Z,34.38
2023-01-27T02:17:21.932Z,30.95
2023-01-27T02:20:00.477Z,33.38
2023-01-27T02:22:42.905Z,31.38
2023-01-27T02:25:21.178Z,32.60
2023-01-27T02:27:47.592Z,40.55
2023-01-27T02:30:14.141Z,39.25
2023-01-27T02:32:40.671Z,37.65
2023-01-27T02:35:12.015Z,37.13
2023-01-27T02:37:39.897Z,38.65
2023-01-27T02:40:08.648Z,35.88
2023-01-27T02:42:35.082Z,44.13
2023-01-27T02:45:01.611Z,38.78
2023-01-27T02:47:28.119Z,35.63
2023-01-27T02:49:54.686Z,38.63
2023-01-27T02:52:23.462Z,33.53
2023-01-27T02:54:49.972Z,36.17
2023-01-27T02:57:16.408Z,33.80
2023-01-27T02:59:42.817Z,36.05
2023-01-27T03:02:12.345Z,31.70
2023-01-27T03:04:38.868Z,28.38
2023-01-27T03:07:05.449Z,31.05
2023-01-27T03:09:32.057Z,29.35
2023-01-27T03:12:16.931Z,27.10
2023-01-27T03:15:02.000Z,24.33
2023-01-27T03:17:46.850Z,26.52
2023-01-27T03:20:13.354Z,25.33
2023-01-27T03:22:39.815Z,28.35
2023-01-27T03:25:06.953Z,22.45
2023-01-27T03:27:33.868Z,25.77
2023-01-27T03:30:00.401Z,24.73
2023-01-27T03:32:28.979Z,26.27
2023-01-27T03:34:58.784Z,24.35
2023-01-27T03:37:44.561Z,25.65
2023-01-27T03:40:30.776Z,24.45
2023-01-27T03:43:16.042Z,24.25
2023-01-27T03:46:06.901Z,26.08
2023-01-27T03:48:34.137Z,22.13
2023-01-27T03:51:02.451Z,23.13
2023-01-27T03:53:29.332Z,24.10
2023-01-27T03:55:55.919Z,28.45
2023-01-27T03:58:23.744Z,25.45
2023-01-27T04:00:53.474Z,25.40
2023-01-27T04:03:40.269Z,24.02
2023-01-27T04:06:28.208Z,24.27
2023-01-27T04:08:55.194Z,23.20
2023-01-27T04:11:40.517Z,25.88
2023-01-27T04:14:08.083Z,24.77
2023-01-27T04:16:36.690Z,22.45
2023-01-27T04:19:05.782Z,22.40
2023-01-27T04:21:32.786Z,22.48
2023-01-27T04:23:59.780Z,21.42
2023-01-27T04:26:26.409Z,22.17
2023-01-27T04:28:52.844Z,27.73
2023-01-27T04:31:19.409Z,23.33
2023-01-27T04:33:45.886Z,26.40
2023-01-27T04:36:16.302Z,29.83
2023-01-27T04:38:42.775Z,26.58
2023-01-27T04:41:09.802Z,24.98
2023-01-27T04:43:36.574Z,21.20
2023-01-27T04:46:03.566Z,23.65
2023-01-27T04:48:30.038Z,23.67
2023-01-27T04:50:56.560Z,26.35
2023-01-27T04:53:23.038Z,21.42
2023-01-27T04:55:50.130Z,29.30
2023-01-27T04:58:17.818Z,23.00
2023-01-27T05:00:45.342Z,24.58
2023-01-27T05:03:12.094Z,23.83
2023-01-27T05:05:38.746Z,25.92
2023-01-27T05:08:10.359Z,25.13
2023-01-27T05:10:37.440Z,23.30
2023-01-27T05:13:04.305Z,25.75
2023-01-27T05:15:31.041Z,31.02
2023-01-27T05:17:57.570Z,22.33
2023-01-27T05:20:24.148Z,22.55
2023-01-27T05:22:51.454Z,27.50
2023-01-27T05:25:17.956Z,25.73
2023-01-27T05:27:44.821Z,29.50
2023-01-27T05:30:12.057Z,27.35
2023-01-27T05:32:38.507Z,29.48
2023-01-27T05:35:05.461Z,28.45
2023-01-27T05:37:32.015Z,29.42
2023-01-27T05:39:59.455Z,27.20
2023-01-27T05:42:27.163Z,24.25
2023-01-27T05:44:53.577Z,28.05
2023-01-27T05:47:20.070Z,26.25
2023-01-27T05:49:46.752Z,27.27
2023-01-27T05:52:13.202Z,34.85
2023-01-27T05:54:39.656Z,28.45
2023-01-27T05:57:06.184Z,28.60
2023-01-27T05:59:32.700Z,31.45
2023-01-27T06:01:59.222Z,26.83
2023-01-27T06:04:26.156Z,23.48
2023-01-27T06:06:52.610Z,28.92
2023-01-27T06:09:19.096Z,25.67
2023-01-27T06:11:45.618Z,29.48
2023-01-27T06:14:12.180Z,27.20
2023-01-27T06:16:38.701Z,30.17
2023-01-27T06:19:05.203Z,31.15
2023-01-27T06:21:31.712Z,26.23
2023-01-27T06:23:58.416Z,27.33
2023-01-27T06:26:24.968Z,30.80
2023-01-27T06:28:51.478Z,26.90
2023-01-27T06:31:21.982Z,23.65
2023-01-27T06:33:49.689Z,25.65
2023-01-27T06:36:18.698Z,25.50
2023-01-27T06:38:45.916Z,23.73
2023-01-27T06:41:12.465Z,27.95
2023-01-27T06:43:38.938Z,21.90
2023-01-27T06:46:06.390Z,21.00
2023-01-27T06:48:33.833Z,20.92
2023-01-27T06:51:00.437Z,20.33
2023-01-27T06:53:27.315Z,21.60
2023-01-27T06:55:58.490Z,19.60
2023-01-27T06:58:25.593Z,18.73
2023-01-27T07:00:52.715Z,21.15
2023-01-27T07:03:19.410Z,19.70
2023-01-27T07:05:45.874Z,23.13
2023-01-27T07:08:12.580Z,22.17
2023-01-27T07:10:39.415Z,38.03
2023-01-27T07:13:10.359Z,27.27
2023-01-27T07:15:36.916Z,22.02
2023-01-27T07:18:04.549Z,24.98
2023-01-27T07:20:31.692Z,27.92
2023-01-27T07:22:59.422Z,25.58
2023-01-27T07:25:26.645Z,20.80
2023-01-27T07:27:53.811Z,30.33
2023-01-27T07:30:20.388Z,25.10
2023-01-27T07:32:46.880Z,31.33
2023-01-27T07:35:13.361Z,31.58
2023-01-27T07:37:39.824Z,27.67
2023-01-27T07:40:06.896Z,30.17
2023-01-27T07:42:33.367Z,44.70
2023-01-27T07:44:59.788Z,50.83
2023-01-27T07:47:26.349Z,37.47
2023-01-27T07:49:52.843Z,57.90
2023-01-27T07:52:19.291Z,41.95
2023-01-27T07:54:45.817Z,40.97
2023-01-27T07:57:12.308Z,41.20
2023-01-27T07:59:38.738Z,37.05
2023-01-27T08:02:05.186Z,38.70
2023-01-27T08:04:43.406Z,40.35
2023-01-27T08:07:17.901Z,38.25
2023-01-27T08:09:44.404Z,37.08
2023-01-27T08:12:10.963Z,28.88
2023-01-27T08:14:37.409Z,34.22
2023-01-27T08:17:03.859Z,38.35
2023-01-27T08:19:30.370Z,35.83
2023-01-27T08:21:56.782Z,32.00
2023-01-27T08:24:23.315Z,26.70
2023-01-27T08:26:49.793Z,33.25
2023-01-27T08:29:16.305Z,39.25
2023-01-27T08:31:42.921Z,37.80
2023-01-27T08:34:09.446Z,31.52
2023-01-27T08:36:36.611Z,31.95
2023-01-27T08:39:03.176Z,31.42
2023-01-27T08:41:29.697Z,33.42
2023-01-27T08:43:56.275Z,44.08
2023-01-27T08:46:22.760Z,34.40
2023-01-27T08:48:50.338Z,31.83
2023-01-27T08:51:16.922Z,31.13
2023-01-27T08:53:43.486Z,29.38
2023-01-27T08:56:15.110Z,36.00
2023-01-27T08:58:42.037Z,27.23
2023-01-27T09:01:08.588Z,24.20
2023-01-27T09:03:35.676Z,29.75
2023-01-27T09:06:02.899Z,28.23
2023-01-27T09:08:30.059Z,25.35
2023-01-27T09:10:57.091Z,26.20
2023-01-27T09:13:23.668Z,30.23
2023-01-27T09:15:53.402Z,29.85
2023-01-27T09:18:20.234Z,24.85
2023-01-27T09:20:46.973Z,24.73
2023-01-27T09:23:13.560Z,19.50
2023-01-27T09:25:40.187Z,18.65
2023-01-27T09:28:09.935Z,19.67
2023-01-27T09:30:36.789Z,24.90
2023-01-27T09:33:03.593Z,19.95
2023-01-27T09:35:39.164Z,30.08
2023-01-27T09:38:07.028Z,23.83
2023-01-27T09:40:44.789Z,21.77
2023-01-27T09:43:39.033Z,17.45
2023-01-27T09:46:21.560Z,20.77
2023-01-27T09:49:14.416Z,20.40
2023-01-27T09:51:40.876Z,17.70
2023-01-27T09:54:25.799Z,18.77
2023-01-27T09:56:55.076Z,19.00
2023-01-27T09:59:21.581Z,16.73
2023-01-27T10:02:09.720Z,20.40
2023-01-27T10:05:01.905Z,17.33
2023-01-27T10:07:51.259Z,23.20
2023-01-27T10:10:32.951Z,21.35
2023-01-27T10:16:03.256Z,20.75
2023-01-27T10:18:35.567Z,33.30
2023-01-27T10:21:40.508Z,23.95
2023-01-27T10:24:33.015Z,22.92
2023-01-27T10:27:13.601Z,19.15
2023-01-27T10:29:46.041Z,22.13
2023-01-27T10:32:28.502Z,15.25
2023-01-27T10:35:03.952Z,23.55
2023-01-27T10:37:57.304Z,18.42
2023-01-27T10:40:48.910Z,15.30
2023-01-27T10:43:26.129Z,16.02
2023-01-27T10:46:04.113Z,20.95
2023-01-27T10:48:40.781Z,19.48
2023-01-27T10:51:17.620Z,31.98
2023-01-27T10:53:52.526Z,22.63
2023-01-27T10:56:41.546Z,20.67
2023-01-27T10:59:25.912Z,15.80
2023-01-27T11:02:16.012Z,18.70
2023-01-27T11:04:46.891Z,22.98
2023-01-27T11:07:19.997Z,16.25
2023-01-27T11:09:56.865Z,14.38
2023-01-27T11:12:33.558Z,22.25
2023-01-27T11:15:01.990Z,17.95
2023-01-27T11:17:47.233Z,23.73
2023-01-27T11:20:29.484Z,11.77
2023-01-27T11:22:56.171Z,17.95
2023-01-27T11:25:50.256Z,13.13
2023-01-27T11:28:38.899Z,14.13
2023-01-27T11:31:26.533Z,13.07
2023-01-27T11:34:00.840Z,15.43
2023-01-27T11:36:27.463Z,10.73
2023-01-27T11:38:55.664Z,14.98
2023-01-27T11:41:22.688Z,9.60
2023-01-27T11:43:49.333Z,10.70
2023-01-27T11:46:21.541Z,14.52
2023-01-27T11:48:52.745Z,11.95
2023-01-27T11:51:25.061Z,11.23
2023-01-27T11:54:11.919Z,15.50
2023-01-27T11:56:41.612Z,14.80
2023-01-27T11:59:19.856Z,12.82
2023-01-27T12:01:53.870Z,18.95
2023-01-27T12:04:46.414Z,13.32
2023-01-27T12:07:21.038Z,9.30
2023-01-27T12:09:48.070Z,10.02
2023-01-27T12:12:14.678Z,11.93
2023-01-27T12:15:14.556Z,20.95
2023-01-27T12:17:46.874Z,10.50
2023-01-27T12:20:39.232Z,11.82
2023-01-27T12:23:29.525Z,21.20
2023-01-27T12:26:00.248Z,11.73
2023-01-27T12:28:32.442Z,17.30
2023-01-27T12:31:11.532Z,19.08
2023-01-27T12:33:43.076Z,31.80
2023-01-27T12:36:22.606Z,22.35
2023-01-27T12:39:00.270Z,20.15
2023-01-27T12:41:37.758Z,16.95
2023-01-27T12:44:19.479Z,22.17
2023-01-27T12:49:43.457Z,29.65
2023-01-27T12:52:18.462Z,18.17
2023-01-27T12:54:44.997Z,20.92
2023-01-27T12:57:19.413Z,30.13
2023-01-27T12:59:50.368Z,29.92
2023-01-27T13:02:25.661Z,19.67
2023-01-27T13:04:59.099Z,18.30
2023-01-27T13:07:32.815Z,18.80
2023-01-27T13:10:03.129Z,14.73
2023-01-27T13:12:49.179Z,16.70
2023-01-27T13:15:19.151Z,14.88
2023-01-27T13:17:48.852Z,15.40
2023-01-27T13:20:34.813Z,20.05
2023-01-27T13:23:06.283Z,16.73
2023-01-27T13:25:45.449Z,11.10
2023-01-27T13:28:18.852Z,21.13
2023-01-27T13:30:52.285Z,16.52
2023-01-27T13:33:31.399Z,17.60
2023-01-27T13:36:09.979Z,11.68
2023-01-27T13:39:18.006Z,23.48
2023-01-27T13:42:19.408Z,12.10
2023-01-27T13:44:51.077Z,17.25
2023-01-27T13:47:25.214Z,25.92
2023-01-27T13:50:00.133Z,15.57
2023-01-27T13:52:26.775Z,16.75
2023-01-27T13:54:53.411Z,15.90
2023-01-27T13:57:32.679Z,9.73
2023-01-27T14:00:19.651Z,11.32
2023-01-27T14:02:58.432Z,14.95
2023-01-27T14:05:28.104Z,13.18
2023-01-27T14:08:10.275Z,21.10
2023-01-27T14:11:05.968Z,13.93
2023-01-27T14:13:42.589Z,14.65
2023-01-27T14:16:31.404Z,8.52
2023-01-27T14:19:03.516Z,17.45
2023-01-27T14:21:41.481Z,8.20
2023-01-27T14:24:24.125Z,13.18
2023-01-27T14:27:01.913Z,10.23
2023-01-27T14:29:43.574Z,13.77
2023-01-27T14:32:26.307Z,12.05
2023-01-27T14:35:05.561Z,11.13
2023-01-27T14:37:50.367Z,13.07
2023-01-27T14:40:39.046Z,13.82
2023-01-27T14:43:31.202Z,17.92
2023-01-27T14:46:35.253Z,13.45
2023-01-27T14:49:07.797Z,10.48
2023-01-27T14:51:44.546Z,11.68
2023-01-27T14:54:51.823Z,11.63
2023-01-27T14:57:39.918Z,8.68
2023-01-27T15:00:30.112Z,17.08
2023-01-27T15:03:11.809Z,10.45
2023-01-27T15:08:29.223Z,18.55
2023-01-27T15:11:10.959Z,14.07
2023-01-27T15:18:55.617Z,6.97
2023-01-27T15:21:49.075Z,12.35
2023-01-27T15:24:41.703Z,15.77
2023-01-27T15:27:09.692Z,8.65
2023-01-27T15:29:37.289Z,13.23
2023-01-27T15:32:27.141Z,10.93
2023-01-27T15:35:22.558Z,13.57
2023-01-27T15:38:00.665Z,7.15
2023-01-27T15:40:27.658Z,13.07
2023-01-27T15:43:05.122Z,14.38
2023-01-27T15:45:37.017Z,16.80
2023-01-27T15:48:10.494Z,7.32
2023-01-27T15:50:44.196Z,16.00
2023-01-27T15:53:28.208Z,20.02
2023-01-27T15:55:57.420Z,16.83
2023-01-27T15:58:37.784Z,13.23
2023-01-27T16:01:08.670Z,11.80
2023-01-27T16:03:44.874Z,13.20
2023-01-27T16:06:17.641Z,13.80
2023-01-27T16:09:02.791Z,11.95
2023-01-27T16:11:29.185Z,14.40
2023-01-27T16:14:13.937Z,8.35
2023-01-27T16:16:49.808Z,13.05
2023-01-27T16:19:22.597Z,7.18
2023-01-27T16:21:57.435Z,14.23
2023-01-27T16:24:44.282Z,14.48
2023-01-27T16:27:42.646Z,13.65
2023-01-27T16:30:29.329Z,9.23
2023-01-27T16:33:06.360Z,11.88
2023-01-27T16:35:54.445Z,10.95
2023-01-27T16:38:26.008Z,18.75
2023-01-27T16:43:31.561Z,12.98
2023-01-27T16:46:01.335Z,14.07
2023-01-27T16:48:44.276Z,9.07
2023-01-27T16:51:23.233Z,12.18
2023-01-27T16:53:52.010Z,11.65
2023-01-27T16:56:28.899Z,16.30
2023-01-27T16:59:10.223Z,16.65
2023-01-27T17:01:47.595Z,12.27
2023-01-27T17:04:20.710Z,13.45
2023-01-27T17:06:48.877Z,16.00
2023-01-27T17:09:32.199Z,15.65
2023-01-27T17:11:59.464Z,11.88
2023-01-27T17:14:32.743Z,10.85
2023-01-27T17:17:02.490Z,14.18
2023-01-27T17:19:32.397Z,14.27
2023-01-27T17:22:10.386Z,11.55
2023-01-27T17:24:40.921Z,8.75
2023-01-27T17:27:21.223Z,15.73
2023-01-27T17:29:49.516Z,19.90
2023-01-27T17:32:26.251Z,14.88
2023-01-27T17:34:57.194Z,9.20
2023-01-27T17:37:24.517Z,9.48
2023-01-27T17:40:03.510Z,9.95
2023-01-27T17:42:32.508Z,14.13
2023-01-27T17:45:27.203Z,8.88
2023-01-27T17:47:57.391Z,12.13
2023-01-27T17:50:25.928Z,11.05
2023-01-27T17:52:54.733Z,6.65
2023-01-27T17:55:23.680Z,12.63
2023-01-27T17:57:59.691Z,11.93
2023-01-27T18:00:30.063Z,9.63
2023-01-27T18:03:04.678Z,8.95
2023-01-27T18:05:33.309Z,11.75
2023-01-27T18:08:01.516Z,14.05
2023-01-27T18:10:48.224Z,12.63
2023-01-27T18:13:17.735Z,12.93
2023-01-27T18:16:02.701Z,12.00
2023-01-27T18:18:32.380Z,7.90
2023-01-27T18:21:03.267Z,13.90
2023-01-27T18:23:48.119Z,10.73
2023-01-27T18:26:20.423Z,10.05
2023-01-27T18:28:59.065Z,8.65
2023-01-27T18:31:37.380Z,10.65
2023-01-27T18:34:06.891Z,12.45
2023-01-27T18:36:36.780Z,10.13
2023-01-27T18:39:24.139Z,12.32
2023-01-27T18:41:50.667Z,14.05
2023-01-27T18:44:18.959Z,13.38
2023-01-27T18:46:45.499Z,13.40
2023-01-27T18:49:12.594Z,13.02
2023-01-27T18:51:39.167Z,10.15
2023-01-27T18:54:08.545Z,12.07
2023-01-27T18:56:35.030Z,13.80
2023-01-27T18:59:01.527Z,13.70
2023-01-27T19:01:28.014Z,11.30
2023-01-27T19:03:57.368Z,14.82
2023-01-27T19:06:23.937Z,14.00
2023-01-27T19:08:52.036Z,14.38
2023-01-27T19:11:18.817Z,14.13
2023-01-27T19:13:47.836Z,15.40
2023-01-27T19:16:17.706Z,18.48
2023-01-27T19:18:44.639Z,11.85
2023-01-27T19:21:16.151Z,16.52
2023-01-27T19:26:19.794Z,11.93
2023-01-27T19:28:51.607Z,14.02
2023-01-27T19:31:18.645Z,15.35
2023-01-27T19:33:47.328Z,15.65
2023-01-27T19:36:23.980Z,17.98
2023-01-27T19:39:15.240Z,13.52
2023-01-27T19:41:42.176Z,14.00
2023-01-27T19:44:10.093Z,15.20
2023-01-27T19:46:38.347Z,10.07
2023-01-27T19:49:04.852Z,14.35
2023-01-27T19:51:32.203Z,10.77
2023-01-27T19:53:58.665Z,10.32
2023-01-27T19:56:30.505Z,13.90
2023-01-27T19:58:56.920Z,11.90
2023-01-27T20:01:24.998Z,9.90
2023-01-27T20:03:52.971Z,11.10
2023-01-27T20:06:22.978Z,12.80
2023-01-27T20:08:55.006Z,12.48
2023-01-27T20:11:37.379Z,8.38
2023-01-27T20:14:13.610Z,12.38
2023-01-27T20:16:40.847Z,9.30
2023-01-27T20:19:07.659Z,9.18
2023-01-27T20:21:34.523Z,10.35
2023-01-27T20:24:02.062Z,15.73
2023-01-27T20:26:32.453Z,7.78
2023-01-27T20:28:59.402Z,9.18
2023-01-27T20:31:26.076Z,13.45
2023-01-27T20:33:52.886Z,9.77
2023-01-27T20:36:23.330Z,14.25
2023-01-27T20:38:51.134Z,8.65
2023-01-27T20:41:20.762Z,8.65
2023-01-27T20:43:47.457Z,9.95
2023-01-27T20:46:18.197Z,10.23
2023-01-27T20:48:44.868Z,11.80
2023-01-27T20:51:14.393Z,9.77
2023-01-27T20:53:45.363Z,9.40
2023-01-27T20:56:18.502Z,8.48
2023-01-27T20:58:46.004Z,11.93
2023-01-27T21:01:15.955Z,10.35
2023-01-27T21:03:42.719Z,9.55
2023-01-27T21:06:10.827Z,10.35
2023-01-27T21:08:37.487Z,12.85
2023-01-27T21:11:06.574Z,8.50
2023-01-27T21:13:33.112Z,11.93
2023-01-27T21:16:01.685Z,12.45
2023-01-27T21:18:28.384Z,13.45
2023-01-27T21:20:56.801Z,18.08
2023-01-27T21:23:24.411Z,17.83
2023-01-27T21:25:51.406Z,15.00
2023-01-27T21:28:18.329Z,20.02
2023-01-27T21:30:45.481Z,22.02
2023-01-27T21:33:12.393Z,13.60
2023-01-27T21:35:39.267Z,15.05
2023-01-27T21:38:05.899Z,9.65
2023-01-27T21:40:33.472Z,12.48
2023-01-27T21:43:18.316Z,7.38
2023-01-27T21:45:44.846Z,11.40
2023-01-27T21:48:11.265Z,9.30
2023-01-27T21:50:38.566Z,10.00
2023-01-27T21:53:09.818Z,8.73
2023-01-27T21:55:36.519Z,8.75
2023-01-27T21:58:03.007Z,12.73
2023-01-27T22:00:30.007Z,9.80
2023-01-27T22:02:58.712Z,11.45
2023-01-27T22:05:26.462Z,11.15
2023-01-27T22:07:53.735Z,13.05
2023-01-27T22:10:26.240Z,8.02
2023-01-27T22:13:01.293Z,10.05
2023-01-27T22:15:30.846Z,8.57
2023-01-27T22:17:58.383Z,12.02
2023-01-27T22:20:25.563Z,12.93
2023-01-27T22:22:52.421Z,12.68
2023-01-27T22:25:19.075Z,9.75
2023-01-27T22:27:46.203Z,13.27
2023-01-27T22:30:18.180Z,13.05
2023-01-27T22:32:45.669Z,9.13
2023-01-27T22:35:17.650Z,11.70
2023-01-27T22:37:44.556Z,12.13
2023-01-27T22:40:12.676Z,9.77
2023-01-27T22:42:41.915Z,7.28
2023-01-27T22:45:09.568Z,15.35
2023-01-27T22:47:36.295Z,9.23
2023-01-27T22:50:03.449Z,12.45
2023-01-27T22:52:29.870Z,11.32
2023-01-27T22:54:56.374Z,10.73
2023-01-27T22:57:23.540Z,29.17
2023-01-27T22:59:49.939Z,14.52
2023-01-27T23:02:16.406Z,14.02
2023-01-27T23:04:42.907Z,9.88
2023-01-27T23:07:09.374Z,9.55
2023-01-27T23:09:35.827Z,10.82
2023-01-27T23:12:02.304Z,13.40
2023-01-27T23:14:28.741Z,12.85
2023-01-27T23:16:55.371Z,12.20
2023-01-27T23:19:22.006Z,11.85
2023-01-27T23:21:48.501Z,11.27
2023-01-27T23:24:15.630Z,11.32
2023-01-27T23:26:42.088Z,11.73
2023-01-27T23:29:19.485Z,9.55
2023-01-27T23:31:50.981Z,14.65
2023-01-27T23:34:17.540Z,11.48
2023-01-27T23:36:44.013Z,12.85
2023-01-27T23:39:14.435Z,10.38
2023-01-27T23:41:41.001Z,12.85
2023-01-27T23:44:10.699Z,8.63
2023-01-27T23:46:37.198Z,11.60
2023-01-27T23:49:03.726Z,18.00
2023-01-27T23:51:30.269Z,8.35
2023-01-27T23:53:56.775Z,13.27
2023-01-27T23:56:23.418Z,9.48
2023-01-27T23:58:50.070Z,11.73
