createdAt,value
2018-11-01T00:02:11.853Z,8.50
2018-11-01T00:07:15.644Z,8.60
2018-11-01T00:12:20.072Z,8.60
2018-11-01T00:17:23.762Z,8.60
2018-11-01T00:22:27.793Z,8.60
2018-11-01T00:27:31.673Z,8.50
2018-11-01T00:32:35.433Z,8.50
2018-11-01T00:37:39.383Z,8.20
2018-11-01T00:42:43.948Z,8.30
2018-11-01T00:47:47.687Z,8.30
2018-11-01T00:52:52.204Z,8.30
2018-11-01T00:57:55.890Z,8.20
2018-11-01T01:02:59.817Z,8.10
2018-11-01T01:08:03.483Z,8.00
2018-11-01T01:13:07.150Z,8.10
2018-11-01T01:18:12.544Z,8.10
2018-11-01T01:23:16.991Z,8.00
2018-11-01T01:28:20.681Z,7.90
2018-11-01T01:33:24.410Z,7.90
2018-11-01T01:38:28.808Z,7.80
2018-11-01T01:43:44.040Z,7.70
2018-11-01T01:48:47.986Z,7.40
2018-11-01T01:53:51.706Z,7.40
2018-11-01T01:58:56.400Z,7.30
2018-11-01T02:04:00.460Z,7.50
2018-11-01T02:09:07.395Z,7.40
2018-11-01T02:14:11.146Z,7.40
2018-11-01T02:19:14.915Z,7.30
2018-11-01T02:24:18.677Z,7.30
2018-11-01T02:29:22.378Z,7.20
2018-11-01T02:34:26.191Z,7.10
2018-11-01T02:39:30.237Z,7.10
2018-11-01T02:44:34.861Z,7.00
2018-11-01T02:49:43.338Z,6.90
2018-11-01T02:54:47.076Z,6.90
2018-11-01T02:59:52.464Z,6.90
2018-11-01T03:04:56.189Z,7.00
2018-11-01T03:10:01.329Z,7.00
2018-11-01T03:15:06.147Z,7.10
2018-11-01T03:20:11.177Z,7.10
2018-11-01T03:25:14.948Z,7.10
2018-11-01T03:30:19.030Z,7.00
2018-11-01T03:35:22.716Z,7.00
2018-11-01T03:40:26.438Z,7.00
2018-11-01T03:45:30.159Z,7.00
2018-11-01T03:50:33.864Z,7.00
2018-11-01T03:55:38.133Z,7.00
2018-11-01T04:00:42.799Z,7.00
2018-11-01T04:05:46.639Z,6.90
2018-11-01T04:10:51.191Z,7.00
2018-11-01T04:15:55.252Z,7.10
2018-11-01T04:20:58.992Z,7.10
2018-11-01T04:26:02.723Z,7.20
2018-11-01T04:31:07.071Z,7.20
2018-11-01T04:36:10.884Z,7.10
2018-11-01T04:41:14.631Z,7.00
2018-11-01T04:46:18.618Z,7.10
2018-11-01T04:51:22.253Z,7.20
2018-11-01T04:56:25.887Z,7.30
2018-11-01T05:01:30.480Z,7.30
2018-11-01T05:06:34.722Z,7.30
2018-11-01T05:11:38.391Z,7.30
2018-11-01T05:16:42.063Z,7.20
2018-11-01T05:21:45.928Z,7.20
2018-11-01T05:26:51.675Z,7.10
2018-11-01T05:31:55.350Z,7.20
2018-11-01T05:36:59.805Z,7.10
2018-11-01T05:42:03.488Z,7.20
2018-11-01T05:47:12.068Z,7.40
2018-11-01T05:52:15.786Z,7.40
2018-11-01T05:57:20.760Z,7.40
2018-11-01T06:02:32.966Z,7.50
2018-11-01T06:07:40.009Z,7.60
2018-11-01T06:12:43.631Z,7.60
2018-11-01T06:17:47.372Z,7.60
2018-11-01T06:22:54.656Z,7.70
2018-11-01T06:27:58.336Z,7.80
2018-11-01T06:33:02.692Z,7.80
2018-11-01T06:38:06.844Z,7.90
2018-11-01T06:43:10.484Z,8.10
2018-11-01T06:48:14.128Z,8.10
2018-11-01T06:53:17.763Z,8.20
2018-11-01T06:58:21.744Z,8.30
2018-11-01T07:03:25.376Z,8.20
2018-11-01T07:08:29.072Z,8.30
2018-11-01T07:13:32.692Z,8.30
2018-11-01T07:18:36.437Z,8.30
2018-11-01T07:23:40.202Z,8.10
2018-11-01T07:28:43.873Z,8.20
2018-11-01T07:33:48.130Z,8.40
2018-11-01T07:38:52.459Z,8.40
2018-11-01T07:43:56.067Z,8.40
2018-11-01T07:48:59.696Z,8.60
2018-11-01T07:54:05.331Z,8.70
2018-11-01T07:59:09.005Z,8.80
2018-11-01T08:04:14.144Z,8.90
2018-11-01T08:09:17.975Z,8.80
2018-11-01T08:14:21.667Z,8.60
2018-11-01T08:19:25.463Z,8.80
2018-11-01T08:24:29.111Z,8.90
2018-11-01T08:29:32.943Z,8.80
2018-11-01T08:34:37.702Z,8.80
2018-11-01T08:39:41.411Z,8.60
2018-11-01T08:44:45.036Z,8.60
2018-11-01T08:49:48.816Z,9.00
2018-11-01T08:54:52.519Z,9.00
2018-11-01T08:59:56.200Z,8.80
2018-11-01T09:05:00.056Z,8.90
2018-11-01T09:10:04.919Z,9.10
2018-11-01T09:15:10.728Z,9.20
2018-11-01T09:20:14.462Z,8.90
2018-11-01T09:25:18.132Z,9.10
2018-11-01T09:30:21.786Z,9.50
2018-11-01T09:35:26.539Z,10.00
2018-11-01T09:40:30.205Z,11.30
2018-11-01T09:45:35.615Z,14.20
2018-11-01T09:50:39.356Z,16.90
2018-11-01T09:55:43.043Z,18.20
2018-11-01T10:00:46.753Z,17.70
2018-11-01T10:05:50.543Z,18.80
2018-11-01T10:10:54.518Z,18.80
2018-11-01T10:15:58.742Z,18.80
2018-11-01T10:21:03.204Z,19.40
2018-11-01T10:26:07.418Z,20.30
2018-11-01T10:31:11.134Z,20.40
2018-11-01T10:36:16.237Z,21.00
2018-11-01T10:41:24.887Z,19.30
2018-11-01T10:46:28.863Z,19.40
2018-11-01T10:51:32.633Z,19.40
2018-11-01T10:56:36.549Z,20.20
2018-11-01T11:01:45.723Z,19.90
2018-11-01T11:06:49.447Z,19.20
2018-11-01T11:11:53.095Z,17.90
2018-11-01T11:16:57.016Z,17.80
2018-11-01T11:22:00.980Z,16.90
2018-11-01T11:27:04.888Z,16.50
2018-11-01T11:32:09.391Z,16.60
2018-11-01T11:37:13.591Z,16.20
2018-11-01T11:42:17.953Z,15.90
2018-11-01T11:47:21.604Z,15.30
2018-11-01T12:02:31.925Z,16.10
2018-11-01T12:07:36.425Z,16.40
2018-11-01T12:12:40.391Z,16.80
2018-11-01T12:17:44.245Z,16.20
2018-11-01T12:22:47.945Z,16.40
2018-11-01T12:27:51.546Z,16.50
2018-11-01T12:32:55.149Z,16.30
2018-11-01T12:37:58.816Z,16.50
2018-11-01T12:43:02.830Z,16.80
2018-11-01T12:48:06.532Z,16.90
2018-11-01T12:53:10.270Z,16.80
2018-11-01T12:58:13.844Z,16.60
2018-11-01T13:03:17.563Z,16.60
2018-11-01T13:08:21.258Z,16.70
2018-11-01T13:13:24.816Z,16.90
2018-11-01T13:18:28.383Z,17.30
2018-11-01T13:23:32.358Z,17.10
2018-11-01T13:28:36.754Z,17.20
2018-11-01T13:33:40.853Z,17.60
2018-11-01T13:38:45.328Z,17.60
2018-11-01T13:43:49.230Z,18.20
2018-11-01T13:58:59.781Z,18.60
2018-11-01T14:04:03.389Z,18.90
2018-11-01T14:09:08.909Z,18.80
2018-11-01T14:14:13.799Z,18.30
2018-11-01T14:19:17.393Z,18.30
2018-11-01T14:24:21.020Z,18.50
2018-11-01T14:29:24.786Z,19.40
2018-11-01T14:34:28.961Z,19.40
2018-11-01T14:39:32.596Z,19.40
2018-11-01T14:44:36.246Z,19.90
2018-11-01T14:49:40.035Z,19.40
2018-11-01T14:54:44.561Z,19.40
2018-11-01T14:59:48.527Z,19.60
2018-11-01T15:04:54.393Z,19.40
2018-11-01T15:09:58.931Z,19.40
2018-11-01T15:15:02.714Z,19.50
2018-11-01T15:20:07.498Z,19.40
2018-11-01T15:25:11.841Z,19.20
2018-11-01T15:30:16.319Z,18.50
2018-11-01T15:35:19.875Z,18.30
2018-11-01T15:40:24.391Z,18.00
2018-11-01T15:45:28.053Z,17.70
2018-11-01T15:50:32.028Z,17.30
2018-11-01T15:55:36.130Z,16.90
2018-11-01T16:00:39.718Z,16.60
2018-11-01T16:05:43.486Z,16.30
2018-11-01T16:10:47.466Z,16.00
2018-11-01T16:15:51.371Z,15.70
2018-11-01T16:20:55.048Z,15.40
2018-11-01T16:25:58.732Z,15.10
2018-11-01T16:31:02.344Z,14.90
2018-11-01T16:36:06.110Z,14.60
2018-11-01T16:41:09.805Z,14.60
2018-11-01T16:46:14.735Z,14.40
2018-11-01T16:51:18.484Z,14.10
2018-11-01T16:56:22.092Z,13.80
2018-11-01T17:01:25.773Z,13.60
2018-11-01T17:06:30.207Z,13.40
2018-11-01T17:11:33.822Z,13.30
2018-11-01T17:16:37.944Z,13.10
2018-11-01T17:21:41.580Z,12.90
2018-11-01T17:26:45.334Z,12.80
2018-11-01T17:31:48.990Z,12.70
2018-11-01T17:36:52.650Z,12.70
2018-11-01T17:41:56.905Z,12.60
2018-11-01T17:47:00.987Z,12.40
2018-11-01T17:52:04.877Z,12.30
2018-11-01T17:57:08.657Z,12.30
2018-11-01T18:02:12.293Z,12.20
2018-11-01T18:07:16.043Z,12.20
2018-11-01T18:12:22.576Z,12.00
2018-11-01T18:17:26.355Z,11.80
2018-11-01T18:22:30.009Z,11.80
2018-11-01T18:27:33.899Z,11.80
2018-11-01T18:32:37.674Z,11.90
2018-11-01T18:37:42.179Z,12.00
2018-11-01T18:42:46.045Z,12.00
2018-11-01T18:47:49.717Z,11.90
2018-11-01T18:52:53.325Z,12.00
2018-11-01T18:57:58.022Z,12.00
2018-11-01T19:03:01.636Z,12.00
2018-11-01T19:08:12.275Z,12.10
2018-11-01T19:13:16.050Z,12.30
2018-11-01T19:18:20.412Z,12.40
2018-11-01T19:23:24.041Z,12.40
2018-11-01T19:28:27.807Z,12.50
2018-11-01T19:33:31.779Z,12.40
2018-11-01T19:38:37.343Z,12.40
2018-11-01T19:43:41.060Z,12.40
2018-11-01T19:48:44.818Z,12.40
2018-11-01T19:53:48.641Z,12.50
2018-11-01T19:58:52.403Z,12.40
2018-11-01T20:03:56.092Z,12.10
2018-11-01T20:09:00.020Z,11.70
2018-11-01T20:14:03.938Z,11.50
2018-11-01T20:19:07.849Z,11.20
2018-11-01T20:24:11.728Z,11.10
2018-11-01T20:29:15.825Z,10.90
2018-11-01T20:34:19.440Z,10.70
2018-11-01T20:39:23.318Z,10.60
2018-11-01T20:44:26.981Z,10.60
2018-11-01T20:49:30.685Z,10.60
2018-11-01T20:54:34.404Z,10.60
2018-11-01T20:59:38.128Z,10.60
2018-11-01T21:04:41.751Z,10.60
2018-11-01T21:09:45.392Z,10.40
2018-11-01T21:14:49.782Z,10.30
2018-11-01T21:19:53.410Z,10.30
2018-11-01T21:24:57.051Z,10.40
2018-11-01T21:30:00.789Z,10.50
2018-11-01T21:35:04.674Z,10.30
2018-11-01T21:40:09.759Z,10.30
2018-11-01T21:45:14.318Z,10.30
2018-11-01T21:50:18.339Z,10.40
2018-11-01T21:55:22.305Z,10.20
2018-11-01T22:00:26.340Z,9.90
2018-11-01T22:05:30.186Z,9.70
2018-11-01T22:10:34.230Z,9.50
2018-11-01T22:15:38.177Z,9.40
2018-11-01T22:20:41.867Z,9.30
2018-11-01T22:25:45.757Z,9.50
2018-11-01T22:30:49.710Z,9.70
2018-11-01T22:35:53.678Z,9.90
2018-11-01T22:40:57.544Z,9.70
2018-11-01T22:46:01.504Z,9.40
2018-11-01T22:51:06.322Z,9.20
2018-11-01T22:56:11.414Z,9.30
2018-11-01T23:01:15.277Z,9.20
2018-11-01T23:06:19.219Z,9.20
2018-11-01T23:11:23.072Z,9.10
2018-11-01T23:16:26.897Z,9.00
2018-11-01T23:21:30.908Z,8.90
2018-11-01T23:26:34.751Z,8.80
2018-11-01T23:31:38.326Z,8.80
2018-11-01T23:36:47.040Z,8.80
2018-11-01T23:41:55.993Z,8.70
2018-11-01T23:47:04.896Z,8.60
2018-11-01T23:52:19.983Z,8.60
2018-11-01T23:57:23.608Z,8.60
