createdAt,value
2023-02-03T00:02:02.251Z,21.67
2023-02-03T00:04:30.438Z,24.17
2023-02-03T00:06:58.770Z,29.20
2023-02-03T00:09:28.603Z,23.98
2023-02-03T00:11:57.378Z,19.98
2023-02-03T00:14:25.453Z,23.33
2023-02-03T00:16:54.049Z,31.30
2023-02-03T00:19:22.245Z,25.73
2023-02-03T00:21:51.372Z,27.15
2023-02-03T00:24:21.080Z,25.85
2023-02-03T00:26:52.788Z,23.63
2023-02-03T00:29:24.811Z,24.30
2023-02-03T00:31:54.278Z,22.17
2023-02-03T00:34:23.122Z,20.25
2023-02-03T00:36:51.625Z,24.92
2023-02-03T00:39:19.757Z,22.23
2023-02-03T00:41:48.370Z,22.33
2023-02-03T00:44:18.015Z,20.48
2023-02-03T00:46:47.001Z,18.20
2023-02-03T00:49:15.125Z,22.30
2023-02-03T00:51:43.477Z,22.77
2023-02-03T00:54:15.509Z,27.23
2023-02-03T00:56:43.844Z,23.88
2023-02-03T00:59:13.941Z,23.60
2023-02-03T05:03:06.372Z,24.83
2023-02-03T05:05:36.007Z,27.40
2023-02-03T05:08:04.338Z,31.23
2023-02-03T05:10:35.185Z,30.58
2023-02-03T05:13:05.669Z,29.35
2023-02-03T05:15:33.758Z,34.22
2023-02-03T05:18:01.821Z,33.60
2023-02-03T05:20:29.985Z,38.92
2023-02-03T05:22:59.510Z,39.45
2023-02-03T05:25:27.819Z,38.72
2023-02-03T05:27:55.982Z,41.00
2023-02-03T05:30:24.194Z,40.45
2023-02-03T05:32:52.273Z,43.47
2023-02-03T05:35:20.346Z,44.67
2023-02-03T05:37:49.032Z,52.47
2023-02-03T05:40:36.952Z,54.42
2023-02-03T05:43:05.045Z,56.30
2023-02-03T05:45:33.320Z,59.50
2023-02-03T05:48:02.553Z,62.78
2023-02-03T05:50:33.229Z,69.57
2023-02-03T05:53:09.337Z,61.08
2023-02-03T05:55:41.608Z,68.13
2023-02-03T05:58:09.657Z,73.10
2023-02-03T06:00:37.865Z,67.43
2023-02-03T06:03:06.245Z,65.97
2023-02-03T06:05:35.682Z,69.45
2023-02-03T06:08:03.894Z,66.20
2023-02-03T06:10:31.911Z,68.03
2023-02-03T06:13:01.427Z,67.05
2023-02-03T06:15:29.633Z,63.65
2023-02-03T06:17:57.754Z,65.93
2023-02-03T06:20:26.233Z,65.40
2023-02-03T06:22:54.547Z,59.10
2023-02-03T06:25:23.227Z,65.88
2023-02-03T06:27:51.360Z,65.53
2023-02-03T06:30:23.721Z,63.35
2023-02-03T06:32:52.303Z,54.53
2023-02-03T06:35:20.510Z,64.43
2023-02-03T06:37:48.657Z,63.15
2023-02-03T06:40:16.930Z,60.85
2023-02-03T06:42:47.186Z,60.08
2023-02-03T06:45:16.065Z,59.35
2023-02-03T06:47:46.568Z,67.57
2023-02-03T06:50:17.212Z,63.58
2023-02-03T06:52:45.449Z,61.88
2023-02-03T06:55:13.637Z,57.08
2023-02-03T06:57:45.601Z,60.60
2023-02-03T07:00:18.588Z,60.10
2023-02-03T07:02:54.719Z,55.58
2023-02-03T07:05:22.969Z,54.25
2023-02-03T07:07:51.824Z,58.17
2023-02-03T07:10:20.139Z,51.50
2023-02-03T07:12:51.779Z,53.47
2023-02-03T07:15:20.740Z,55.05
2023-02-03T07:17:54.612Z,58.83
2023-02-03T07:20:23.489Z,54.58
2023-02-03T07:22:55.564Z,55.42
2023-02-03T07:25:24.977Z,54.40
2023-02-03T07:27:53.105Z,52.83
2023-02-03T07:30:21.668Z,51.97
2023-02-03T07:32:51.735Z,52.97
2023-02-03T07:35:20.700Z,53.35
2023-02-03T07:37:50.901Z,48.25
2023-02-03T07:40:19.481Z,48.75
2023-02-03T07:42:49.968Z,46.97
2023-02-03T07:45:19.883Z,55.28
2023-02-03T07:47:48.021Z,43.85
2023-02-03T07:50:17.547Z,43.75
2023-02-03T07:52:45.778Z,44.53
2023-02-03T07:55:13.876Z,42.47
2023-02-03T07:57:43.665Z,41.72
2023-02-03T08:00:16.827Z,37.47
2023-02-03T08:02:45.584Z,36.42
2023-02-03T08:05:14.642Z,37.60
2023-02-03T08:07:44.266Z,34.67
2023-02-03T08:10:14.161Z,36.90
2023-02-03T08:12:45.067Z,36.15
2023-02-03T08:15:14.397Z,33.95
2023-02-03T08:17:43.143Z,34.30
2023-02-03T08:20:12.623Z,31.73
2023-02-03T08:22:40.770Z,30.83
2023-02-03T08:25:11.729Z,28.52
2023-02-03T08:27:40.193Z,29.27
2023-02-03T08:30:12.172Z,30.38
2023-02-03T08:32:42.845Z,33.72
2023-02-03T08:35:14.310Z,27.48
2023-02-03T08:37:42.698Z,26.40
2023-02-03T08:40:13.536Z,24.08
2023-02-03T08:42:42.952Z,23.60
2023-02-03T08:45:11.566Z,26.17
2023-02-03T08:47:39.850Z,23.88
2023-02-03T08:50:11.838Z,24.88
2023-02-03T08:52:40.174Z,22.63
2023-02-03T08:55:13.240Z,24.67
2023-02-03T08:57:42.184Z,24.27
2023-02-03T09:00:12.380Z,26.48
2023-02-03T09:02:42.929Z,22.42
2023-02-03T09:05:12.748Z,23.15
2023-02-03T09:07:40.993Z,23.10
2023-02-03T09:10:09.713Z,19.85
2023-02-03T09:12:39.358Z,21.70
2023-02-03T09:15:08.223Z,20.33
2023-02-03T09:17:38.747Z,25.67
2023-02-03T09:20:16.152Z,24.38
2023-02-03T09:22:46.652Z,19.30
2023-02-03T09:25:16.312Z,22.27
2023-02-03T09:27:45.969Z,20.45
2023-02-03T09:30:15.097Z,17.42
2023-02-03T09:32:43.654Z,16.48
2023-02-03T09:35:12.175Z,20.83
2023-02-03T09:37:40.272Z,20.90
2023-02-03T09:40:11.283Z,16.60
2023-02-03T09:43:03.349Z,17.58
2023-02-03T09:45:32.910Z,17.27
2023-02-03T09:48:05.968Z,22.20
2023-02-03T09:50:39.012Z,21.95
2023-02-03T09:53:14.428Z,16.88
2023-02-03T09:55:46.411Z,18.70
2023-02-03T09:58:18.304Z,18.93
2023-02-03T15:03:25.517Z,54.63
2023-02-03T15:05:56.933Z,62.22
2023-02-03T15:08:44.932Z,47.10
2023-02-03T15:11:28.553Z,52.60
2023-02-03T15:13:57.795Z,48.03
2023-02-03T15:16:27.128Z,51.00
2023-02-03T15:18:59.041Z,54.92
2023-02-03T15:21:27.784Z,45.67
2023-02-03T15:23:56.006Z,56.08
2023-02-03T15:26:26.105Z,42.50
2023-02-03T15:28:58.942Z,51.13
2023-02-03T15:34:07.061Z,40.42
2023-02-03T15:36:43.202Z,41.50
2023-02-03T15:39:21.536Z,42.80
2023-02-03T15:41:52.988Z,36.33
2023-02-03T15:44:29.674Z,44.55
2023-02-03T15:46:59.584Z,45.92
2023-02-03T15:49:31.786Z,40.20
2023-02-03T15:52:04.791Z,38.55
2023-02-03T15:54:41.112Z,32.80
2023-02-03T15:57:15.758Z,27.52
2023-02-03T15:59:52.850Z,35.30
2023-02-03T16:02:23.789Z,37.33
2023-02-03T16:04:54.196Z,37.20
2023-02-03T16:07:25.868Z,33.50
2023-02-03T16:09:55.277Z,38.58
2023-02-03T16:12:25.380Z,43.83
2023-02-03T16:14:54.695Z,44.20
2023-02-03T16:17:31.859Z,46.22
2023-02-03T16:20:24.369Z,37.55
2023-02-03T16:23:05.093Z,39.78
2023-02-03T16:25:35.422Z,46.28
2023-02-03T16:28:32.527Z,42.67
2023-02-03T16:31:21.119Z,51.63
2023-02-03T16:34:08.167Z,46.70
2023-02-03T16:36:59.414Z,40.70
2023-02-03T16:39:45.691Z,44.15
2023-02-03T16:42:34.950Z,38.58
2023-02-03T16:45:29.986Z,46.47
2023-02-03T16:48:15.581Z,58.53
2023-02-03T16:50:57.443Z,46.95
2023-02-03T16:53:31.060Z,48.40
2023-02-03T16:56:01.360Z,43.70
2023-02-03T16:58:29.440Z,41.05
2023-02-03T17:01:00.480Z,48.00
2023-02-03T17:03:29.859Z,49.53
2023-02-03T17:05:59.291Z,45.00
2023-02-03T17:08:29.188Z,53.83
2023-02-03T17:11:03.093Z,45.60
2023-02-03T17:13:33.538Z,41.78
2023-02-03T17:16:01.839Z,44.00
2023-02-03T17:18:30.043Z,42.40
2023-02-03T17:21:06.318Z,43.83
2023-02-03T17:23:36.545Z,53.17
2023-02-03T17:26:05.340Z,45.90
2023-02-03T17:28:34.045Z,48.90
2023-02-03T17:31:03.987Z,45.28
2023-02-03T17:33:35.123Z,47.35
2023-02-03T17:36:05.989Z,42.00
2023-02-03T17:55:20.495Z,50.00
2023-02-03T17:57:48.609Z,49.10
2023-02-03T18:00:17.435Z,40.38
2023-02-03T18:02:50.463Z,52.20
2023-02-03T18:05:19.469Z,41.90
2023-02-03T18:10:17.334Z,49.85
2023-02-03T18:12:47.257Z,49.17
2023-02-03T18:15:15.350Z,40.83
2023-02-03T18:17:43.438Z,43.40
2023-02-03T18:20:13.535Z,44.85
2023-02-03T18:25:16.814Z,40.58
2023-02-03T18:27:46.329Z,59.23
2023-02-03T18:30:17.576Z,47.38
2023-02-03T18:32:47.052Z,43.65
2023-02-03T18:35:18.750Z,35.65
2023-02-03T18:37:46.886Z,49.65
2023-02-03T18:40:15.122Z,43.88
2023-02-03T18:42:43.758Z,44.78
2023-02-03T18:45:13.370Z,44.10
2023-02-03T18:47:41.569Z,51.58
2023-02-03T18:50:10.878Z,46.05
2023-02-03T18:52:39.313Z,36.85
2023-02-03T18:55:09.138Z,41.33
2023-02-03T18:57:37.512Z,44.03
2023-02-03T19:00:08.468Z,33.90
2023-02-03T19:02:38.117Z,37.83
2023-02-03T19:05:06.600Z,43.40
2023-02-03T19:07:35.210Z,39.90
2023-02-03T19:10:06.119Z,40.38
2023-02-03T19:12:34.479Z,36.22
2023-02-03T19:15:03.018Z,42.92
2023-02-03T19:17:31.487Z,38.05
2023-02-03T19:20:02.748Z,36.00
2023-02-03T19:22:31.137Z,27.55
2023-02-03T19:25:00.128Z,33.53
2023-02-03T19:27:28.378Z,22.30
2023-02-03T19:29:57.114Z,33.00
2023-02-03T19:32:25.849Z,29.70
2023-02-03T19:34:55.004Z,31.33
2023-02-03T19:37:24.645Z,28.10
2023-02-03T19:39:52.841Z,25.67
2023-02-03T19:42:21.120Z,24.30
2023-02-03T19:44:50.988Z,26.67
2023-02-03T19:47:19.634Z,23.38
2023-02-03T19:49:47.836Z,29.27
2023-02-03T19:52:16.105Z,27.17
2023-02-03T19:54:46.350Z,28.30
2023-02-03T19:57:14.654Z,24.23
2023-02-03T19:59:42.923Z,19.63
2023-02-03T20:02:14.826Z,26.95
2023-02-03T20:04:44.136Z,21.67
2023-02-03T20:07:13.284Z,24.92
2023-02-03T20:09:41.499Z,28.08
2023-02-03T20:12:11.306Z,21.20
2023-02-03T20:14:39.501Z,18.88
2023-02-03T20:17:08.234Z,20.20
2023-02-03T20:19:36.929Z,16.45
2023-02-03T20:22:08.371Z,20.92
2023-02-03T20:24:37.102Z,18.42
2023-02-03T20:27:06.712Z,23.85
2023-02-03T20:29:36.320Z,23.70
2023-02-03T20:32:06.766Z,15.85
2023-02-03T20:34:35.260Z,18.45
2023-02-03T20:37:05.046Z,19.67
2023-02-03T20:39:33.418Z,19.85
2023-02-03T20:42:01.725Z,20.10
2023-02-03T20:44:32.092Z,14.77
2023-02-03T20:47:01.630Z,29.25
2023-02-03T20:49:29.737Z,17.63
2023-02-03T20:51:57.938Z,28.92
2023-02-03T20:54:26.094Z,23.25
2023-02-03T20:56:54.226Z,21.50
2023-02-03T20:59:22.728Z,15.77
2023-02-03T21:01:50.928Z,21.05
2023-02-03T21:04:38.356Z,26.83
2023-02-03T21:07:14.085Z,18.05
2023-02-03T21:09:45.288Z,16.83
2023-02-03T21:12:14.143Z,21.98
2023-02-03T21:14:44.772Z,9.95
2023-02-03T21:17:18.116Z,13.65
2023-02-03T21:19:48.503Z,11.75
2023-02-03T21:22:19.189Z,8.35
2023-02-03T21:24:51.112Z,7.18
2023-02-03T21:27:26.100Z,5.23
2023-02-03T21:29:56.731Z,5.90
2023-02-03T21:32:26.737Z,4.78
2023-02-03T21:34:57.301Z,7.10
2023-02-03T21:37:42.721Z,5.47
2023-02-03T21:40:25.931Z,4.80
2023-02-03T21:42:54.990Z,2.28
2023-02-03T21:45:35.446Z,6.03
2023-02-03T21:48:25.765Z,4.90
2023-02-03T21:50:56.870Z,2.38
2023-02-03T21:53:27.850Z,3.63
2023-02-03T21:55:56.557Z,2.53
2023-02-03T21:58:26.291Z,6.72
2023-02-03T22:00:55.709Z,4.13
2023-02-03T22:03:27.306Z,3.83
2023-02-03T22:06:14.006Z,5.78
2023-02-03T22:08:44.379Z,6.40
2023-02-03T22:11:12.669Z,5.07
2023-02-03T22:13:41.299Z,6.93
2023-02-03T22:16:10.281Z,5.05
2023-02-03T22:18:39.716Z,7.43
2023-02-03T22:21:09.255Z,7.25
2023-02-03T22:23:37.526Z,5.28
2023-02-03T22:26:05.840Z,6.15
2023-02-03T22:28:34.276Z,4.32
2023-02-03T22:31:04.275Z,4.57
2023-02-03T22:33:33.202Z,7.00
2023-02-03T22:36:03.106Z,5.63
2023-02-03T22:38:33.083Z,2.67
2023-02-03T22:41:01.514Z,5.80
2023-02-03T22:43:32.254Z,2.80
2023-02-03T22:46:01.740Z,6.03
2023-02-03T22:48:30.448Z,5.40
2023-02-03T22:50:59.230Z,3.53
2023-02-03T22:53:27.863Z,3.33
2023-02-03T22:55:57.630Z,3.08
2023-02-03T22:58:25.918Z,4.35
2023-02-03T23:00:54.762Z,2.95
2023-02-03T23:03:23.033Z,5.18
2023-02-03T23:05:51.216Z,4.82
2023-02-03T23:08:19.458Z,4.60
2023-02-03T23:10:48.268Z,4.90
2023-02-03T23:13:18.284Z,7.82
2023-02-03T23:15:46.498Z,6.00
2023-02-03T23:18:14.651Z,5.40
2023-02-03T23:20:42.826Z,3.88
2023-02-03T23:23:10.979Z,5.15
2023-02-03T23:25:39.233Z,3.90
2023-02-03T23:28:07.403Z,7.10
2023-02-03T23:30:37.030Z,12.60
2023-02-03T23:33:05.471Z,4.70
2023-02-03T23:35:47.773Z,9.70
2023-02-03T23:38:17.232Z,5.90
2023-02-03T23:40:47.819Z,5.57
2023-02-03T23:43:16.395Z,7.97
2023-02-03T23:45:45.872Z,5.32
2023-02-03T23:48:13.965Z,4.40
2023-02-03T23:50:42.124Z,4.82
2023-02-03T23:53:10.630Z,4.40
2023-02-03T23:55:38.812Z,7.47
2023-02-03T23:58:06.952Z,5.28
