createdAt,value
2017-06-16T04:54:44.411Z,592
2017-06-16T04:55:45.829Z,616
2017-06-16T04:57:07.493Z,652
2017-06-16T04:58:08.909Z,660
2017-06-16T04:59:30.517Z,672
2017-06-16T05:00:31.932Z,676
2017-06-16T05:01:53.511Z,684
2017-06-16T05:02:54.926Z,692
2017-06-16T05:04:16.526Z,696
2017-06-16T05:05:17.938Z,704
2017-06-16T05:06:39.524Z,712
2017-06-16T05:07:40.942Z,716
2017-06-16T05:09:03.576Z,728
2017-06-16T05:10:05.005Z,732
2017-06-16T05:11:26.587Z,740
2017-06-16T05:12:27.999Z,744
2017-06-16T05:13:49.589Z,752
2017-06-16T05:14:51.011Z,756
2017-06-16T05:16:12.547Z,764
2017-06-16T05:17:13.969Z,772
2017-06-16T05:18:35.592Z,776
2017-06-16T05:19:37.024Z,780
2017-06-16T05:20:58.632Z,788
2017-06-16T05:22:00.052Z,792
2017-06-16T05:23:21.626Z,800
2017-06-16T05:24:23.041Z,812
2017-06-16T05:25:44.644Z,812
2017-06-16T05:26:46.061Z,816
2017-06-16T05:28:07.650Z,820
2017-06-16T05:29:09.066Z,832
2017-06-16T05:30:33.690Z,836
2017-06-16T06:45:10.467Z,96
2017-06-16T06:46:21.495Z,48
2017-06-16T06:47:22.913Z,64
2017-06-16T06:48:13.404Z,64
2017-06-16T06:49:14.818Z,68
2017-06-16T06:50:36.349Z,6632
2017-06-16T06:51:38.334Z,13656
2017-06-16T06:53:00.133Z,14256
2017-06-16T06:54:01.919Z,14984
2017-06-16T06:55:03.709Z,15544
2017-06-16T06:56:05.432Z,16576
2017-06-16T06:57:06.840Z,17536
2017-06-16T06:58:49.189Z,16288
2017-06-16T06:59:50.976Z,16480
2017-06-16T07:00:52.776Z,16448
2017-06-16T07:01:54.167Z,16144
2017-06-16T07:02:55.953Z,15040
2017-06-16T07:03:57.916Z,14708
2017-06-16T07:05:40.280Z,14244
2017-06-16T07:06:42.552Z,14344
2017-06-16T07:07:45.263Z,14288
2017-06-16T07:08:46.885Z,14504
2017-06-16T07:09:49.577Z,16416
2017-06-16T07:10:51.620Z,16768
2017-06-16T07:12:33.932Z,17440
2017-06-16T07:13:35.803Z,18592
2017-06-16T07:14:37.616Z,18880
2017-06-16T07:15:39.455Z,19456
2017-06-16T07:16:41.401Z,19008
2017-06-16T07:17:44.049Z,17600
2017-06-16T07:18:47.462Z,16736
2017-06-16T07:20:30.017Z,16672
2017-06-16T07:21:31.784Z,15188
2017-06-16T07:22:53.654Z,13576
2017-06-16T07:30:11.450Z,17184
2017-06-16T07:31:13.291Z,18432
2017-06-16T07:32:15.365Z,18912
2017-06-16T07:33:17.143Z,20480
2017-06-16T07:34:19.776Z,20608
2017-06-16T07:35:26.493Z,20448
2017-06-16T07:36:28.561Z,20032
2017-06-16T07:37:30.314Z,19936
2017-06-16T07:38:32.077Z,20384
2017-06-16T07:39:33.867Z,20704
2017-06-16T07:40:35.668Z,21472
2017-06-16T07:41:37.046Z,23712
2017-06-16T07:42:38.845Z,24512
2017-06-16T07:43:40.654Z,24192
2017-06-16T07:44:42.522Z,24224
2017-06-16T07:45:44.319Z,23392
2017-06-16T07:46:46.147Z,20128
2017-06-16T07:47:48.353Z,17344
2017-06-16T07:48:50.144Z,19264
2017-06-16T07:49:52.768Z,20448
2017-06-16T07:50:55.058Z,18624
2017-06-16T07:51:56.799Z,18880
2017-06-16T07:52:59.065Z,18816
2017-06-16T07:54:01.036Z,18944
2017-06-16T07:55:05.210Z,22208
2017-06-16T07:56:07.826Z,22784
2017-06-16T07:57:09.730Z,24320
2017-06-16T07:58:11.538Z,24864
2017-06-16T07:59:13.657Z,22080
2017-06-16T08:00:15.576Z,21152
2017-06-16T08:01:17.623Z,24192
2017-06-16T08:02:19.676Z,25824
2017-06-16T08:03:22.731Z,23456
2017-06-16T08:04:28.048Z,20864
2017-06-16T08:05:30.567Z,20960
2017-06-16T08:06:32.984Z,22112
2017-06-16T08:07:35.208Z,25344
2017-06-16T08:09:09.274Z,616
2017-06-16T08:10:10.998Z,368
2017-06-16T08:13:53.467Z,252.00
2017-06-16T08:14:47.607Z,3984.00
2017-06-16T08:15:49.240Z,29472.00
2017-06-16T08:16:50.955Z,27456.00
2017-06-16T08:17:52.484Z,29696.00
2017-06-16T08:18:53.727Z,28224.00
2017-06-16T08:20:34.807Z,27040.00
2017-06-16T08:21:36.413Z,29440.00
2017-06-16T08:22:38.025Z,36512.00
2017-06-16T08:23:39.607Z,31392.00
2017-06-16T08:24:41.120Z,30656.00
2017-06-16T08:25:43.658Z,102816.00
2017-06-16T08:26:44.638Z,108544.00
2017-06-16T08:27:46.189Z,35936.00
2017-06-16T08:28:48.205Z,105568.00
2017-06-16T08:29:49.318Z,64864.00
2017-06-16T08:30:50.935Z,34976.00
2017-06-16T08:31:52.350Z,50368.00
2017-06-16T08:32:54.810Z,29376.00
2017-06-16T08:33:56.239Z,27424.00
2017-06-16T08:34:57.924Z,21440.00
2017-06-16T08:35:59.540Z,19072.00
2017-06-16T08:37:01.185Z,16040.00
2017-06-16T08:38:02.806Z,15328.00
2017-06-16T08:39:04.384Z,15632.00
2017-06-16T08:40:05.616Z,16376.00
2017-06-16T08:41:07.219Z,18240.00
2017-06-16T08:42:08.890Z,19840.00
2017-06-16T08:43:10.497Z,29600.00
2017-06-16T08:44:15.667Z,121152.00
2017-06-16T08:45:19.102Z,19616.00
2017-06-16T08:46:20.682Z,18176.00
2017-06-16T08:47:22.428Z,17472.00
2017-06-16T08:48:23.560Z,14032.00
2017-06-16T08:49:25.280Z,11812.00
2017-06-16T08:50:28.048Z,10352.00
2017-06-16T08:51:29.633Z,9320.00
2017-06-16T08:52:31.165Z,9644.00
2017-06-16T08:53:32.728Z,12824.00
2017-06-16T08:54:34.367Z,106528.00
2017-06-16T08:55:35.968Z,19072.00
2017-06-16T08:56:37.204Z,15884.00
2017-06-16T08:57:39.772Z,16544.00
2017-06-16T08:58:41.841Z,18752.00
2017-06-16T08:59:43.543Z,20352.00
2017-06-16T09:00:46.006Z,24416.00
2017-06-16T09:01:48.596Z,34720.00
2017-06-16T09:02:50.518Z,45216.00
2017-06-16T09:03:52.583Z,47584.00
2017-06-16T09:04:54.987Z,107936.00
2017-06-16T09:05:56.455Z,102400.00
2017-06-16T09:06:58.012Z,86016.00
2017-06-16T09:08:00.484Z,97152.00
2017-06-16T09:09:02.813Z,131360.00
2017-06-16T09:10:04.714Z,24256.00
2017-06-16T09:11:06.794Z,68928.00
2017-06-16T09:12:08.376Z,126496.00
2017-06-16T09:13:50.076Z,119104.00
2017-06-16T09:14:51.852Z,124832.00
2017-06-16T09:16:13.441Z,125760.00
2017-06-16T09:17:14.651Z,32096.00
2017-06-16T09:18:16.243Z,23072.00
2017-06-16T09:19:17.811Z,135520.00
2017-06-16T09:20:19.393Z,134048.00
2017-06-16T09:21:20.965Z,136192.00
2017-06-16T09:22:22.526Z,138432.00
2017-06-16T09:23:24.162Z,143744.00
2017-06-16T09:24:25.715Z,66784.00
2017-06-16T09:25:27.390Z,118272.00
2017-06-16T09:27:09.545Z,24192.00
2017-06-16T09:28:11.085Z,23232.00
2017-06-16T09:29:12.658Z,22336.00
2017-06-16T09:30:14.218Z,21344.00
2017-06-16T09:31:56.309Z,19712.00
2017-06-16T09:37:33.965Z,21600.00
2017-06-16T09:38:35.544Z,22400.00
2017-06-16T09:39:57.836Z,22784.00
2017-06-16T09:40:59.517Z,22464.00
2017-06-16T09:42:01.114Z,22336.00
2017-06-16T09:43:02.684Z,22080.00
2017-06-16T09:44:04.212Z,22528.00
2017-06-16T09:45:45.286Z,24576.00
2017-06-16T09:46:46.857Z,27680.00
2017-06-16T09:47:48.078Z,126368.00
2017-06-16T09:48:50.437Z,45536.00
2017-06-16T09:49:52.024Z,39008.00
2017-06-16T09:51:34.574Z,147040.00
2017-06-16T09:52:36.579Z,76448.00
2017-06-16T09:53:38.345Z,50080.00
2017-06-16T09:54:39.607Z,141056.00
2017-06-16T09:55:41.614Z,47968.00
2017-06-16T09:57:22.926Z,31136.00
2017-06-16T09:58:26.335Z,33408.00
2017-06-16T09:59:28.345Z,58656.00
2017-06-16T10:00:29.884Z,82368.00
2017-06-16T10:01:32.308Z,98048.00
2017-06-16T10:03:13.709Z,46688.00
2017-06-16T10:04:15.323Z,90304.00
2017-06-16T10:05:36.997Z,31616.00
2017-06-16T10:06:38.948Z,36640.00
2017-06-16T10:07:41.378Z,26528.00
2017-06-16T10:08:43.463Z,21248.00
2017-06-16T10:09:45.475Z,17888.00
2017-06-16T10:11:28.333Z,13032.00
2017-06-16T10:43:51.116Z,262140.00
2017-06-16T10:44:52.384Z,262140.00
2017-06-16T10:46:06.248Z,262140.00
2017-06-16T10:53:55.291Z,262140.00
2017-06-16T10:54:56.543Z,262140.00
2017-06-16T10:55:57.805Z,262140.00
2017-06-16T11:07:24.181Z,112
2017-06-16T11:08:25.687Z,132
2017-06-16T11:09:27.223Z,280
2017-06-16T11:10:28.864Z,320
2017-06-16T11:11:30.378Z,352
2017-06-16T11:13:11.900Z,312
2017-06-16T11:14:13.407Z,288
2017-06-16T11:15:16.859Z,232
2017-06-16T11:16:18.731Z,280
2017-06-16T11:17:20.209Z,224
2017-06-16T11:19:01.981Z,236
2017-06-16T11:20:04.084Z,148
2017-06-16T11:21:06.169Z,96
2017-06-16T11:22:09.462Z,168
2017-06-16T11:23:10.977Z,60
2017-06-16T11:24:51.174Z,80
2017-06-16T11:25:52.655Z,68
2017-06-16T11:26:55.398Z,64
2017-06-16T11:27:56.927Z,64
2017-06-16T11:28:58.474Z,68
2017-06-16T11:30:39.452Z,9596
2017-06-16T11:31:40.979Z,9988
2017-06-16T11:32:42.480Z,11416
2017-06-16T11:33:43.982Z,11852
2017-06-16T11:34:45.567Z,11568
2017-06-16T11:36:26.609Z,10908
2017-06-16T11:37:28.114Z,10776
2017-06-16T11:38:29.631Z,49280
2017-06-16T11:39:37.050Z,12208
2017-06-16T11:40:38.657Z,13136
2017-06-16T11:42:19.581Z,16320
2017-06-16T11:43:21.103Z,17504
2017-06-16T11:44:22.601Z,18144
2017-06-16T11:45:24.265Z,19488
2017-06-16T11:46:25.797Z,20448
2017-06-16T11:47:27.346Z,21472
2017-06-16T11:48:28.836Z,27936
2017-06-16T11:49:30.364Z,20000
2017-06-16T11:50:31.988Z,18240
2017-06-16T11:52:15.142Z,15844
2017-06-16T11:53:16.652Z,14704
2017-06-16T11:54:18.269Z,13648
2017-06-16T11:55:20.081Z,12740
2017-06-16T11:56:27.648Z,12348
2017-06-16T11:58:08.584Z,11604
2017-06-16T11:59:10.304Z,11668
2017-06-16T12:00:11.828Z,11848
2017-06-16T12:01:13.604Z,12976
2017-06-16T12:02:15.206Z,13736
2017-06-16T12:03:16.728Z,16288
2017-06-16T12:04:18.281Z,19872
2017-06-16T12:05:21.333Z,20032
2017-06-16T12:06:22.872Z,19008
2017-06-16T12:07:28.303Z,17952
2017-06-16T12:08:29.825Z,18016
2017-06-16T12:09:31.387Z,17792
2017-06-16T12:10:32.895Z,18432
2017-06-16T12:11:34.689Z,18080
2017-06-16T12:12:36.181Z,16864
2017-06-16T12:13:37.693Z,15468
2017-06-16T12:14:44.001Z,14264
2017-06-16T12:15:45.765Z,13340
2017-06-16T12:16:48.680Z,12872
2017-06-16T12:17:50.219Z,12208
2017-06-16T12:18:51.725Z,11872
2017-06-16T12:19:53.431Z,11636
2017-06-16T12:20:57.558Z,11596
2017-06-16T12:22:00.553Z,11424
2017-06-16T12:23:04.563Z,10976
2017-06-16T12:24:05.994Z,11632
2017-06-16T12:25:07.519Z,14632
2017-06-16T12:26:09.037Z,14584
2017-06-16T12:27:10.703Z,15936
2017-06-16T12:28:12.407Z,17856
2017-06-16T12:29:13.925Z,18432
2017-06-16T12:30:15.404Z,19136
2017-06-16T12:31:16.910Z,19456
2017-06-16T12:32:19.039Z,20064
2017-06-16T12:33:21.728Z,19712
2017-06-16T12:34:23.249Z,19520
2017-06-16T12:35:24.771Z,19008
2017-06-16T12:36:26.274Z,20608
2017-06-16T12:37:27.793Z,37792
2017-06-16T12:38:29.486Z,32704
2017-06-16T12:39:30.976Z,30368
2017-06-16T12:40:32.496Z,25632
2017-06-16T12:41:34.097Z,36064
2017-06-16T12:42:35.625Z,22176
2017-06-16T12:43:37.094Z,18464
2017-06-16T12:44:38.904Z,15928
2017-06-16T12:45:40.401Z,13564
2017-06-16T12:46:41.978Z,11596
2017-06-16T12:47:43.530Z,9680
2017-06-16T12:48:45.039Z,8056
2017-06-16T12:49:47.046Z,6756
2017-06-16T12:50:48.561Z,5628
2017-06-16T12:51:50.083Z,4856
2017-06-16T12:52:51.601Z,4260
2017-06-16T12:53:53.141Z,3824
2017-06-16T12:54:54.762Z,3796
2017-06-16T12:55:56.292Z,3816
2017-06-16T12:56:57.808Z,3784
2017-06-16T12:57:59.345Z,3776
2017-06-16T12:59:00.855Z,4068
2017-06-16T13:00:02.350Z,4084
2017-06-16T13:01:03.842Z,3808
2017-06-16T13:02:05.330Z,3688
2017-06-16T13:03:06.933Z,4128
2017-06-16T13:04:08.454Z,4992
2017-06-16T13:05:10.035Z,6276
2017-06-16T13:06:15.178Z,9480
2017-06-16T13:07:17.889Z,11768
2017-06-16T13:08:19.384Z,13300
2017-06-16T13:09:20.872Z,15364
2017-06-16T13:10:22.377Z,13628
2017-06-16T13:11:24.704Z,12056
2017-06-16T13:12:26.381Z,10212
2017-06-16T13:13:27.905Z,8200
2017-06-16T13:14:29.388Z,6760
2017-06-16T13:15:30.899Z,5324
2017-06-16T13:16:37.476Z,4516
2017-06-16T13:17:39.034Z,3808
2017-06-16T13:18:40.589Z,3568
2017-06-16T13:19:44.115Z,3664
2017-06-16T13:20:45.587Z,4044
2017-06-16T13:21:47.091Z,4712
2017-06-16T13:22:48.747Z,5828
2017-06-16T13:23:50.618Z,6888
2017-06-16T13:24:52.217Z,8872
2017-06-16T13:26:33.149Z,14052
2017-06-16T13:27:34.687Z,13820
2017-06-16T13:28:41.161Z,12664
2017-06-16T13:29:42.896Z,12100
2017-06-16T13:30:44.440Z,12056
2017-06-16T13:31:45.935Z,12784
2017-06-16T13:32:47.424Z,13684
2017-06-16T13:33:48.915Z,13556
2017-06-16T13:34:50.404Z,13284
2017-06-16T13:35:51.892Z,8280
2017-06-16T13:37:32.868Z,512
2017-06-16T13:38:34.320Z,536
2017-06-16T13:39:35.793Z,528
2017-06-16T13:40:37.286Z,556
2017-06-16T13:41:39.059Z,624
2017-06-16T13:42:40.527Z,660
2017-06-16T13:43:41.968Z,720
2017-06-16T13:44:43.420Z,804
2017-06-16T13:45:49.821Z,888
2017-06-16T13:46:52.935Z,1012
2017-06-16T13:47:55.309Z,1088
2017-06-16T13:48:56.841Z,1144
2017-06-16T13:49:58.805Z,1196
2017-06-16T13:51:00.299Z,1188
2017-06-16T13:52:05.191Z,1112
2017-06-16T13:53:07.481Z,1052
2017-06-16T13:54:09.622Z,1076
2017-06-16T13:55:12.026Z,1024
2017-06-16T13:56:13.562Z,940
2017-06-16T13:57:15.981Z,876
2017-06-16T13:58:17.463Z,856
2017-06-16T13:59:19.068Z,868
2017-06-16T14:00:20.822Z,936
2017-06-16T14:01:25.083Z,1024
2017-06-16T14:02:26.999Z,1148
2017-06-16T14:03:28.537Z,1328
2017-06-16T14:04:31.380Z,1472
2017-06-16T14:05:32.890Z,1632
2017-06-16T14:06:35.412Z,1752
2017-06-16T14:07:37.029Z,1804
2017-06-16T14:08:40.976Z,1812
2017-06-16T14:09:42.878Z,1684
2017-06-16T14:10:45.603Z,1628
2017-06-16T14:11:48.216Z,1588
2017-06-16T14:12:49.756Z,1600
2017-06-16T14:13:51.220Z,1596
2017-06-16T14:14:52.682Z,1616
2017-06-16T14:15:54.143Z,1448
2017-06-16T14:16:55.648Z,1372
2017-06-16T14:17:57.175Z,1324
2017-06-16T14:18:58.657Z,1336
2017-06-16T14:20:00.125Z,1412
2017-06-16T14:21:01.608Z,1496
2017-06-16T14:22:03.115Z,1544
2017-06-16T14:23:04.574Z,1592
2017-06-16T14:24:06.062Z,1608
2017-06-16T14:25:07.537Z,1616
2017-06-16T14:26:09.115Z,1624
2017-06-16T14:27:10.615Z,1648
2017-06-16T14:28:12.087Z,1484
2017-06-16T14:29:13.628Z,1452
2017-06-16T14:30:15.086Z,1424
2017-06-16T14:31:16.549Z,1352
2017-06-16T14:32:18.018Z,1284
2017-06-16T14:33:19.469Z,1248
2017-06-16T14:34:20.921Z,1276
2017-06-16T14:35:22.386Z,1336
2017-06-16T14:36:23.864Z,1388
2017-06-16T14:37:25.397Z,1452
2017-06-16T14:38:26.871Z,1480
2017-06-16T14:39:28.354Z,1508
2017-06-16T14:40:29.838Z,1516
2017-06-16T14:41:31.320Z,1528
2017-06-16T14:42:32.813Z,1596
2017-06-16T14:43:34.377Z,1652
2017-06-16T14:44:35.870Z,1604
2017-06-16T14:45:37.451Z,1488
2017-06-16T14:46:39.031Z,1384
2017-06-16T14:47:40.535Z,1180
2017-06-16T14:48:42.044Z,1060
2017-06-16T14:49:43.519Z,968
2017-06-16T14:50:44.976Z,976
2017-06-16T14:51:46.438Z,1016
2017-06-16T14:52:47.932Z,1044
2017-06-16T14:53:49.421Z,1112
2017-06-16T14:54:50.892Z,1192
2017-06-16T14:55:52.353Z,1252
2017-06-16T14:56:53.828Z,1284
2017-06-16T14:57:55.346Z,1324
2017-06-16T14:58:56.817Z,1332
2017-06-16T14:59:58.274Z,1340
2017-06-16T15:00:59.750Z,1340
2017-06-16T15:02:01.218Z,1312
2017-06-16T15:03:02.714Z,1288
2017-06-16T15:04:04.201Z,1268
2017-06-16T15:05:05.657Z,1312
2017-06-16T15:06:07.125Z,1356
2017-06-16T15:07:08.595Z,1396
2017-06-16T15:08:10.081Z,1452
2017-06-16T15:09:11.562Z,1464
2017-06-16T15:10:13.011Z,1456
2017-06-16T15:11:14.482Z,1448
2017-06-16T15:12:15.944Z,1496
2017-06-16T15:13:17.435Z,1496
2017-06-16T15:14:18.895Z,1468
2017-06-16T15:15:20.347Z,1456
2017-06-16T15:16:21.800Z,1456
2017-06-16T15:17:23.251Z,1472
2017-06-16T15:18:24.753Z,1516
2017-06-16T15:19:26.207Z,1524
2017-06-16T15:20:28.839Z,1468
2017-06-16T15:21:31.205Z,1448
2017-06-16T15:22:33.013Z,1476
2017-06-16T15:23:34.515Z,1532
2017-06-16T15:24:36.005Z,1620
2017-06-16T15:25:37.454Z,1660
2017-06-16T15:26:38.908Z,1628
2017-06-16T15:27:40.377Z,1620
2017-06-16T15:28:41.860Z,1512
2017-06-16T15:29:43.315Z,1448
2017-06-16T15:30:44.777Z,1408
2017-06-16T15:31:46.242Z,1416
2017-06-16T15:32:47.744Z,1432
2017-06-16T15:33:49.225Z,1468
2017-06-16T15:34:50.695Z,1460
2017-06-16T15:35:52.172Z,1452
2017-06-16T15:36:53.619Z,1480
2017-06-16T15:37:55.096Z,1500
2017-06-16T15:38:56.585Z,1524
2017-06-16T15:39:58.042Z,1528
2017-06-16T15:40:59.498Z,1540
2017-06-16T15:42:00.964Z,1500
2017-06-16T15:43:02.417Z,1436
2017-06-16T15:44:03.913Z,1384
2017-06-16T15:45:05.385Z,1352
2017-06-16T15:46:06.857Z,1364
2017-06-16T15:47:08.315Z,1324
2017-06-16T15:48:09.793Z,1280
2017-06-16T15:49:11.304Z,1240
2017-06-16T15:50:12.786Z,1200
2017-06-16T15:51:14.248Z,1124
2017-06-16T15:52:15.711Z,1064
2017-06-16T15:53:17.169Z,1008
2017-06-16T15:54:18.666Z,948
2017-06-16T15:55:20.123Z,932
2017-06-16T15:56:21.583Z,896
2017-06-16T15:57:23.039Z,884
2017-06-16T15:58:24.512Z,876
2017-06-16T15:59:26.016Z,888
2017-06-16T16:00:27.477Z,924
2017-06-16T16:01:28.943Z,936
2017-06-16T16:02:30.426Z,900
2017-06-16T16:03:31.879Z,864
2017-06-16T16:04:33.374Z,848
2017-06-16T16:05:34.824Z,864
2017-06-16T16:06:36.369Z,856
2017-06-16T16:07:37.819Z,804
2017-06-16T16:08:39.283Z,756
2017-06-16T16:09:40.759Z,704
2017-06-16T16:10:42.213Z,668
2017-06-16T16:11:43.674Z,628
2017-06-16T16:12:45.137Z,596
2017-06-16T16:13:46.593Z,584
2017-06-16T16:14:48.099Z,576
2017-06-16T16:15:49.561Z,572
2017-06-16T16:16:51.010Z,564
2017-06-16T16:17:52.470Z,572
2017-06-16T16:18:53.920Z,584
2017-06-16T16:19:55.425Z,612
2017-06-16T16:20:56.875Z,644
2017-06-16T16:21:58.327Z,668
2017-06-16T16:22:59.826Z,676
2017-06-16T16:24:01.307Z,664
2017-06-16T16:25:02.792Z,696
2017-06-16T16:26:04.257Z,736
2017-06-16T16:27:05.711Z,768
2017-06-16T16:28:07.182Z,792
2017-06-16T16:29:08.655Z,808
2017-06-16T16:30:10.149Z,836
2017-06-16T16:31:12.578Z,856
2017-06-16T16:32:14.040Z,884
2017-06-16T16:33:15.506Z,896
2017-06-16T16:34:17.255Z,928
2017-06-16T16:35:18.740Z,928
2017-06-16T16:36:20.203Z,1028
2017-06-16T16:37:21.690Z,1072
2017-06-16T16:38:23.151Z,1096
2017-06-16T16:39:24.662Z,1096
2017-06-16T16:40:26.146Z,1108
2017-06-16T16:41:27.630Z,1200
2017-06-16T16:42:29.085Z,1276
2017-06-16T16:43:30.563Z,1160
2017-06-16T16:44:32.026Z,1080
2017-06-16T16:45:33.500Z,988
2017-06-16T16:46:34.978Z,972
2017-06-16T16:47:36.414Z,980
2017-06-16T16:48:37.880Z,1108
2017-06-16T16:49:39.359Z,1272
2017-06-16T16:50:40.859Z,1320
2017-06-16T16:51:42.333Z,1340
2017-06-16T16:52:43.804Z,1336
2017-06-16T16:53:45.292Z,1236
2017-06-16T16:54:46.762Z,1184
2017-06-16T16:55:48.265Z,1176
2017-06-16T16:56:49.755Z,1084
2017-06-16T16:57:51.221Z,932
2017-06-16T16:58:52.707Z,948
2017-06-16T16:59:54.184Z,980
2017-06-16T17:00:55.823Z,1020
2017-06-16T17:01:57.290Z,1108
2017-06-16T17:02:58.778Z,1104
2017-06-16T17:04:00.256Z,1060
2017-06-16T17:05:01.719Z,1060
2017-06-16T17:06:03.224Z,988
2017-06-16T17:07:04.718Z,868
2017-06-16T17:08:06.213Z,820
2017-06-16T17:09:07.682Z,788
2017-06-16T17:10:09.172Z,840
2017-06-16T17:11:11.276Z,912
2017-06-16T17:12:12.757Z,856
2017-06-16T17:13:14.239Z,900
2017-06-16T17:14:15.699Z,904
2017-06-16T17:15:17.203Z,980
2017-06-16T17:16:18.738Z,1056
2017-06-16T17:17:20.440Z,1016
2017-06-16T17:18:21.921Z,932
2017-06-16T17:19:23.418Z,824
2017-06-16T17:20:24.886Z,780
2017-06-16T17:21:26.789Z,736
2017-06-16T17:22:28.260Z,808
2017-06-16T17:23:29.761Z,828
2017-06-16T17:24:31.343Z,820
2017-06-16T17:25:32.813Z,820
2017-06-16T17:26:34.328Z,848
2017-06-16T17:27:35.786Z,876
2017-06-16T17:28:37.254Z,900
2017-06-16T17:29:38.741Z,1052
2017-06-16T17:30:40.352Z,1056
2017-06-16T17:31:41.860Z,1064
2017-06-16T17:32:43.345Z,1052
2017-06-16T17:33:44.825Z,1052
2017-06-16T17:34:46.292Z,1036
2017-06-16T17:35:47.765Z,1068
2017-06-16T17:36:49.248Z,1052
2017-06-16T17:37:50.723Z,1060
2017-06-16T17:38:52.197Z,1028
2017-06-16T17:39:56.251Z,1032
2017-06-16T17:40:57.796Z,1100
2017-06-16T17:41:59.301Z,1180
2017-06-16T17:43:00.770Z,1312
2017-06-16T17:44:02.262Z,1492
2017-06-16T17:45:03.738Z,1592
2017-06-16T17:46:05.353Z,1640
2017-06-16T17:47:06.868Z,1820
2017-06-16T17:48:08.393Z,1844
2017-06-16T17:49:09.954Z,1824
2017-06-16T17:50:11.415Z,1864
2017-06-16T17:51:12.888Z,2028
2017-06-16T17:52:14.394Z,2068
2017-06-16T17:53:15.874Z,2048
2017-06-16T17:54:17.408Z,2072
2017-06-16T17:55:18.958Z,2036
2017-06-16T17:56:22.844Z,2016
2017-06-16T17:57:24.321Z,1988
2017-06-16T17:58:25.838Z,2088
2017-06-16T17:59:27.368Z,2372
2017-06-16T18:00:29.930Z,2672
2017-06-16T18:01:32.734Z,2968
2017-06-16T18:02:35.475Z,2948
2017-06-16T18:03:36.798Z,3004
2017-06-16T18:04:38.628Z,2740
2017-06-16T18:05:40.140Z,3192
2017-06-16T18:06:41.644Z,3096
2017-06-16T18:07:43.145Z,3212
2017-06-16T18:08:44.881Z,3172
2017-06-16T18:09:46.831Z,3068
2017-06-16T18:10:48.324Z,3220
2017-06-16T18:11:49.862Z,3180
2017-06-16T18:12:51.378Z,3024
2017-06-16T18:13:56.211Z,2660
2017-06-16T18:14:57.845Z,2400
2017-06-16T18:15:59.349Z,2408
2017-06-16T18:17:00.818Z,2580
2017-06-16T18:18:02.362Z,2672
2017-06-16T18:19:08.711Z,2668
2017-06-16T18:20:11.451Z,2676
2017-06-16T18:21:12.936Z,2856
2017-06-16T18:22:14.410Z,2772
2017-06-16T18:23:18.719Z,2636
2017-06-16T18:24:20.638Z,2776
2017-06-16T18:25:26.423Z,2736
2017-06-16T18:27:43.551Z,3024
2017-06-16T18:28:50.503Z,3132
2017-06-16T18:29:55.479Z,4272
2017-06-16T18:30:56.941Z,10008
2017-06-16T18:32:03.478Z,15584
2017-06-16T18:33:05.009Z,15680
2017-06-16T18:34:08.052Z,11160
2017-06-16T18:35:13.342Z,15744
2017-06-16T18:36:19.311Z,21664
2017-06-16T18:37:25.490Z,18432
2017-06-16T18:38:29.883Z,22432
2017-06-16T18:39:35.198Z,20448
2017-06-16T18:40:39.097Z,21888
2017-06-16T18:48:32.357Z,8200
2017-06-16T18:49:33.818Z,3428
2017-06-16T18:50:35.352Z,2220
2017-06-16T18:51:41.923Z,1576
2017-06-16T18:52:44.073Z,1484
2017-06-16T18:53:45.592Z,1492
2017-06-16T18:54:47.079Z,1328
2017-06-16T18:55:48.590Z,1160
2017-06-16T18:56:56.000Z,1008
2017-06-16T18:57:57.612Z,912
2017-06-16T18:58:59.875Z,864
2017-06-16T19:00:01.379Z,824
2017-06-16T19:01:02.913Z,764
2017-06-16T19:02:05.918Z,768
2017-06-16T19:04:39.645Z,696
2017-06-16T19:05:41.249Z,656
2017-06-16T19:06:42.702Z,632
2017-06-16T19:07:44.164Z,568
2017-06-16T19:08:47.431Z,504
2017-06-16T19:09:48.923Z,464
2017-06-16T19:10:54.192Z,444
2017-06-16T19:11:55.759Z,428
2017-06-16T19:12:58.536Z,408
2017-06-16T19:13:59.980Z,368
2017-06-16T19:15:02.195Z,332
2017-06-16T19:16:05.977Z,292
2017-06-16T19:17:07.437Z,264
2017-06-16T19:18:08.868Z,248
2017-06-16T19:19:10.298Z,256
2017-06-16T19:20:13.010Z,264
2017-06-16T19:21:14.441Z,268
2017-06-16T19:22:16.026Z,276
2017-06-16T19:23:18.902Z,304
2017-06-16T19:24:20.340Z,384
2017-06-16T19:25:22.651Z,296
2017-06-16T19:26:24.125Z,268
2017-06-16T19:27:27.291Z,256
2017-06-16T19:28:29.376Z,248
2017-06-16T19:29:31.631Z,276
2017-06-16T19:30:34.090Z,264
2017-06-16T19:31:36.725Z,212
2017-06-16T19:32:38.886Z,192
2017-06-16T19:33:40.337Z,184
2017-06-16T19:34:41.820Z,180
2017-06-16T19:35:43.254Z,180
2017-06-16T19:36:49.389Z,184
2017-06-16T19:37:50.883Z,184
2017-06-16T19:38:52.358Z,184
2017-06-16T19:39:55.360Z,176
2017-06-16T19:40:56.790Z,172
2017-06-16T19:41:58.251Z,160
2017-06-16T19:42:59.907Z,152
2017-06-16T19:44:02.249Z,136
2017-06-16T19:45:03.949Z,128
2017-06-16T19:46:05.431Z,120
2017-06-16T19:47:07.473Z,108
2017-06-16T19:48:08.959Z,104
2017-06-16T19:49:11.209Z,96
2017-06-16T19:50:12.797Z,88
2017-06-16T19:51:14.356Z,80
2017-06-16T19:52:15.998Z,76
2017-06-16T19:53:17.673Z,72
2017-06-16T19:54:19.329Z,68
2017-06-16T19:55:20.765Z,60
2017-06-16T19:56:23.371Z,60
2017-06-16T19:57:26.729Z,56
2017-06-16T19:58:28.122Z,52
2017-06-16T19:59:29.552Z,52
2017-06-16T20:00:31.077Z,44
2017-06-16T20:01:33.568Z,44
2017-06-16T20:02:35.203Z,40
2017-06-16T20:03:36.639Z,36
2017-06-16T20:04:38.080Z,36
2017-06-16T20:05:40.777Z,32
2017-06-16T20:06:42.216Z,28
2017-06-16T20:07:43.706Z,24
2017-06-16T20:08:45.160Z,24
2017-06-16T20:09:46.696Z,20
2017-06-16T20:10:48.249Z,20
2017-06-16T20:11:49.950Z,16
2017-06-16T20:12:52.281Z,16
2017-06-16T20:13:53.735Z,16
2017-06-16T20:14:55.426Z,16
2017-06-16T20:15:57.076Z,12
2017-06-16T20:16:58.778Z,12
2017-06-16T20:18:00.495Z,8
2017-06-16T20:19:03.202Z,8
2017-06-16T20:20:05.555Z,8
2017-06-16T20:21:08.119Z,8
2017-06-16T20:22:09.874Z,8
2017-06-16T20:23:11.734Z,4
2017-06-16T20:24:13.165Z,8
2017-06-16T20:25:15.335Z,4
2017-06-16T20:26:16.863Z,4
2017-06-16T20:27:19.421Z,8
2017-06-16T20:28:20.883Z,4
2017-06-16T20:29:22.311Z,4
2017-06-16T20:30:23.802Z,4
2017-06-16T20:31:25.380Z,4
2017-06-16T20:32:27.126Z,4
2017-06-16T20:33:28.958Z,4
2017-06-16T20:34:30.389Z,4
2017-06-16T20:35:33.092Z,4
2017-06-16T20:36:34.666Z,0
2017-06-16T20:37:36.095Z,0
2017-06-16T20:38:37.557Z,4
2017-06-16T20:39:39.063Z,4
2017-06-16T20:40:40.496Z,4
2017-06-16T20:41:41.943Z,4
2017-06-16T20:42:43.389Z,4
2017-06-16T20:43:45.184Z,4
2017-06-16T20:44:46.613Z,4
2017-06-16T20:45:48.046Z,4
2017-06-16T20:46:49.472Z,4
2017-06-16T20:47:50.900Z,4
2017-06-16T20:48:53.694Z,4
2017-06-16T20:49:56.194Z,4
2017-06-16T20:50:58.725Z,0
2017-06-16T20:52:00.724Z,0
2017-06-16T20:53:02.207Z,0
2017-06-16T20:54:05.131Z,0
2017-06-16T20:55:07.309Z,0
2017-06-16T20:56:08.727Z,0
2017-06-16T20:57:10.160Z,0
2017-06-16T20:58:11.671Z,0
2017-06-16T20:59:13.126Z,0
2017-06-16T21:00:15.468Z,0
2017-06-16T21:01:17.191Z,4
2017-06-16T21:02:19.690Z,4
2017-06-16T21:03:22.153Z,4
2017-06-16T21:04:23.633Z,8
2017-06-16T21:05:26.110Z,0
2017-06-16T21:06:28.079Z,0
2017-06-16T21:07:29.783Z,0
2017-06-16T21:08:32.506Z,0
2017-06-16T21:09:33.961Z,0
2017-06-16T21:10:35.390Z,0
2017-06-16T21:11:36.815Z,0
2017-06-16T21:12:38.256Z,0
2017-06-16T21:13:39.688Z,0
2017-06-16T21:14:41.331Z,0
2017-06-16T21:15:42.759Z,0
2017-06-16T21:16:44.215Z,0
2017-06-16T21:17:46.942Z,0
2017-06-16T21:18:48.372Z,0
2017-06-16T21:19:49.823Z,0