createdAt,value
2023-01-19T00:08:41.902Z,30.3955078125
2023-01-19T00:18:41.787Z,30.1025390625
2023-01-19T00:28:41.762Z,27.392578125
2023-01-19T00:38:41.669Z,28.90625
2023-01-19T00:48:41.620Z,29.00390625
2023-01-19T00:58:41.503Z,28.0029296875
2023-01-19T01:08:41.457Z,29.9072265625
2023-01-19T01:18:41.402Z,31.591796875
2023-01-19T01:28:41.311Z,30.1025390625
2023-01-19T01:38:41.245Z,31.396484375
2023-01-19T01:48:41.176Z,31.494140625
2023-01-19T01:58:41.151Z,30.5908203125
2023-01-19T02:08:41.063Z,30.6884765625
2023-01-19T02:18:41.020Z,31.201171875
2023-01-19T02:28:40.884Z,31.103515625
2023-01-19T02:38:40.828Z,30.0048828125
2023-01-19T02:48:40.880Z,29.19921875
2023-01-19T02:58:40.695Z,28.4912109375
2023-01-19T03:08:40.729Z,28.7109375
2023-01-19T03:18:40.627Z,27.001953125
2023-01-19T03:28:40.480Z,26.611328125
2023-01-19T03:38:40.414Z,25.29296875
2023-01-19T03:48:40.330Z,24.59716796875
2023-01-19T03:58:40.276Z,24.0966796875
2023-01-19T04:08:40.401Z,23.9013671875
2023-01-19T04:18:40.119Z,23.8037109375
2023-01-19T04:28:40.075Z,23.49853515625
2023-01-19T04:38:39.965Z,22.802734375
2023-01-19T04:48:41.408Z,22.49755859375
2023-01-19T04:58:39.831Z,22.705078125
2023-01-19T05:08:39.763Z,22.20458984375
2023-01-19T05:18:39.884Z,22.0947265625
2023-01-19T05:28:39.629Z,21.9970703125
2023-01-19T05:38:39.525Z,22.0947265625
2023-01-19T05:48:39.443Z,21.7041015625
2023-01-19T05:58:39.407Z,21.8994140625
2023-01-19T06:08:39.392Z,21.8994140625
2023-01-19T06:18:39.221Z,22.0947265625
2023-01-19T06:28:39.148Z,21.9970703125
2023-01-19T06:38:39.183Z,21.49658203125
2023-01-19T06:48:39.009Z,21.10595703125
2023-01-19T06:58:38.964Z,20.703125
2023-01-19T07:08:38.904Z,20.30029296875
2023-01-19T07:18:38.776Z,19.7998046875
2023-01-19T07:28:38.734Z,19.6044921875
2023-01-19T07:38:38.649Z,19.29931640625
2023-01-19T07:48:38.548Z,18.994140625
2023-01-19T07:58:38.596Z,18.798828125
2023-01-19T08:08:38.413Z,18.603515625
2023-01-19T08:18:38.475Z,18.505859375
2023-01-19T08:28:38.271Z,18.29833984375
2023-01-19T08:38:38.185Z,18.20068359375
2023-01-19T08:48:39.821Z,18.10302734375
2023-01-19T08:58:38.179Z,18.20068359375
2023-01-19T09:08:38.093Z,18.20068359375
2023-01-19T09:18:37.904Z,18.10302734375
2023-01-19T09:28:37.843Z,18.00537109375
2023-01-19T09:38:37.786Z,18.20068359375
2023-01-19T09:48:37.818Z,18.00537109375
2023-01-19T09:58:37.611Z,18.00537109375
2023-01-19T10:08:37.780Z,17.8955078125
2023-01-19T10:18:37.483Z,17.7978515625
2023-01-19T10:28:37.484Z,17.7978515625
2023-01-19T10:38:37.425Z,17.7001953125
2023-01-19T10:48:37.265Z,17.7978515625
2023-01-19T10:58:37.216Z,17.7001953125
2023-01-19T11:08:37.213Z,17.5048828125
2023-01-19T11:18:37.064Z,17.29736328125
2023-01-19T11:28:36.929Z,17.19970703125
2023-01-19T11:38:36.846Z,17.19970703125
2023-01-19T11:48:36.790Z,17.10205078125
2023-01-19T11:58:36.735Z,16.89453125
2023-01-19T12:08:36.659Z,17.10205078125
2023-01-19T12:18:36.575Z,17.19970703125
2023-01-19T12:28:36.526Z,17.10205078125
2023-01-19T12:38:36.440Z,17.29736328125
2023-01-19T12:48:36.376Z,17.39501953125
2023-01-19T12:58:36.317Z,17.39501953125
2023-01-19T13:08:36.212Z,17.39501953125
2023-01-19T13:18:36.117Z,17.5048828125
2023-01-19T13:28:36.115Z,17.6025390625
2023-01-19T13:38:36.105Z,18.00537109375
2023-01-19T13:48:35.939Z,17.7978515625
2023-01-19T13:58:35.873Z,17.39501953125
2023-01-19T14:08:35.795Z,17.39501953125
2023-01-19T14:18:35.832Z,17.6025390625
2023-01-19T14:28:35.748Z,17.6025390625
2023-01-19T14:38:35.592Z,18.00537109375
2023-01-19T14:48:35.511Z,17.6025390625
2023-01-19T14:58:35.432Z,17.6025390625
2023-01-19T15:08:35.422Z,17.39501953125
2023-01-19T15:18:35.264Z,17.39501953125
2023-01-19T15:28:35.305Z,17.19970703125
2023-01-19T15:38:35.175Z,17.29736328125
2023-01-19T15:48:35.084Z,17.00439453125
2023-01-19T15:58:34.988Z,17.00439453125
2023-01-19T16:08:34.902Z,16.796875
2023-01-19T16:18:34.839Z,16.89453125
2023-01-19T16:28:34.785Z,16.6015625
2023-01-19T16:38:34.682Z,16.29638671875
2023-01-19T16:48:34.610Z,16.29638671875
2023-01-19T16:58:34.569Z,16.69921875
2023-01-19T17:08:34.502Z,16.796875
2023-01-19T17:18:34.490Z,17.10205078125
2023-01-19T17:28:34.316Z,17.00439453125
2023-01-19T17:38:34.390Z,17.00439453125
2023-01-19T17:48:34.177Z,16.69921875
2023-01-19T17:58:34.124Z,16.89453125
2023-01-19T18:08:34.072Z,17.19970703125
2023-01-19T18:18:34.001Z,17.19970703125
2023-01-19T18:28:33.881Z,17.29736328125
2023-01-19T18:38:33.841Z,17.19970703125
2023-01-19T18:48:33.761Z,17.39501953125
2023-01-19T18:58:33.706Z,17.6025390625
2023-01-19T19:08:33.772Z,17.6025390625
2023-01-19T19:18:33.531Z,17.7978515625
2023-01-19T19:28:33.447Z,17.7001953125
2023-01-19T19:38:33.411Z,17.8955078125
2023-01-19T19:48:33.344Z,18.10302734375
2023-01-19T19:58:33.252Z,18.29833984375
2023-01-19T20:08:33.186Z,18.29833984375
2023-01-19T20:18:33.084Z,18.505859375
2023-01-19T20:28:33.057Z,18.701171875
2023-01-19T20:38:32.966Z,19.49462890625
2023-01-19T20:48:32.892Z,20.49560546875
2023-01-19T20:58:33.049Z,21.20361328125
2023-01-19T21:08:32.759Z,22.39990234375
2023-01-19T21:18:32.665Z,22.900390625
2023-01-19T21:28:32.593Z,23.49853515625
2023-01-19T21:38:32.538Z,22.705078125
2023-01-19T21:48:32.487Z,23.9990234375
2023-01-19T21:58:32.413Z,24.1943359375
2023-01-19T22:08:32.327Z,25
2023-01-19T22:18:33.582Z,24.59716796875
2023-01-19T22:28:32.199Z,24.8046875
2023-01-19T22:38:32.092Z,24.90234375
2023-01-19T22:48:32.052Z,25.09765625
2023-01-19T22:58:31.942Z,25.09765625
2023-01-19T23:08:31.937Z,25.09765625
2023-01-19T23:18:31.764Z,26.1962890625
2023-01-19T23:28:31.710Z,25.1953125
2023-01-19T23:38:31.652Z,25.48828125
2023-01-19T23:48:31.647Z,25.09765625
2023-01-19T23:58:31.506Z,25.1953125
