createdAt,value
2022-08-07T00:00:31.784Z,53.20
2022-08-07T00:02:59.022Z,53.10
2022-08-07T00:05:27.810Z,53.10
2022-08-07T00:08:00.290Z,53.00
2022-08-07T00:10:31.506Z,53.10
2022-08-07T00:13:03.335Z,53.00
2022-08-07T00:15:46.357Z,53.00
2022-08-07T00:18:24.262Z,53.00
2022-08-07T00:20:57.606Z,53.00
2022-08-07T00:23:30.510Z,53.00
2022-08-07T00:26:02.857Z,53.00
2022-08-07T00:28:45.745Z,53.00
2022-08-07T00:31:22.810Z,53.00
2022-08-07T00:33:49.990Z,53.00
2022-08-07T00:36:17.160Z,53.00
2022-08-07T00:38:44.352Z,53.00
2022-08-07T00:41:15.140Z,53.00
2022-08-07T00:44:01.467Z,53.00
2022-08-07T00:46:33.031Z,52.90
2022-08-07T00:49:03.296Z,52.90
2022-08-07T00:51:57.370Z,52.90
2022-08-07T00:54:19.795Z,52.90
2022-08-07T00:56:49.780Z,52.90
2022-08-07T00:59:20.066Z,52.90
2022-08-07T01:02:00.309Z,53.50
2022-08-07T01:04:30.351Z,52.90
2022-08-07T01:06:59.905Z,52.90
2022-08-07T01:10:04.586Z,52.90
2022-08-07T01:12:30.040Z,53.00
2022-08-07T01:15:00.976Z,52.90
2022-08-07T01:17:30.403Z,52.90
2022-08-07T01:20:06.554Z,52.90
2022-08-07T01:22:47.025Z,53.50
2022-08-07T01:25:54.303Z,52.90
2022-08-07T01:28:09.225Z,52.90
2022-08-07T01:30:40.288Z,52.90
2022-08-07T01:33:09.859Z,52.90
2022-08-07T01:35:53.647Z,52.90
2022-08-07T01:38:25.860Z,52.90
2022-08-07T01:41:00.776Z,52.90
2022-08-07T01:43:38.199Z,52.90
2022-08-07T01:46:08.237Z,52.90
2022-08-07T01:48:42.402Z,52.90
2022-08-07T01:52:00.999Z,52.90
2022-08-07T01:54:19.273Z,52.90
2022-08-07T01:57:24.542Z,52.90
2022-08-07T02:00:12.994Z,52.90
2022-08-07T02:03:11.732Z,52.90
2022-08-07T02:05:59.741Z,52.90
2022-08-07T02:08:29.564Z,52.90
2022-08-07T02:10:59.729Z,52.90
2022-08-07T02:13:56.415Z,52.90
2022-08-07T02:16:28.522Z,52.90
2022-08-07T02:20:07.751Z,53.40
2022-08-07T02:21:57.071Z,52.90
2022-08-07T02:24:29.328Z,52.90
2022-08-07T02:27:01.123Z,52.90
2022-08-07T02:29:29.211Z,52.90
2022-08-07T02:31:58.302Z,52.90
2022-08-07T02:34:28.389Z,52.90
2022-08-07T02:36:58.148Z,52.90
2022-08-07T02:39:42.939Z,52.90
2022-08-07T02:42:16.410Z,52.90
2022-08-07T02:44:48.713Z,52.90
2022-08-07T02:47:45.292Z,52.90
2022-08-07T02:50:06.995Z,52.90
2022-08-07T02:52:44.267Z,52.90
2022-08-07T02:55:28.413Z,52.90
2022-08-07T02:58:13.685Z,52.90
2022-08-07T03:00:47.076Z,52.80
2022-08-07T03:03:21.026Z,52.90
2022-08-07T03:05:53.643Z,52.90
2022-08-07T03:08:26.903Z,52.80
2022-08-07T03:10:57.628Z,52.80
2022-08-07T03:13:25.575Z,52.80
2022-08-07T03:15:58.501Z,52.80
2022-08-07T03:18:35.008Z,52.80
2022-08-07T03:21:08.480Z,52.80
2022-08-07T03:24:20.437Z,52.80
2022-08-07T03:26:30.376Z,52.80
2022-08-07T03:29:01.379Z,52.80
2022-08-07T03:31:43.573Z,52.80
2022-08-07T03:34:18.922Z,52.70
2022-08-07T03:36:53.177Z,52.80
2022-08-07T03:39:46.498Z,52.70
2022-08-07T03:42:11.774Z,53.30
2022-08-07T03:44:40.347Z,52.70
2022-08-07T03:47:10.786Z,52.70
2022-08-07T03:49:52.121Z,52.70
2022-08-07T03:52:26.807Z,52.70
2022-08-07T03:55:06.771Z,52.70
2022-08-07T03:58:34.396Z,52.70
2022-08-07T04:00:29.217Z,52.70
2022-08-07T04:02:59.680Z,52.60
2022-08-07T04:05:40.782Z,52.60
2022-08-07T04:08:16.291Z,52.60
2022-08-07T04:10:54.562Z,52.60
2022-08-07T04:14:09.229Z,52.50
2022-08-07T04:16:30.819Z,52.50
2022-08-07T04:19:03.837Z,52.40
2022-08-07T04:21:33.567Z,52.40
2022-08-07T04:24:07.084Z,52.40
2022-08-07T04:26:35.446Z,52.30
2022-08-07T04:29:03.286Z,52.30
2022-08-07T04:31:38.992Z,52.30
2022-08-07T04:34:24.238Z,52.30
2022-08-07T04:37:01.210Z,52.20
2022-08-07T04:39:36.046Z,52.10
2022-08-07T04:42:04.298Z,52.00
2022-08-07T04:44:32.138Z,52.00
2022-08-07T04:47:56.812Z,52.00
2022-08-07T04:50:14.356Z,51.90
2022-08-07T04:52:54.256Z,51.80
2022-08-07T04:58:15.328Z,51.70
2022-08-07T04:59:17.250Z,51.70
2022-08-07T05:01:57.492Z,51.60
2022-08-07T05:04:53.827Z,51.50
2022-08-07T05:07:30.818Z,51.40
2022-08-07T05:10:16.544Z,51.10
2022-08-07T05:13:10.043Z,51.00
2022-08-07T05:15:49.703Z,51.10
2022-08-07T05:18:27.467Z,51.10
2022-08-07T05:21:01.526Z,51.40
2022-08-07T05:23:36.965Z,51.70
2022-08-07T05:26:11.551Z,51.30
2022-08-07T05:28:48.647Z,50.80
2022-08-07T05:31:21.256Z,50.50
2022-08-07T05:34:04.742Z,50.30
2022-08-07T05:36:35.441Z,49.70
2022-08-07T05:39:09.015Z,50.20
2022-08-07T05:42:01.227Z,50.20
2022-08-07T05:44:35.377Z,50.40
2022-08-07T05:47:18.567Z,50.00
2022-08-07T05:49:52.381Z,50.10
2022-08-07T05:52:20.671Z,50.50
2022-08-07T05:55:05.439Z,51.60
2022-08-07T05:57:42.202Z,51.20
2022-08-07T06:00:16.297Z,51.90
2022-08-07T06:02:47.943Z,52.40
2022-08-07T06:05:16.241Z,53.30
2022-08-07T06:08:29.415Z,53.50
2022-08-07T06:10:32.031Z,53.50
2022-08-07T06:13:02.199Z,53.70
2022-08-07T06:15:39.210Z,54.00
2022-08-07T06:18:14.012Z,54.20
2022-08-07T06:20:50.630Z,54.30
2022-08-07T06:24:38.242Z,54.40
2022-08-07T06:26:20.331Z,54.50
2022-08-07T06:28:53.017Z,54.60
2022-08-07T06:31:21.232Z,54.90
2022-08-07T06:34:05.683Z,55.20
2022-08-07T06:36:35.378Z,55.20
2022-08-07T06:40:13.020Z,55.30
2022-08-07T06:42:14.659Z,55.20
2022-08-07T06:44:44.809Z,55.30
2022-08-07T06:47:19.401Z,55.50
2022-08-07T06:49:50.865Z,55.50
2022-08-07T06:52:31.683Z,55.50
2022-08-07T06:55:33.209Z,55.40
2022-08-07T06:58:00.299Z,55.50
2022-08-07T07:00:32.356Z,55.70
2022-08-07T07:03:01.036Z,55.80
2022-08-07T07:06:03.307Z,55.40
2022-08-07T07:08:32.992Z,55.40
2022-08-07T07:11:02.778Z,55.40
2022-08-07T07:13:57.758Z,55.40
2022-08-07T07:16:31.087Z,55.40
2022-08-07T07:19:54.626Z,55.70
2022-08-07T07:22:11.911Z,55.50
2022-08-07T07:25:03.027Z,55.70
2022-08-07T07:27:56.231Z,55.80
2022-08-07T07:30:38.017Z,55.70
2022-08-07T07:33:08.049Z,55.70
2022-08-07T07:35:44.051Z,55.90
2022-08-07T07:38:26.296Z,55.70
2022-08-07T07:41:02.355Z,56.00
2022-08-07T07:44:13.772Z,56.10
2022-08-07T07:46:40.088Z,56.10
2022-08-07T07:50:35.770Z,55.90
2022-08-07T07:52:00.301Z,56.00
2022-08-07T07:54:28.457Z,56.30
2022-08-07T07:56:58.034Z,56.60
2022-08-07T07:59:52.000Z,56.90
2022-08-07T08:02:22.560Z,56.80
2022-08-07T08:05:05.411Z,57.10
2022-08-07T08:07:59.909Z,57.60
2022-08-07T08:10:35.665Z,57.60
2022-08-07T08:13:06.426Z,57.40
2022-08-07T08:15:57.497Z,57.60
2022-08-07T08:18:28.603Z,57.40
2022-08-07T08:20:57.285Z,57.30
2022-08-07T08:23:46.207Z,57.50
2022-08-07T08:26:35.567Z,57.50
2022-08-07T08:29:04.380Z,57.60
2022-08-07T08:32:10.226Z,57.80
2022-08-07T08:34:27.096Z,58.00
2022-08-07T08:36:58.337Z,58.10
2022-08-07T08:39:39.727Z,58.00
2022-08-07T08:42:41.837Z,57.90
2022-08-07T08:45:41.908Z,57.70
2022-08-07T08:48:46.968Z,57.80
2022-08-07T08:52:12.935Z,57.80
2022-08-07T08:54:35.319Z,58.40
2022-08-07T08:57:08.377Z,58.10
2022-08-07T09:00:03.138Z,58.30
2022-08-07T09:02:52.850Z,58.30
2022-08-07T09:05:52.944Z,58.20
2022-08-07T09:08:41.508Z,58.30
2022-08-07T09:11:43.759Z,58.20
2022-08-07T09:14:34.292Z,58.00
2022-08-07T09:17:59.585Z,58.20
2022-08-07T09:20:43.051Z,58.20
2022-08-07T09:24:32.504Z,58.20
2022-08-07T09:27:22.552Z,58.40
2022-08-07T09:30:10.556Z,58.50
2022-08-07T09:33:41.076Z,58.40
2022-08-07T09:36:15.989Z,58.20
2022-08-07T09:39:53.799Z,58.60
2022-08-07T09:42:45.683Z,58.30
2022-08-07T09:47:27.348Z,58.50
2022-08-07T09:50:00.978Z,58.40
2022-08-07T09:52:34.167Z,58.40
2022-08-07T09:56:02.684Z,59.00
2022-08-07T09:58:50.970Z,58.40
2022-08-07T10:01:50.403Z,58.20
2022-08-07T10:04:57.118Z,57.70
2022-08-07T10:08:03.819Z,57.30
2022-08-07T10:11:16.843Z,57.30
2022-08-07T10:14:03.500Z,57.40
2022-08-07T10:17:14.176Z,57.00
2022-08-07T10:19:49.276Z,57.00
2022-08-07T10:22:53.064Z,56.80
2022-08-07T10:25:43.257Z,57.00
2022-08-07T10:28:50.450Z,56.60
2022-08-07T10:31:57.325Z,56.40
2022-08-07T10:35:02.660Z,56.30
2022-08-07T10:38:35.482Z,56.00
2022-08-07T10:40:54.068Z,56.40
2022-08-07T10:43:34.675Z,56.50
2022-08-07T10:46:09.777Z,56.70
2022-08-07T10:48:51.345Z,56.80
2022-08-07T10:51:57.637Z,56.80
2022-08-07T10:54:38.213Z,56.90
2022-08-07T10:57:34.684Z,56.70
2022-08-07T11:00:39.330Z,56.60
2022-08-07T11:03:14.876Z,56.90
2022-08-07T11:06:03.042Z,57.00
2022-08-07T11:08:46.033Z,57.30
2022-08-07T11:11:35.612Z,57.30
2022-08-07T11:14:44.340Z,57.50
2022-08-07T11:17:23.227Z,57.60
2022-08-07T11:20:19.651Z,57.70
2022-08-07T11:23:03.280Z,57.50
2022-08-07T11:25:48.313Z,57.50
2022-08-07T11:28:34.460Z,57.30
2022-08-07T11:31:22.350Z,57.20
2022-08-07T11:34:06.499Z,57.20
2022-08-07T11:37:00.405Z,57.20
2022-08-07T11:40:03.429Z,57.20
2022-08-07T11:42:52.805Z,57.60
2022-08-07T11:46:00.961Z,57.50
2022-08-07T11:49:50.625Z,57.40
2022-08-07T11:52:29.515Z,57.60
2022-08-07T11:56:10.048Z,57.70
2022-08-07T11:58:36.720Z,57.70
2022-08-07T12:01:58.701Z,58.00
2022-08-07T12:04:52.263Z,57.90
2022-08-07T12:07:38.935Z,58.00
2022-08-07T12:10:41.703Z,58.00
2022-08-07T12:13:36.697Z,57.70
2022-08-07T12:16:12.082Z,57.80
2022-08-07T12:19:21.708Z,57.80
2022-08-07T12:22:37.121Z,57.90
2022-08-07T12:26:03.493Z,58.10
2022-08-07T12:28:31.192Z,58.30
2022-08-07T12:31:09.652Z,58.80
2022-08-07T12:33:56.167Z,58.60
2022-08-07T12:36:32.863Z,58.40
2022-08-07T12:39:09.441Z,58.50
2022-08-07T12:41:53.847Z,58.70
2022-08-07T12:44:21.896Z,58.40
2022-08-07T12:47:21.926Z,58.50
2022-08-07T12:50:39.053Z,58.30
2022-08-07T12:53:22.055Z,58.30
2022-08-07T12:56:02.417Z,58.50
2022-08-07T12:58:39.648Z,58.40
2022-08-07T13:01:17.228Z,58.20
2022-08-07T13:04:32.641Z,58.20
2022-08-07T13:08:14.210Z,58.40
2022-08-07T13:11:01.392Z,58.30
2022-08-07T13:14:03.235Z,58.30
2022-08-07T13:16:56.722Z,58.10
2022-08-07T13:19:52.782Z,58.10
2022-08-07T13:22:32.305Z,58.00
2022-08-07T13:25:29.720Z,58.30
2022-08-07T13:28:13.483Z,58.20
2022-08-07T13:30:48.977Z,58.30
2022-08-07T13:34:34.584Z,58.40
2022-08-07T13:36:26.172Z,58.20
2022-08-07T13:39:12.656Z,58.20
2022-08-07T13:41:47.593Z,58.00
2022-08-07T13:44:26.970Z,58.00
2022-08-07T13:47:09.617Z,58.00
2022-08-07T13:50:34.993Z,58.00
2022-08-07T13:52:40.701Z,57.80
2022-08-07T13:55:25.457Z,57.80
2022-08-07T13:58:28.103Z,57.70
2022-08-07T14:01:08.752Z,57.60
2022-08-07T14:04:05.506Z,57.90
2022-08-07T14:06:38.762Z,57.80
2022-08-07T14:09:16.860Z,57.70
2022-08-07T14:12:00.956Z,58.00
2022-08-07T14:14:45.413Z,58.00
2022-08-07T14:18:13.617Z,58.10
2022-08-07T14:20:43.496Z,58.00
2022-08-07T14:23:59.382Z,58.00
2022-08-07T14:26:30.501Z,57.70
2022-08-07T14:30:05.163Z,57.70
2022-08-07T14:31:53.438Z,57.70
2022-08-07T14:34:29.710Z,57.70
2022-08-07T14:37:01.686Z,57.70
2022-08-07T14:40:17.848Z,57.50
2022-08-07T14:42:31.426Z,57.40
2022-08-07T14:50:46.089Z,57.50
2022-08-07T14:53:14.277Z,58.70
2022-08-07T14:58:37.130Z,60.90
2022-08-07T15:01:22.691Z,62.00
2022-08-07T15:03:52.471Z,62.60
2022-08-07T15:06:25.101Z,63.20
2022-08-07T15:08:54.998Z,63.70
2022-08-07T15:11:54.286Z,63.90
2022-08-07T15:14:20.362Z,64.30
2022-08-07T15:20:32.406Z,64.60
2022-08-07T15:22:53.550Z,64.60
2022-08-07T15:25:36.695Z,64.80
2022-08-07T15:28:34.105Z,64.80
2022-08-07T15:31:05.602Z,64.80
2022-08-07T15:33:36.194Z,64.90
2022-08-07T15:36:07.886Z,64.90
2022-08-07T15:42:44.824Z,64.50
2022-08-07T15:44:23.777Z,64.50
2022-08-07T15:47:16.924Z,64.40
2022-08-07T15:50:03.725Z,64.60
2022-08-07T15:52:36.603Z,64.80
2022-08-07T15:55:09.098Z,64.80
2022-08-07T15:57:48.522Z,64.80
2022-08-07T16:00:31.804Z,64.80
2022-08-07T16:03:06.700Z,64.70
2022-08-07T16:05:50.354Z,63.90
2022-08-07T16:08:30.847Z,63.90
2022-08-07T16:11:28.828Z,63.50
2022-08-07T16:14:17.141Z,63.30
2022-08-07T16:18:02.588Z,63.20
2022-08-07T16:20:34.133Z,63.00
2022-08-07T16:23:53.689Z,62.50
2022-08-07T16:26:58.943Z,62.20
2022-08-07T16:30:09.210Z,61.80
2022-08-07T16:32:54.230Z,61.60
2022-08-07T16:35:58.387Z,61.00
2022-08-07T16:39:00.652Z,60.60
2022-08-07T16:41:55.811Z,60.30
2022-08-07T16:45:24.647Z,60.00
2022-08-07T16:48:15.287Z,59.80
2022-08-07T16:51:54.470Z,59.20
2022-08-07T16:54:32.963Z,58.80
2022-08-07T16:57:16.512Z,58.20
2022-08-07T17:00:30.081Z,57.60
2022-08-07T17:03:19.307Z,57.00
2022-08-07T17:06:44.329Z,56.50
2022-08-07T17:10:06.126Z,56.00
2022-08-07T17:12:34.367Z,55.40
2022-08-07T17:15:43.832Z,55.10
2022-08-07T17:18:38.244Z,54.60
2022-08-07T17:21:18.944Z,54.30
2022-08-07T17:24:29.775Z,53.90
2022-08-07T17:27:10.346Z,53.60
2022-08-07T17:30:14.763Z,53.50
2022-08-07T17:34:10.229Z,53.20
2022-08-07T17:36:20.567Z,53.00
2022-08-07T17:38:57.152Z,52.90
2022-08-07T17:42:02.860Z,52.70
2022-08-07T17:44:50.074Z,52.50
2022-08-07T17:47:54.391Z,52.30
2022-08-07T17:50:34.366Z,52.20
2022-08-07T17:54:02.380Z,52.10
2022-08-07T17:56:28.789Z,52.00
2022-08-07T17:59:10.938Z,51.90
2022-08-07T18:01:56.905Z,51.80
2022-08-07T18:04:42.245Z,51.70
2022-08-07T18:07:28.694Z,51.60
2022-08-07T18:10:32.472Z,51.60
2022-08-07T18:13:15.405Z,51.60
2022-08-07T18:16:05.170Z,51.50
2022-08-07T18:21:01.849Z,51.40
2022-08-07T18:21:54.907Z,51.50
2022-08-07T18:24:45.280Z,51.40
2022-08-07T18:27:58.322Z,51.40
2022-08-07T18:30:36.807Z,51.40
2022-08-07T18:33:55.687Z,51.40
2022-08-07T18:36:53.701Z,51.40
2022-08-07T18:40:05.226Z,51.40
2022-08-07T18:42:56.810Z,51.40
2022-08-07T18:45:43.908Z,51.40
2022-08-07T18:50:18.851Z,51.40
2022-08-07T18:52:38.217Z,51.40
2022-08-07T18:55:42.062Z,51.40
2022-08-07T18:58:51.213Z,51.40
2022-08-07T19:02:31.893Z,51.40
2022-08-07T19:05:15.609Z,51.30
2022-08-07T19:08:06.284Z,51.40
2022-08-07T19:10:51.204Z,51.40
2022-08-07T19:13:25.851Z,51.30
2022-08-07T19:17:01.178Z,51.30
2022-08-07T19:18:59.838Z,51.30
2022-08-07T19:21:53.372Z,51.20
2022-08-07T19:24:48.938Z,51.10
2022-08-07T19:30:58.842Z,51.10
2022-08-07T19:31:05.261Z,51.10
2022-08-07T19:33:13.393Z,51.10
2022-08-07T19:35:46.742Z,51.00
2022-08-07T19:38:17.840Z,51.00
2022-08-07T19:40:50.504Z,51.10
2022-08-07T19:43:44.008Z,51.00
2022-08-07T19:46:26.826Z,50.90
2022-08-07T19:49:06.730Z,51.00
2022-08-07T19:51:51.113Z,50.90
2022-08-07T19:54:43.866Z,50.90
2022-08-07T19:58:00.427Z,50.90
2022-08-07T20:00:09.002Z,50.90
2022-08-07T20:02:52.130Z,50.90
2022-08-07T20:05:28.160Z,50.90
2022-08-07T20:08:03.296Z,51.00
2022-08-07T20:10:52.357Z,51.00
2022-08-07T20:13:46.211Z,51.00
2022-08-07T20:16:35.692Z,51.00
2022-08-07T20:19:10.167Z,51.00
2022-08-07T20:21:47.635Z,51.00
2022-08-07T20:24:26.535Z,51.00
2022-08-07T20:26:59.392Z,51.00
2022-08-07T20:29:49.550Z,51.10
2022-08-07T20:32:39.727Z,51.10
2022-08-07T20:35:16.079Z,51.10
2022-08-07T20:37:57.694Z,51.10
2022-08-07T20:40:32.143Z,51.10
2022-08-07T20:43:02.940Z,51.10
2022-08-07T20:46:24.908Z,51.10
2022-08-07T20:48:29.036Z,51.20
2022-08-07T20:51:00.373Z,51.10
2022-08-07T20:54:03.223Z,51.20
2022-08-07T20:56:16.832Z,51.10
2022-08-07T20:58:56.844Z,51.20
2022-08-07T21:01:29.754Z,51.20
2022-08-07T21:04:22.032Z,51.20
2022-08-07T21:06:56.619Z,51.20
2022-08-07T21:09:51.904Z,51.20
2022-08-07T21:12:29.074Z,51.20
2022-08-07T21:15:00.887Z,51.20
2022-08-07T21:18:02.636Z,51.20
2022-08-07T21:20:29.600Z,51.10
2022-08-07T21:23:07.701Z,51.20
2022-08-07T21:26:07.453Z,51.20
2022-08-07T21:28:48.824Z,51.20
2022-08-07T21:32:10.921Z,51.10
2022-08-07T21:34:54.386Z,51.20
2022-08-07T21:37:58.928Z,51.20
2022-08-07T21:40:46.131Z,51.20
2022-08-07T21:43:56.317Z,51.30
2022-08-07T21:46:46.549Z,51.30
2022-08-07T21:49:26.938Z,51.30
2022-08-07T21:52:17.733Z,51.30
2022-08-07T21:55:11.022Z,51.30
2022-08-07T21:58:12.188Z,51.40
2022-08-07T22:00:52.205Z,51.30
2022-08-07T22:03:31.080Z,51.40
2022-08-07T22:06:29.985Z,51.90
2022-08-07T22:09:06.942Z,51.40
2022-08-07T22:12:05.792Z,51.40
2022-08-07T22:14:36.438Z,51.40
2022-08-07T22:17:07.535Z,51.40
2022-08-07T22:20:02.849Z,51.40
2022-08-07T22:22:49.846Z,51.40
2022-08-07T22:25:42.246Z,51.40
2022-08-07T22:28:32.156Z,51.40
2022-08-07T22:31:56.319Z,51.40
2022-08-07T22:34:52.859Z,51.40
2022-08-07T22:38:03.582Z,51.40
2022-08-07T22:41:03.226Z,51.50
2022-08-07T22:43:47.453Z,51.50
2022-08-07T22:47:05.946Z,51.50
2022-08-07T22:50:02.235Z,51.50
2022-08-07T22:53:09.048Z,51.50
2022-08-07T22:56:00.303Z,51.60
2022-08-07T22:59:07.548Z,51.60
2022-08-07T23:02:02.290Z,51.50
2022-08-07T23:04:58.631Z,51.60
2022-08-07T23:08:23.819Z,51.50
2022-08-07T23:11:29.310Z,51.60
2022-08-07T23:14:31.843Z,51.60
2022-08-07T23:17:37.089Z,51.60
2022-08-07T23:20:52.345Z,51.60
2022-08-07T23:24:06.528Z,51.60
2022-08-07T23:27:08.089Z,51.60
2022-08-07T23:30:36.021Z,51.60
2022-08-07T23:34:22.513Z,51.70
2022-08-07T23:36:29.042Z,51.70
2022-08-07T23:39:22.467Z,51.70
2022-08-07T23:42:21.530Z,51.70
2022-08-07T23:45:33.544Z,51.70
2022-08-07T23:48:58.788Z,51.70
2022-08-07T23:52:59.570Z,51.70
2022-08-07T23:54:45.970Z,51.80
2022-08-07T23:57:28.260Z,51.70
