createdAt,value
2022-07-29T00:01:53.242Z,1.47
2022-07-29T00:04:21.495Z,1.60
2022-07-29T00:06:48.538Z,1.57
2022-07-29T00:09:15.470Z,1.40
2022-07-29T00:11:42.258Z,1.40
2022-07-29T00:14:10.406Z,1.53
2022-07-29T00:16:37.244Z,1.40
2022-07-29T00:19:04.686Z,1.47
2022-07-29T00:21:31.320Z,1.30
2022-07-29T00:23:58.062Z,1.40
2022-07-29T00:26:24.724Z,1.40
2022-07-29T00:28:51.319Z,1.30
2022-07-29T00:31:18.063Z,1.70
2022-07-29T00:33:44.770Z,1.60
2022-07-29T00:36:11.362Z,1.53
2022-07-29T00:38:37.933Z,1.80
2022-07-29T00:41:04.559Z,1.50
2022-07-29T00:43:31.796Z,1.50
2022-07-29T00:45:58.465Z,1.43
2022-07-29T00:48:25.094Z,1.50
2022-07-29T00:50:51.826Z,1.23
2022-07-29T00:53:19.098Z,1.50
2022-07-29T00:55:45.759Z,1.60
2022-07-29T00:58:14.790Z,1.30
2022-07-29T01:00:43.235Z,1.10
2022-07-29T01:03:12.357Z,1.47
2022-07-29T01:05:50.926Z,1.30
2022-07-29T01:08:19.545Z,1.37
2022-07-29T01:10:47.713Z,1.40
2022-07-29T01:13:17.184Z,1.70
2022-07-29T01:15:58.556Z,1.33
2022-07-29T01:18:45.888Z,1.50
2022-07-29T01:21:40.539Z,1.67
2022-07-29T01:24:18.593Z,1.50
2022-07-29T01:26:53.363Z,1.80
2022-07-29T01:29:35.943Z,1.70
2022-07-29T01:32:28.954Z,1.47
2022-07-29T01:35:05.279Z,1.37
2022-07-29T01:37:48.302Z,1.40
2022-07-29T01:40:25.359Z,1.70
2022-07-29T01:42:55.881Z,1.50
2022-07-29T01:45:50.841Z,1.40
2022-07-29T01:48:49.324Z,1.60
2022-07-29T01:51:20.770Z,1.50
2022-07-29T01:53:55.906Z,1.20
2022-07-29T01:56:25.044Z,1.70
2022-07-29T01:58:54.573Z,1.40
2022-07-29T02:01:23.797Z,1.27
2022-07-29T02:03:51.386Z,1.60
2022-07-29T02:06:21.806Z,1.37
2022-07-29T02:08:49.850Z,1.30
2022-07-29T02:11:16.684Z,1.50
2022-07-29T02:13:45.174Z,1.33
2022-07-29T02:16:12.772Z,1.37
2022-07-29T02:18:43.278Z,1.30
2022-07-29T02:21:15.059Z,1.37
2022-07-29T02:23:51.012Z,1.27
2022-07-29T02:26:20.069Z,1.10
2022-07-29T02:28:48.214Z,1.37
2022-07-29T02:31:15.426Z,1.27
2022-07-29T02:33:43.872Z,1.47
2022-07-29T02:36:11.502Z,1.27
2022-07-29T02:38:51.928Z,1.07
2022-07-29T02:41:31.348Z,1.13
2022-07-29T02:44:05.118Z,1.77
2022-07-29T02:46:37.427Z,1.30
2022-07-29T02:49:15.749Z,1.53
2022-07-29T02:51:59.413Z,1.10
2022-07-29T02:54:40.183Z,1.10
2022-07-29T02:57:19.854Z,1.30
2022-07-29T02:59:50.388Z,1.40
2022-07-29T03:02:17.789Z,1.30
2022-07-29T03:04:45.369Z,1.17
2022-07-29T03:07:15.255Z,1.57
2022-07-29T03:09:43.531Z,1.40
2022-07-29T03:12:10.734Z,1.77
2022-07-29T03:14:38.648Z,1.43
2022-07-29T03:17:06.156Z,1.53
2022-07-29T03:19:33.139Z,1.40
2022-07-29T03:22:00.815Z,1.37
2022-07-29T03:24:36.563Z,1.00
2022-07-29T03:27:04.592Z,1.50
2022-07-29T03:29:33.926Z,1.73
2022-07-29T03:32:03.295Z,1.20
2022-07-29T03:34:30.868Z,1.40
2022-07-29T03:36:57.474Z,1.40
2022-07-29T03:39:28.074Z,1.37
2022-07-29T03:41:57.683Z,1.47
2022-07-29T03:44:25.968Z,1.50
2022-07-29T03:46:55.229Z,1.20
2022-07-29T03:49:23.730Z,1.20
2022-07-29T03:51:50.858Z,1.40
2022-07-29T03:54:17.699Z,1.30
2022-07-29T03:56:48.330Z,1.60
2022-07-29T03:59:16.869Z,1.37
2022-07-29T04:01:44.090Z,1.40
2022-07-29T04:04:11.212Z,1.20
2022-07-29T04:06:46.485Z,1.47
2022-07-29T04:09:15.340Z,1.10
2022-07-29T04:11:57.080Z,1.27
2022-07-29T04:14:29.126Z,1.37
2022-07-29T04:16:56.193Z,1.30
2022-07-29T04:19:23.409Z,1.30
2022-07-29T04:21:50.094Z,1.40
2022-07-29T04:24:17.269Z,1.10
2022-07-29T04:26:45.951Z,1.30
2022-07-29T04:29:12.877Z,1.07
2022-07-29T04:31:39.560Z,1.40
2022-07-29T04:34:06.312Z,1.40
2022-07-29T04:36:33.463Z,1.30
2022-07-29T04:39:01.730Z,1.10
2022-07-29T04:41:33.221Z,1.30
2022-07-29T04:44:01.941Z,1.20
2022-07-29T04:46:28.870Z,1.30
2022-07-29T04:48:55.733Z,1.40
2022-07-29T04:51:22.399Z,1.40
2022-07-29T04:53:49.024Z,1.93
2022-07-29T04:56:15.631Z,1.07
2022-07-29T04:58:42.254Z,1.23
2022-07-29T05:01:08.948Z,1.10
2022-07-29T05:03:35.634Z,1.57
2022-07-29T05:06:02.236Z,1.47
2022-07-29T05:08:28.815Z,1.33
2022-07-29T05:10:55.473Z,1.50
2022-07-29T05:13:22.146Z,1.40
2022-07-29T05:15:48.858Z,1.27
2022-07-29T05:18:15.726Z,1.20
2022-07-29T05:20:42.713Z,1.60
2022-07-29T05:23:09.790Z,1.90
2022-07-29T05:25:42.914Z,1.13
2022-07-29T05:28:11.816Z,1.10
2022-07-29T05:30:38.588Z,1.80
2022-07-29T05:33:05.335Z,1.43
2022-07-29T05:35:32.151Z,1.50
2022-07-29T05:37:58.776Z,1.17
2022-07-29T05:40:25.465Z,1.47
2022-07-29T05:42:52.289Z,1.60
2022-07-29T05:45:18.923Z,1.60
2022-07-29T05:47:46.396Z,1.50
2022-07-29T05:50:13.164Z,1.50
2022-07-29T05:52:39.877Z,1.77
2022-07-29T05:55:06.834Z,1.60
2022-07-29T05:57:33.509Z,1.33
2022-07-29T06:00:00.266Z,1.63
2022-07-29T06:02:27.137Z,1.40
2022-07-29T06:04:53.843Z,1.40
2022-07-29T06:07:20.694Z,1.80
2022-07-29T06:09:47.340Z,1.40
2022-07-29T06:12:14.043Z,1.33
2022-07-29T06:14:40.985Z,1.30
2022-07-29T06:17:07.884Z,1.70
2022-07-29T06:19:37.608Z,1.50
2022-07-29T06:22:04.556Z,1.53
2022-07-29T06:24:31.573Z,1.70
2022-07-29T06:26:58.278Z,1.60
2022-07-29T06:29:24.894Z,1.97
2022-07-29T06:31:51.630Z,1.60
2022-07-29T06:34:18.649Z,1.60
2022-07-29T06:36:46.049Z,1.50
2022-07-29T06:39:13.110Z,1.60
2022-07-29T06:41:39.837Z,1.50
2022-07-29T06:44:06.460Z,1.50
2022-07-29T06:46:33.605Z,1.37
2022-07-29T06:49:02.379Z,1.80
2022-07-29T06:51:29.264Z,1.53
2022-07-29T06:54:00.262Z,1.50
2022-07-29T06:56:39.025Z,1.57
2022-07-29T06:59:09.060Z,1.50
2022-07-29T07:01:41.199Z,1.70
2022-07-29T07:04:09.470Z,1.40
2022-07-29T07:06:36.536Z,1.50
2022-07-29T07:09:03.429Z,1.60
2022-07-29T07:11:30.122Z,1.50
2022-07-29T07:14:02.226Z,1.60
2022-07-29T07:16:29.990Z,1.53
2022-07-29T07:18:56.623Z,1.73
2022-07-29T07:21:23.319Z,1.60
2022-07-29T07:23:49.962Z,1.70
2022-07-29T07:26:16.691Z,1.67
2022-07-29T07:28:43.297Z,1.90
2022-07-29T07:31:10.470Z,1.53
2022-07-29T07:33:37.142Z,1.60
2022-07-29T07:36:03.991Z,1.80
2022-07-29T07:38:30.648Z,1.50
2022-07-29T07:40:57.369Z,1.67
2022-07-29T07:43:24.018Z,1.70
2022-07-29T07:45:50.796Z,1.58
2022-07-29T07:48:17.761Z,1.40
2022-07-29T07:50:44.693Z,1.77
2022-07-29T07:53:11.714Z,1.48
2022-07-29T07:58:29.535Z,1.50
2022-07-29T08:00:56.262Z,1.60
2022-07-29T08:03:22.897Z,1.58
2022-07-29T08:05:51.566Z,1.58
2022-07-29T08:08:18.537Z,1.80
2022-07-29T08:10:53.887Z,1.40
2022-07-29T08:13:22.135Z,1.42
2022-07-29T08:15:58.137Z,1.80
2022-07-29T08:18:25.797Z,1.50
2022-07-29T08:20:52.425Z,1.70
2022-07-29T08:23:19.997Z,1.50
2022-07-29T08:25:46.823Z,1.45
2022-07-29T08:28:17.855Z,1.40
2022-07-29T08:30:44.498Z,1.70
2022-07-29T08:33:11.089Z,1.75
2022-07-29T08:35:39.462Z,1.48
2022-07-29T08:38:06.059Z,1.63
2022-07-29T08:40:32.947Z,1.63
2022-07-29T08:43:04.865Z,1.67
2022-07-29T08:45:44.343Z,1.73
2022-07-29T08:48:16.295Z,1.70
2022-07-29T08:50:43.762Z,1.77
2022-07-29T08:53:15.136Z,1.40
2022-07-29T08:55:44.221Z,1.50
2022-07-29T08:58:12.074Z,2.28
2022-07-29T09:00:47.330Z,1.65
2022-07-29T09:03:19.425Z,1.77
2022-07-29T09:05:48.244Z,1.63
2022-07-29T09:08:16.727Z,1.90
2022-07-29T09:10:44.099Z,1.88
2022-07-29T09:13:11.058Z,2.20
2022-07-29T09:15:37.690Z,1.73
2022-07-29T09:18:04.309Z,1.85
2022-07-29T09:20:50.966Z,1.90
2022-07-29T09:23:23.262Z,1.77
2022-07-29T09:25:51.171Z,1.65
2022-07-29T09:28:18.877Z,1.88
2022-07-29T09:31:12.069Z,1.92
2022-07-29T09:33:42.971Z,1.60
2022-07-29T09:36:10.371Z,1.70
2022-07-29T09:38:40.405Z,1.70
2022-07-29T09:41:08.940Z,1.80
2022-07-29T09:43:35.621Z,1.52
2022-07-29T09:46:15.726Z,1.60
2022-07-29T09:48:42.622Z,1.50
2022-07-29T09:51:23.012Z,2.00
2022-07-29T09:53:53.694Z,1.45
2022-07-29T09:56:20.470Z,1.63
2022-07-29T09:58:47.093Z,1.75
2022-07-29T10:01:13.837Z,1.60
2022-07-29T10:03:53.523Z,1.40
2022-07-29T10:06:20.230Z,1.65
2022-07-29T10:08:47.452Z,1.65
2022-07-29T10:11:16.250Z,2.30
2022-07-29T10:13:44.411Z,2.05
2022-07-29T10:16:12.171Z,1.70
2022-07-29T10:18:42.414Z,1.63
2022-07-29T10:21:10.397Z,1.42
2022-07-29T10:23:46.548Z,1.63
2022-07-29T10:26:14.091Z,1.63
2022-07-29T10:28:40.766Z,1.30
2022-07-29T10:31:13.196Z,1.40
2022-07-29T10:33:58.602Z,4.40
2022-07-29T10:36:57.505Z,1.45
2022-07-29T10:40:29.189Z,1.40
2022-07-29T10:42:59.337Z,1.30
2022-07-29T10:45:27.952Z,1.40
2022-07-29T10:48:13.202Z,1.52
2022-07-29T10:51:13.733Z,1.27
2022-07-29T10:53:54.170Z,1.30
2022-07-29T10:56:28.278Z,1.55
2022-07-29T10:59:23.946Z,1.52
2022-07-29T11:01:53.749Z,1.48
2022-07-29T11:04:44.099Z,1.30
2022-07-29T11:07:11.536Z,1.48
2022-07-29T11:09:39.028Z,1.55
2022-07-29T11:12:37.759Z,1.23
2022-07-29T11:15:09.038Z,1.30
2022-07-29T11:17:54.291Z,1.25
2022-07-29T11:20:46.850Z,1.58
2022-07-29T11:23:36.650Z,1.30
2022-07-29T11:26:18.570Z,1.60
2022-07-29T11:28:55.590Z,1.20
2022-07-29T11:31:33.929Z,1.30
2022-07-29T11:34:27.847Z,1.30
2022-07-29T11:37:14.248Z,1.50
2022-07-29T11:39:45.483Z,1.40
2022-07-29T11:42:32.086Z,1.45
2022-07-29T11:45:41.701Z,1.25
2022-07-29T11:48:27.731Z,1.38
2022-07-29T11:50:48.203Z,1.30
2022-07-29T11:53:15.570Z,1.50
2022-07-29T11:55:51.217Z,1.50
2022-07-29T11:58:26.500Z,1.38
2022-07-29T12:00:55.304Z,1.60
2022-07-29T12:03:33.254Z,1.45
2022-07-29T12:06:18.024Z,1.45
2022-07-29T12:08:45.496Z,1.67
2022-07-29T12:11:22.688Z,1.45
2022-07-29T12:13:51.746Z,1.40
2022-07-29T12:16:25.092Z,1.20
2022-07-29T12:18:58.707Z,1.70
2022-07-29T12:21:26.598Z,1.58
2022-07-29T12:23:59.422Z,1.50
2022-07-29T12:26:28.697Z,1.40
2022-07-29T12:28:55.617Z,1.55
2022-07-29T12:31:41.870Z,1.67
2022-07-29T12:34:09.379Z,1.40
2022-07-29T12:36:36.509Z,1.73
2022-07-29T12:39:03.987Z,1.70
2022-07-29T12:41:31.185Z,1.52
2022-07-29T12:43:57.834Z,1.48
2022-07-29T12:46:24.516Z,1.55
2022-07-29T12:48:57.334Z,1.60
2022-07-29T12:51:35.751Z,1.90
2022-07-29T12:54:16.973Z,1.40
2022-07-29T12:56:45.632Z,1.73
2022-07-29T12:59:21.102Z,1.73
2022-07-29T13:01:50.360Z,1.60
2022-07-29T13:04:29.314Z,1.63
2022-07-29T13:07:08.088Z,1.65
2022-07-29T13:09:43.386Z,1.75
2022-07-29T13:12:12.789Z,1.40
2022-07-29T13:14:47.452Z,1.23
2022-07-29T13:17:20.153Z,1.33
2022-07-29T13:19:50.873Z,1.20
2022-07-29T13:22:21.039Z,1.63
2022-07-29T13:24:52.317Z,1.30
2022-07-29T13:27:20.733Z,1.40
2022-07-29T13:29:47.675Z,1.42
2022-07-29T13:32:14.599Z,1.45
2022-07-29T13:34:41.714Z,1.67
2022-07-29T13:37:08.493Z,1.40
2022-07-29T13:39:35.124Z,1.30
2022-07-29T13:42:02.046Z,1.60
2022-07-29T13:44:28.695Z,1.70
2022-07-29T13:46:55.434Z,1.77
2022-07-29T13:49:22.119Z,0.95
2022-07-29T13:51:49.844Z,1.25
2022-07-29T13:54:16.548Z,1.30
2022-07-29T13:56:43.164Z,1.25
2022-07-29T13:59:09.785Z,1.30
2022-07-29T14:01:36.890Z,1.55
2022-07-29T14:04:04.171Z,1.27
2022-07-29T14:06:30.970Z,1.50
2022-07-29T14:08:57.574Z,1.20
2022-07-29T14:11:24.213Z,1.52
2022-07-29T14:13:50.948Z,1.10
2022-07-29T14:16:17.643Z,1.35
2022-07-29T14:18:44.330Z,1.25
2022-07-29T14:21:10.980Z,1.65
2022-07-29T14:23:38.242Z,1.40
2022-07-29T14:26:09.387Z,1.50
2022-07-29T14:28:43.599Z,1.50
2022-07-29T14:31:10.285Z,1.42
2022-07-29T14:33:36.873Z,1.40
2022-07-29T14:36:03.838Z,2.00
2022-07-29T14:38:30.405Z,1.45
2022-07-29T14:40:57.022Z,1.65
2022-07-29T14:43:23.721Z,1.70
2022-07-29T14:45:50.399Z,1.50
2022-07-29T14:48:17.053Z,1.60
2022-07-29T14:50:43.701Z,1.40
2022-07-29T14:53:10.297Z,1.70
2022-07-29T14:55:37.168Z,1.53
2022-07-29T14:58:10.954Z,1.40
2022-07-29T15:00:39.944Z,1.70
2022-07-29T15:03:06.957Z,1.30
2022-07-29T15:05:38.426Z,1.40
2022-07-29T15:08:05.225Z,1.50
2022-07-29T15:10:32.010Z,1.70
2022-07-29T15:12:58.700Z,1.77
2022-07-29T15:15:25.928Z,1.50
2022-07-29T15:17:52.509Z,1.60
2022-07-29T15:20:19.212Z,1.90
2022-07-29T15:22:45.825Z,1.93
2022-07-29T15:25:12.460Z,1.77
2022-07-29T15:27:39.133Z,1.80
2022-07-29T15:30:06.422Z,1.90
2022-07-29T15:32:33.225Z,1.83
2022-07-29T15:34:59.846Z,2.40
2022-07-29T15:37:26.431Z,1.87
2022-07-29T15:39:55.962Z,1.77
2022-07-29T15:42:25.116Z,1.90
2022-07-29T15:44:51.929Z,2.10
2022-07-29T15:47:18.533Z,1.57
2022-07-29T15:49:47.060Z,2.10
2022-07-29T15:52:25.171Z,2.50
2022-07-29T15:54:56.366Z,2.50
2022-07-29T15:57:23.698Z,2.40
2022-07-29T15:59:50.945Z,2.00
2022-07-29T16:02:17.674Z,2.10
2022-07-29T16:04:44.297Z,2.10
2022-07-29T16:07:10.880Z,2.00
2022-07-29T16:09:37.510Z,2.13
2022-07-29T16:12:12.654Z,2.20
2022-07-29T16:14:45.159Z,2.20
2022-07-29T16:17:14.781Z,2.27
2022-07-29T16:19:45.364Z,1.97
2022-07-29T16:22:12.393Z,1.93
2022-07-29T16:24:39.314Z,2.10
2022-07-29T16:27:05.984Z,2.00
2022-07-29T16:29:32.765Z,2.10
2022-07-29T16:31:59.534Z,1.87
2022-07-29T16:34:26.154Z,1.73
2022-07-29T16:36:52.790Z,2.70
2022-07-29T16:39:19.386Z,2.00
2022-07-29T16:41:46.069Z,2.10
2022-07-29T16:44:12.761Z,2.17
2022-07-29T16:46:41.421Z,1.97
2022-07-29T16:49:08.317Z,2.00
2022-07-29T16:51:34.949Z,1.90
2022-07-29T16:54:01.599Z,2.00
2022-07-29T16:56:28.189Z,1.87
2022-07-29T16:58:57.174Z,1.63
2022-07-29T17:01:23.785Z,1.60
2022-07-29T17:04:10.706Z,1.97
2022-07-29T17:06:39.569Z,1.90
2022-07-29T17:09:08.677Z,1.80
2022-07-29T17:11:53.898Z,1.53
2022-07-29T17:14:29.239Z,1.40
2022-07-29T17:17:01.410Z,2.00
2022-07-29T17:19:34.123Z,1.73
2022-07-29T17:22:19.485Z,1.90
2022-07-29T17:24:47.365Z,1.93
2022-07-29T17:27:14.260Z,1.63
2022-07-29T17:29:41.387Z,2.00
2022-07-29T17:32:09.324Z,2.07
2022-07-29T17:34:37.030Z,1.83
2022-07-29T17:37:05.687Z,1.67
2022-07-29T17:39:33.053Z,2.00
2022-07-29T17:41:59.687Z,2.20
2022-07-29T17:44:26.325Z,2.00
2022-07-29T17:46:53.063Z,1.80
2022-07-29T17:49:19.886Z,2.03
2022-07-29T17:51:46.619Z,2.00
2022-07-29T17:54:13.317Z,2.00
2022-07-29T17:56:39.965Z,1.73
2022-07-29T17:59:08.455Z,2.00
2022-07-29T18:01:35.148Z,1.70
2022-07-29T18:04:02.747Z,1.77
2022-07-29T18:06:29.707Z,1.70
2022-07-29T18:08:56.570Z,1.80
2022-07-29T18:11:23.540Z,1.50
2022-07-29T18:13:50.221Z,1.80
2022-07-29T18:16:17.110Z,1.67
2022-07-29T18:18:44.933Z,2.13
2022-07-29T18:21:12.289Z,2.10
2022-07-29T18:23:38.898Z,1.93
2022-07-29T18:26:05.509Z,1.80
2022-07-29T18:28:32.757Z,1.70
2022-07-29T18:31:00.498Z,1.63
2022-07-29T18:33:27.714Z,1.90
2022-07-29T18:36:04.233Z,1.83
2022-07-29T18:38:38.119Z,1.87
2022-07-29T18:41:04.749Z,1.80
2022-07-29T18:43:31.399Z,1.90
2022-07-29T18:45:58.342Z,1.70
2022-07-29T18:48:25.298Z,1.90
2022-07-29T18:50:51.990Z,1.70
2022-07-29T18:53:18.698Z,1.80
2022-07-29T18:55:45.463Z,1.77
2022-07-29T18:58:12.181Z,1.83
2022-07-29T19:00:39.075Z,1.73
2022-07-29T19:03:05.965Z,1.73
2022-07-29T19:05:32.932Z,1.77
2022-07-29T19:07:59.744Z,1.83
2022-07-29T19:10:26.783Z,1.60
2022-07-29T19:12:54.243Z,1.87
2022-07-29T19:15:21.112Z,1.53
2022-07-29T19:17:48.622Z,1.70
2022-07-29T19:20:15.770Z,1.73
2022-07-29T19:22:42.474Z,1.57
2022-07-29T19:25:09.845Z,1.47
2022-07-29T19:27:36.592Z,1.90
2022-07-29T19:30:06.037Z,1.80
2022-07-29T19:32:32.717Z,1.50
2022-07-29T19:35:17.908Z,1.50
2022-07-29T19:37:44.537Z,1.63
2022-07-29T19:40:12.143Z,1.80
2022-07-29T19:42:39.039Z,1.90
2022-07-29T19:45:07.084Z,1.30
2022-07-29T19:47:33.725Z,2.00
2022-07-29T19:50:00.643Z,1.67
2022-07-29T19:52:28.014Z,1.70
2022-07-29T19:54:54.725Z,1.97
2022-07-29T19:57:21.324Z,2.00
2022-07-29T19:59:47.957Z,1.70
2022-07-29T20:02:14.715Z,1.90
2022-07-29T20:04:42.992Z,1.80
2022-07-29T20:07:09.687Z,1.70
2022-07-29T20:09:36.389Z,1.93
2022-07-29T20:12:04.646Z,1.70
2022-07-29T20:14:31.286Z,1.50
2022-07-29T20:16:58.420Z,1.60
2022-07-29T20:19:25.168Z,2.07
2022-07-29T20:21:52.052Z,1.53
2022-07-29T20:24:20.328Z,1.90
2022-07-29T20:26:47.943Z,1.57
2022-07-29T20:29:14.964Z,1.70
2022-07-29T20:31:43.386Z,1.90
2022-07-29T20:34:10.381Z,2.10
2022-07-29T20:36:37.505Z,2.30
2022-07-29T20:39:04.169Z,1.90
2022-07-29T20:41:31.053Z,2.37
2022-07-29T20:43:57.844Z,2.50
2022-07-29T20:46:24.482Z,2.27
2022-07-29T20:48:51.160Z,2.40
2022-07-29T20:51:17.768Z,2.60
2022-07-29T20:53:44.401Z,2.50
2022-07-29T20:56:12.321Z,2.70
2022-07-29T20:58:40.351Z,2.77
2022-07-29T21:01:07.655Z,2.40
2022-07-29T21:03:34.439Z,2.30
2022-07-29T21:06:01.289Z,2.30
2022-07-29T21:08:28.276Z,2.40
2022-07-29T21:10:54.869Z,2.40
2022-07-29T21:13:22.966Z,2.53
2022-07-29T21:15:51.508Z,3.07
2022-07-29T21:18:30.742Z,2.50
2022-07-29T21:21:04.043Z,2.40
2022-07-29T21:23:31.125Z,2.83
2022-07-29T21:25:58.130Z,2.40
2022-07-29T21:28:27.438Z,2.90
2022-07-29T21:30:59.101Z,2.30
2022-07-29T21:33:28.324Z,2.50
2022-07-29T21:38:42.188Z,2.50
2022-07-29T21:41:10.679Z,2.30
2022-07-29T21:43:37.441Z,2.13
2022-07-29T21:46:09.294Z,2.13
2022-07-29T21:48:35.991Z,2.40
2022-07-29T21:51:02.710Z,2.37
2022-07-29T21:53:29.396Z,2.40
2022-07-29T21:55:57.583Z,2.50
2022-07-29T21:58:24.681Z,2.60
2022-07-29T22:00:52.237Z,2.30
2022-07-29T22:03:19.090Z,2.33
2022-07-29T22:05:46.343Z,2.33
2022-07-29T22:08:13.406Z,2.50
2022-07-29T22:10:40.163Z,2.30
2022-07-29T22:13:06.830Z,2.47
2022-07-29T22:15:33.583Z,2.23
2022-07-29T22:18:00.455Z,2.00
2022-07-29T22:20:27.456Z,2.57
2022-07-29T22:22:54.686Z,2.23
2022-07-29T22:25:21.981Z,2.20
2022-07-29T22:27:48.952Z,2.00
2022-07-29T22:30:16.058Z,2.80
2022-07-29T22:32:42.990Z,2.60
2022-07-29T22:35:10.467Z,2.50
2022-07-29T22:37:37.177Z,2.50
2022-07-29T22:40:04.816Z,2.30
2022-07-29T22:42:32.281Z,2.40
2022-07-29T22:44:59.085Z,2.27
2022-07-29T22:47:45.869Z,2.40
2022-07-29T22:50:12.481Z,2.00
2022-07-29T22:52:39.119Z,2.20
2022-07-29T22:55:06.143Z,2.07
2022-07-29T22:57:32.802Z,2.70
2022-07-29T23:00:02.041Z,2.20
2022-07-29T23:02:29.092Z,2.23
2022-07-29T23:04:55.801Z,2.60
2022-07-29T23:07:22.714Z,2.10
2022-07-29T23:09:49.482Z,2.20
2022-07-29T23:12:16.058Z,2.20
2022-07-29T23:14:43.719Z,2.33
2022-07-29T23:17:10.422Z,2.40
2022-07-29T23:19:37.299Z,2.07
2022-07-29T23:22:04.677Z,2.10
2022-07-29T23:24:31.305Z,2.70
2022-07-29T23:26:58.092Z,2.40
2022-07-29T23:29:24.958Z,2.83
2022-07-29T23:31:51.538Z,2.60
2022-07-29T23:34:18.152Z,2.40
2022-07-29T23:36:44.740Z,2.47
2022-07-29T23:39:12.157Z,2.33
2022-07-29T23:41:39.070Z,2.30
2022-07-29T23:44:05.881Z,2.23
2022-07-29T23:46:32.505Z,2.20
2022-07-29T23:48:59.149Z,2.10
2022-07-29T23:51:25.782Z,2.30
2022-07-29T23:53:53.846Z,2.33
2022-07-29T23:56:21.086Z,2.17
2022-07-29T23:58:47.770Z,2.10
