createdAt,value
2023-04-04T00:01:01.838Z,1.50
2023-04-04T00:21:30.652Z,1.17
2023-04-04T00:31:33.965Z,1.50
2023-04-04T00:41:38.894Z,1.50
2023-04-04T00:51:42.243Z,1.30
2023-04-04T01:01:46.540Z,1.23
2023-04-04T01:11:49.882Z,1.60
2023-04-04T01:21:55.891Z,1.30
2023-04-04T01:32:09.540Z,1.40
2023-04-04T01:42:13.611Z,1.77
2023-04-04T01:52:19.207Z,1.20
2023-04-04T02:02:22.632Z,1.40
2023-04-04T02:12:27.350Z,1.53
2023-04-04T02:22:30.520Z,1.40
2023-04-04T02:32:35.221Z,1.50
2023-04-04T02:42:43.519Z,1.70
2023-04-04T02:52:48.119Z,2.17
2023-04-04T03:02:55.370Z,1.50
2023-04-04T03:13:05.276Z,1.80
2023-04-04T03:23:10.196Z,1.97
2023-04-04T03:33:15.349Z,2.17
2023-04-04T03:43:18.213Z,1.60
2023-04-04T03:53:23.462Z,2.07
2023-04-04T04:03:26.637Z,2.20
2023-04-04T04:13:31.477Z,1.33
2023-04-04T04:23:35.496Z,1.73
2023-04-04T04:33:39.882Z,1.90
2023-04-04T04:43:43.447Z,1.43
2023-04-04T04:53:47.984Z,1.20
2023-04-04T05:03:53.489Z,1.77
2023-04-04T05:14:04.959Z,1.87
2023-04-04T05:24:12.785Z,2.00
2023-04-04T05:34:17.764Z,2.60
2023-04-04T05:44:21.724Z,2.07
2023-04-04T05:54:27.197Z,1.77
2023-04-04T06:04:32.215Z,2.20
2023-04-04T06:14:39.040Z,2.40
2023-04-04T06:24:43.598Z,3.47
2023-04-04T06:34:49.431Z,2.30
2023-04-04T06:44:57.301Z,2.30
2023-04-04T06:55:03.137Z,2.13
2023-04-04T07:05:07.197Z,1.40
2023-04-04T07:15:13.549Z,1.10
2023-04-04T07:25:16.606Z,1.17
2023-04-04T07:35:21.033Z,1.60
2023-04-04T07:45:24.876Z,1.70
2023-04-04T07:55:30.127Z,1.60
2023-04-04T08:05:34.241Z,1.30
2023-04-04T08:15:38.827Z,4.47
2023-04-04T08:25:44.119Z,1.27
2023-04-04T08:35:48.862Z,1.10
2023-04-04T08:45:53.504Z,1.30
2023-04-04T08:56:00.941Z,1.63
2023-04-04T09:06:06.066Z,1.40
2023-04-04T09:16:10.715Z,1.30
2023-04-04T09:26:13.707Z,1.60
2023-04-04T09:36:18.939Z,1.50
2023-04-04T09:46:22.459Z,2.00
2023-04-04T09:56:28.498Z,1.90
2023-04-04T10:06:32.046Z,1.70
2023-04-04T10:16:37.280Z,1.60
2023-04-04T10:26:40.342Z,1.93
2023-04-04T10:36:47.291Z,2.03
2023-04-04T10:46:54.213Z,2.00
2023-04-04T10:57:02.135Z,1.70
2023-04-04T11:07:16.548Z,2.20
2023-04-04T11:17:42.106Z,1.90
2023-04-04T11:27:47.237Z,1.63
2023-04-04T11:38:04.081Z,1.83
2023-04-04T11:48:07.927Z,2.20
2023-04-04T11:58:38.192Z,1.90
2023-04-04T12:09:06.233Z,1.40
2023-04-04T12:19:11.213Z,1.50
2023-04-04T12:29:17.742Z,1.30
2023-04-04T12:39:23.928Z,1.50
2023-04-04T12:49:30.581Z,1.40
2023-04-04T12:59:36.320Z,1.63
2023-04-04T13:09:53.588Z,1.70
2023-04-04T13:19:59.113Z,1.60
2023-04-04T13:30:02.463Z,1.83
2023-04-04T13:40:08.278Z,1.60
2023-04-04T13:50:11.598Z,1.30
2023-04-04T14:00:18.777Z,1.20
2023-04-04T14:10:21.644Z,1.40
2023-04-04T14:20:26.538Z,1.40
2023-04-04T14:30:29.881Z,1.37
2023-04-04T14:40:35.339Z,1.70
2023-04-04T14:50:38.543Z,1.30
2023-04-04T15:00:43.372Z,1.53
2023-04-04T15:10:46.566Z,1.87
2023-04-04T15:20:51.398Z,2.00
2023-04-04T15:30:54.514Z,1.47
2023-04-04T15:40:58.827Z,1.50
2023-04-04T15:51:03.368Z,1.80
2023-04-04T16:01:08.897Z,1.83
2023-04-04T16:11:13.657Z,1.40
2023-04-04T16:21:18.506Z,1.33
2023-04-04T16:31:21.832Z,1.53
2023-04-04T16:41:26.332Z,2.40
2023-04-04T16:51:29.556Z,2.27
2023-04-04T17:01:34.251Z,1.30
2023-04-04T17:11:38.719Z,1.57
2023-04-04T17:21:43.216Z,1.70
2023-04-04T17:31:48.902Z,1.20
2023-04-04T17:41:53.737Z,1.67
2023-04-04T17:51:57.184Z,1.97
2023-04-04T18:02:04.253Z,1.90
2023-04-04T18:12:07.460Z,2.30
2023-04-04T18:22:12.169Z,2.10
2023-04-04T18:32:15.477Z,2.27
2023-04-04T18:42:20.416Z,2.30
2023-04-04T18:52:23.599Z,2.53
2023-04-04T19:02:28.193Z,2.20
2023-04-04T19:12:31.301Z,2.30
2023-04-04T19:22:37.164Z,3.00
2023-04-04T19:32:40.130Z,2.67
2023-04-04T19:42:44.358Z,3.07
2023-04-04T19:52:47.415Z,2.80
2023-04-04T20:03:03.115Z,3.10
2023-04-04T20:13:07.713Z,3.50
2023-04-04T20:23:12.742Z,2.73
2023-04-04T20:33:32.912Z,3.40
2023-04-04T20:43:38.745Z,2.63
2023-04-04T20:53:42.547Z,3.10
2023-04-04T21:03:48.628Z,2.53
2023-04-04T21:13:52.221Z,3.00
2023-04-04T21:23:59.286Z,3.43
2023-04-04T21:34:09.919Z,3.10
2023-04-04T21:44:14.967Z,3.73
2023-04-04T21:54:19.228Z,3.07
2023-04-04T22:04:23.474Z,2.83
2023-04-04T22:14:27.257Z,3.07
2023-04-04T22:24:32.321Z,3.40
2023-04-04T22:34:36.078Z,3.90
2023-04-04T22:44:40.222Z,3.93
2023-04-04T22:54:43.832Z,3.70
2023-04-04T23:04:48.397Z,4.10
2023-04-04T23:14:51.174Z,4.00
2023-04-04T23:24:55.937Z,4.57
2023-04-04T23:34:59.354Z,3.13
2023-04-04T23:45:04.781Z,4.33
2023-04-04T23:55:08.761Z,4.00
