createdAt,value
2024-03-29T00:00:41.254Z,195.91
2024-03-29T00:01:41.309Z,195.59
2024-03-29T00:02:41.409Z,192.80
2024-03-29T00:03:41.486Z,196.15
2024-03-29T00:04:41.610Z,195.83
2024-03-29T00:05:41.668Z,196.14
2024-03-29T00:06:41.796Z,197.93
2024-03-29T00:07:41.862Z,195.85
2024-03-29T00:08:41.929Z,194.55
2024-03-29T00:09:42.015Z,194.20
2024-03-29T00:10:42.076Z,197.30
2024-03-29T00:11:42.174Z,195.38
2024-03-29T00:12:42.292Z,191.65
2024-03-29T00:13:42.332Z,191.93
2024-03-29T00:14:42.443Z,194.62
2024-03-29T00:15:42.495Z,196.39
2024-03-29T00:16:42.674Z,197.72
2024-03-29T00:17:42.684Z,198.10
2024-03-29T00:18:42.788Z,199.07
2024-03-29T00:19:42.892Z,197.61
2024-03-29T00:20:42.956Z,196.87
2024-03-29T00:21:43.047Z,194.62
2024-03-29T00:22:43.135Z,194.57
2024-03-29T00:23:43.261Z,195.82
2024-03-29T00:24:43.349Z,192.94
2024-03-29T00:25:43.420Z,191.17
2024-03-29T00:26:43.509Z,190.33
2024-03-29T00:27:43.607Z,186.60
2024-03-29T00:28:43.692Z,186.56
2024-03-29T00:29:43.820Z,184.95
2024-03-29T00:30:43.873Z,180.57
2024-03-29T00:31:43.974Z,184.37
2024-03-29T00:32:44.065Z,182.88
2024-03-29T00:33:44.158Z,180.37
2024-03-29T00:34:44.308Z,179.98
2024-03-29T00:35:44.342Z,181.05
2024-03-29T00:36:44.427Z,180.05
2024-03-29T00:37:44.516Z,179.58
2024-03-29T00:38:44.625Z,176.84
2024-03-29T00:39:44.695Z,174.21
2024-03-29T00:40:44.794Z,174.42
2024-03-29T00:41:44.864Z,174.79
2024-03-29T00:42:44.951Z,174.68
2024-03-29T00:43:45.031Z,174.52
2024-03-29T00:44:45.142Z,172.95
2024-03-29T00:45:45.205Z,172.50
2024-03-29T00:46:45.296Z,170.13
2024-03-29T00:47:45.359Z,170.11
2024-03-29T00:48:45.464Z,169.83
2024-03-29T00:49:45.553Z,168.50
2024-03-29T00:50:45.580Z,170.92
2024-03-29T00:51:45.618Z,169.86
2024-03-29T00:52:45.652Z,166.67
2024-03-29T00:53:45.690Z,166.49
2024-03-29T00:54:45.747Z,165.36
2024-03-29T00:55:45.761Z,167.23
2024-03-29T00:56:45.856Z,167.21
2024-03-29T00:57:45.945Z,163.11
2024-03-29T00:58:46.010Z,161.64
2024-03-29T00:59:46.051Z,162.90
2024-03-29T01:00:46.081Z,162.53
2024-03-29T01:01:46.122Z,164.03
2024-03-29T01:02:46.163Z,161.37
2024-03-29T01:03:46.196Z,161.45
2024-03-29T01:04:46.273Z,161.07
2024-03-29T01:05:46.354Z,162.06
2024-03-29T01:06:46.437Z,164.18
2024-03-29T01:07:46.522Z,162.20
2024-03-29T01:08:46.609Z,164.11
2024-03-29T01:09:46.686Z,164.43
2024-03-29T01:10:46.790Z,162.05
2024-03-29T01:11:46.870Z,161.60
2024-03-29T01:12:46.971Z,160.88
2024-03-29T01:13:47.039Z,158.47
2024-03-29T01:14:47.117Z,156.33
2024-03-29T01:15:47.338Z,158.24
2024-03-29T01:16:47.298Z,160.22
2024-03-29T01:17:47.372Z,160.98
2024-03-29T01:18:47.473Z,163.37
2024-03-29T01:19:47.574Z,160.82
2024-03-29T01:20:47.655Z,165.27
2024-03-29T01:21:47.746Z,163.43
2024-03-29T01:22:47.829Z,163.89
2024-03-29T01:23:47.922Z,163.18
2024-03-29T01:24:48.017Z,160.13
2024-03-29T01:25:48.107Z,163.88
2024-03-29T01:26:48.227Z,163.37
2024-03-29T01:27:48.291Z,161.70
2024-03-29T01:28:48.381Z,165.61
2024-03-29T01:29:48.478Z,162.70
2024-03-29T01:30:48.513Z,166.49
2024-03-29T01:31:48.552Z,167.68
2024-03-29T01:32:48.612Z,165.60
2024-03-29T01:33:48.666Z,165.36
2024-03-29T01:34:48.688Z,165.22
2024-03-29T01:35:48.738Z,166.09
2024-03-29T01:36:48.774Z,166.57
2024-03-29T01:37:48.819Z,167.91
2024-03-29T01:38:48.856Z,167.37
2024-03-29T01:39:48.896Z,170.06
2024-03-29T01:40:48.935Z,169.82
2024-03-29T01:41:49.024Z,170.69
2024-03-29T01:42:49.112Z,170.59
2024-03-29T01:43:49.204Z,169.32
2024-03-29T01:44:49.319Z,174.48
2024-03-29T01:45:49.404Z,172.86
2024-03-29T01:46:49.502Z,175.07
2024-03-29T01:47:49.623Z,175.64
2024-03-29T01:48:49.696Z,173.64
2024-03-29T01:49:49.810Z,176.93
2024-03-29T01:50:49.886Z,176.98
2024-03-29T01:51:50.098Z,177.14
2024-03-29T01:52:50.049Z,179.61
2024-03-29T01:53:50.084Z,178.75
2024-03-29T01:54:50.130Z,180.30
2024-03-29T01:55:50.168Z,181.07
2024-03-29T01:56:50.212Z,181.40
2024-03-29T01:57:50.266Z,181.67
2024-03-29T01:58:50.342Z,181.11
2024-03-29T01:59:50.446Z,179.62
2024-03-29T02:00:50.528Z,179.89
2024-03-29T02:01:50.621Z,180.99
2024-03-29T02:02:50.729Z,181.72
2024-03-29T02:03:50.833Z,180.58
2024-03-29T02:04:50.913Z,180.79
2024-03-29T02:05:51.014Z,181.84
2024-03-29T02:06:51.110Z,180.58
2024-03-29T02:07:52.019Z,180.70
2024-03-29T02:08:51.295Z,183.92
2024-03-29T02:09:51.397Z,183.30
2024-03-29T02:10:51.483Z,183.87
2024-03-29T02:11:51.571Z,182.97
2024-03-29T02:12:51.670Z,181.46
2024-03-29T02:13:51.758Z,184.28
2024-03-29T02:14:51.855Z,183.13
2024-03-29T02:15:51.955Z,183.86
2024-03-29T02:16:52.065Z,187.18
2024-03-29T02:17:52.167Z,188.12
2024-03-29T02:18:52.255Z,187.34
2024-03-29T02:19:52.388Z,186.46
2024-03-29T02:20:52.447Z,187.64
2024-03-29T02:21:52.542Z,185.12
2024-03-29T02:22:52.638Z,184.29
2024-03-29T02:23:52.737Z,185.80
2024-03-29T02:24:52.840Z,188.14
2024-03-29T02:25:52.946Z,191.66
2024-03-29T02:26:53.053Z,191.53
2024-03-29T02:27:53.132Z,189.77
2024-03-29T02:28:53.228Z,190.73
2024-03-29T02:29:53.359Z,189.87
2024-03-29T02:30:53.408Z,188.53
2024-03-29T02:31:53.506Z,189.15
2024-03-29T02:32:53.606Z,188.00
2024-03-29T02:33:53.646Z,192.05
2024-03-29T02:34:53.695Z,188.38
2024-03-29T02:35:53.746Z,188.03
2024-03-29T02:36:53.798Z,187.48
2024-03-29T02:37:53.856Z,190.15
2024-03-29T02:38:53.902Z,186.74
2024-03-29T02:39:53.979Z,185.91
2024-03-29T02:40:54.065Z,189.08
2024-03-29T02:41:54.174Z,187.59
2024-03-29T02:42:54.268Z,185.41
2024-03-29T02:43:54.359Z,182.55
2024-03-29T02:44:54.447Z,183.92
2024-03-29T02:45:54.548Z,184.47
2024-03-29T02:46:54.640Z,185.34
2024-03-29T02:47:54.815Z,182.56
2024-03-29T02:48:54.851Z,182.19
2024-03-29T02:49:54.938Z,182.14
2024-03-29T02:50:55.017Z,180.35
2024-03-29T02:51:55.117Z,184.16
2024-03-29T02:52:55.194Z,183.72
2024-03-29T02:53:55.235Z,183.95
2024-03-29T02:54:55.304Z,187.38
2024-03-29T02:55:55.330Z,186.48
2024-03-29T02:56:55.386Z,189.22
2024-03-29T02:57:55.415Z,192.98
2024-03-29T02:58:55.472Z,192.16
2024-03-29T02:59:55.514Z,191.10
2024-03-29T03:00:55.576Z,192.05
2024-03-29T03:01:55.616Z,194.62
2024-03-29T03:02:55.652Z,192.54
2024-03-29T03:03:55.701Z,194.84
2024-03-29T03:04:55.739Z,194.11
2024-03-29T03:05:55.782Z,193.86
2024-03-29T03:06:55.816Z,191.60
2024-03-29T03:07:55.857Z,194.46
2024-03-29T03:08:55.909Z,192.44
2024-03-29T03:09:55.963Z,194.32
2024-03-29T03:10:56.012Z,194.84
2024-03-29T03:11:56.061Z,192.66
2024-03-29T03:12:56.086Z,193.79
2024-03-29T03:13:56.168Z,194.55
2024-03-29T03:14:56.266Z,193.35
2024-03-29T03:15:56.355Z,193.79
2024-03-29T03:16:56.454Z,193.02
2024-03-29T03:17:56.542Z,189.30
2024-03-29T03:18:57.376Z,189.97
2024-03-29T03:19:56.743Z,189.06
2024-03-29T03:20:56.821Z,188.50
2024-03-29T03:21:56.927Z,187.90
2024-03-29T03:22:57.020Z,187.76
2024-03-29T03:23:57.127Z,189.25
2024-03-29T03:24:57.212Z,188.15
2024-03-29T03:25:57.302Z,186.54
2024-03-29T03:26:57.395Z,185.71
2024-03-29T03:27:57.487Z,189.36
2024-03-29T03:28:57.581Z,187.83
2024-03-29T03:29:57.642Z,188.85
2024-03-29T03:30:57.682Z,189.48
2024-03-29T03:31:57.728Z,188.40
2024-03-29T03:32:57.778Z,189.76
2024-03-29T03:33:57.833Z,187.97
2024-03-29T03:34:57.876Z,186.39
2024-03-29T03:35:57.919Z,185.72
2024-03-29T03:36:57.972Z,186.25
2024-03-29T03:37:58.030Z,189.43
2024-03-29T03:38:58.133Z,190.92
2024-03-29T03:39:58.226Z,189.27
2024-03-29T03:40:58.323Z,191.26
2024-03-29T03:41:58.434Z,190.82
2024-03-29T03:42:58.525Z,192.63
2024-03-29T03:43:58.643Z,194.73
2024-03-29T03:44:58.726Z,193.98
2024-03-29T03:45:58.820Z,191.50
2024-03-29T03:46:58.910Z,190.23
2024-03-29T03:47:59.009Z,190.09
2024-03-29T03:48:59.109Z,189.62
2024-03-29T03:49:59.208Z,189.96
2024-03-29T03:50:59.300Z,188.86
2024-03-29T03:51:59.401Z,189.09
2024-03-29T03:52:59.492Z,188.25
2024-03-29T03:53:59.589Z,187.46
2024-03-29T03:54:59.654Z,187.48
2024-03-29T03:55:59.709Z,188.52
2024-03-29T03:56:59.754Z,190.14
2024-03-29T03:57:59.814Z,188.84
2024-03-29T03:58:59.872Z,190.33
2024-03-29T03:59:59.926Z,190.24
2024-03-29T04:00:59.979Z,188.57
2024-03-29T04:02:00.044Z,190.80
2024-03-29T04:03:00.094Z,194.20
2024-03-29T04:04:00.165Z,194.70
2024-03-29T04:05:00.242Z,189.80
2024-03-29T04:06:00.268Z,189.29
2024-03-29T04:07:00.311Z,192.05
2024-03-29T04:08:00.354Z,189.78
2024-03-29T04:09:00.395Z,189.53
2024-03-29T04:10:00.514Z,188.28
2024-03-29T04:11:00.575Z,187.82
2024-03-29T04:12:00.686Z,187.11
2024-03-29T04:13:00.782Z,186.39
2024-03-29T04:14:00.879Z,185.08
2024-03-29T04:15:00.974Z,187.55
2024-03-29T04:16:01.087Z,188.14
2024-03-29T04:17:01.134Z,188.02
2024-03-29T04:18:01.211Z,184.46
2024-03-29T04:19:01.263Z,184.70
2024-03-29T04:20:01.310Z,180.02
2024-03-29T04:21:01.370Z,179.99
2024-03-29T04:22:01.420Z,181.80
2024-03-29T04:23:04.108Z,183.76
2024-03-29T04:24:01.491Z,183.46
2024-03-29T04:25:01.524Z,183.83
2024-03-29T04:26:01.546Z,181.83
2024-03-29T04:27:01.575Z,182.90
2024-03-29T04:28:01.612Z,181.12
2024-03-29T04:29:01.635Z,180.82
2024-03-29T04:30:01.669Z,179.64
2024-03-29T04:31:01.705Z,181.12
2024-03-29T04:32:01.724Z,180.11
2024-03-29T04:33:01.742Z,178.66
2024-03-29T04:34:01.775Z,179.16
2024-03-29T04:35:01.838Z,175.45
2024-03-29T04:36:01.858Z,174.36
2024-03-29T04:37:01.879Z,173.90
2024-03-29T04:38:01.911Z,173.29
2024-03-29T04:39:09.189Z,50.00
2024-03-29T04:40:09.195Z,50.00
2024-03-29T04:41:09.216Z,50.00
2024-03-29T04:42:09.197Z,50.00
2024-03-29T04:43:09.192Z,50.00
2024-03-29T04:44:09.232Z,51.67
2024-03-29T04:45:09.195Z,53.96
2024-03-29T04:46:09.197Z,53.05
2024-03-29T04:47:09.249Z,51.82
2024-03-29T04:48:09.196Z,50.00
2024-03-29T04:49:09.201Z,52.29
2024-03-29T04:50:09.223Z,50.56
2024-03-29T04:51:09.212Z,51.58
2024-03-29T04:52:09.236Z,51.89
2024-03-29T04:53:09.284Z,52.00
2024-03-29T04:54:09.222Z,51.54
2024-03-29T04:55:09.242Z,52.45
2024-03-29T04:56:09.245Z,52.37
2024-03-29T04:57:09.240Z,52.93
2024-03-29T04:58:09.244Z,50.98
2024-03-29T04:59:09.251Z,54.08
2024-03-29T05:00:09.285Z,54.77
2024-03-29T05:01:09.260Z,53.68
2024-03-29T05:02:09.269Z,53.00
2024-03-29T05:03:09.284Z,51.20
2024-03-29T05:04:09.261Z,50.76
2024-03-29T05:05:09.262Z,53.44
2024-03-29T05:06:09.248Z,54.55
2024-03-29T05:07:09.249Z,54.75
2024-03-29T05:08:09.241Z,54.64
2024-03-29T05:09:09.238Z,55.77
2024-03-29T05:10:09.231Z,54.03
2024-03-29T05:11:09.249Z,52.91
2024-03-29T05:12:09.231Z,51.12
2024-03-29T05:13:09.225Z,55.14
2024-03-29T05:14:09.263Z,52.92
2024-03-29T05:15:09.236Z,57.44
2024-03-29T05:16:09.245Z,53.16
2024-03-29T05:17:09.276Z,56.10
2024-03-29T05:18:09.272Z,57.88
2024-03-29T05:19:09.241Z,59.24
2024-03-29T05:20:09.277Z,58.73
2024-03-29T05:21:09.241Z,59.01
2024-03-29T05:22:09.243Z,57.94
2024-03-29T05:23:09.265Z,59.08
2024-03-29T05:24:09.249Z,57.57
2024-03-29T05:25:09.235Z,57.09
2024-03-29T05:26:09.251Z,53.92
2024-03-29T05:27:09.240Z,58.12
2024-03-29T05:28:09.231Z,57.26
2024-03-29T05:29:09.297Z,59.10
2024-03-29T05:30:09.240Z,57.71
2024-03-29T05:31:09.238Z,59.13
2024-03-29T05:32:09.235Z,57.85
2024-03-29T05:33:09.228Z,58.20
2024-03-29T05:34:09.233Z,57.45
2024-03-29T05:35:09.271Z,61.12
2024-03-29T05:36:09.239Z,58.66
2024-03-29T05:37:09.219Z,59.85
2024-03-29T05:38:09.254Z,59.51
2024-03-29T05:39:09.230Z,59.58
2024-03-29T05:40:09.216Z,58.79
2024-03-29T05:41:09.249Z,58.85
2024-03-29T05:42:09.207Z,62.10
2024-03-29T05:43:09.211Z,59.91
2024-03-29T05:44:09.236Z,61.82
2024-03-29T05:45:09.225Z,59.34
2024-03-29T05:46:09.212Z,60.73
2024-03-29T05:47:09.216Z,60.82
2024-03-29T05:48:09.218Z,63.46
2024-03-29T05:49:09.221Z,64.38
2024-03-29T05:50:09.233Z,63.88
2024-03-29T05:51:09.223Z,65.31
2024-03-29T05:52:09.237Z,68.39
2024-03-29T05:53:09.243Z,65.33
2024-03-29T05:54:09.230Z,66.85
2024-03-29T05:55:09.205Z,65.70
2024-03-29T05:56:09.226Z,63.38
2024-03-29T05:57:09.202Z,66.43
2024-03-29T05:58:09.190Z,63.60
2024-03-29T05:59:09.239Z,63.20
2024-03-29T06:00:09.238Z,62.52
2024-03-29T06:01:09.240Z,59.06
2024-03-29T06:02:09.259Z,59.78
2024-03-29T06:03:09.814Z,58.36
2024-03-29T06:04:09.248Z,58.98
2024-03-29T06:05:09.285Z,61.91
2024-03-29T06:06:09.322Z,59.12
2024-03-29T06:07:09.361Z,58.55
2024-03-29T06:08:09.392Z,59.71
2024-03-29T06:09:09.423Z,59.01
2024-03-29T06:10:09.461Z,56.92
2024-03-29T06:11:09.503Z,59.82
2024-03-29T06:12:09.554Z,56.78
2024-03-29T06:13:09.571Z,56.02
2024-03-29T06:14:09.639Z,55.70
2024-03-29T06:15:09.687Z,59.50
2024-03-29T06:16:09.768Z,57.08
2024-03-29T06:17:09.816Z,56.30
2024-03-29T06:18:09.877Z,56.01
2024-03-29T06:19:09.943Z,58.61
2024-03-29T06:20:10.010Z,58.27
2024-03-29T06:21:10.072Z,58.22
2024-03-29T06:22:10.133Z,56.51
2024-03-29T06:23:10.223Z,57.13
2024-03-29T06:24:10.241Z,52.79
2024-03-29T06:25:10.346Z,53.39
2024-03-29T06:26:10.385Z,53.61
2024-03-29T06:27:10.447Z,55.05
2024-03-29T06:28:10.525Z,56.82
2024-03-29T06:29:10.563Z,56.62
2024-03-29T06:30:10.593Z,55.37
2024-03-29T06:31:10.677Z,55.64
2024-03-29T06:32:10.754Z,51.73
2024-03-29T06:33:10.752Z,51.71
2024-03-29T06:34:10.780Z,51.07
2024-03-29T06:35:10.815Z,47.96
2024-03-29T06:36:10.788Z,50.00
2024-03-29T06:37:10.807Z,50.18
2024-03-29T06:38:10.896Z,52.52
2024-03-29T06:39:10.888Z,49.79
2024-03-29T06:40:10.898Z,52.14
2024-03-29T06:41:10.905Z,51.67
2024-03-29T06:42:10.871Z,57.46
2024-03-29T06:43:10.838Z,57.81
2024-03-29T06:44:10.843Z,53.16
2024-03-29T06:45:10.867Z,50.85
2024-03-29T06:46:10.848Z,52.22
2024-03-29T06:47:10.807Z,51.65
2024-03-29T06:48:10.756Z,50.00
2024-03-29T06:49:10.717Z,50.25
2024-03-29T06:50:10.693Z,52.55
2024-03-29T06:51:10.624Z,55.98
2024-03-29T06:52:10.594Z,56.26
2024-03-29T06:53:10.557Z,59.17
2024-03-29T06:54:10.547Z,61.52
2024-03-29T06:55:10.543Z,65.23
2024-03-29T06:56:10.556Z,63.01
2024-03-29T06:57:10.552Z,64.73
2024-03-29T06:58:10.565Z,61.68
2024-03-29T06:59:10.589Z,58.09
2024-03-29T07:00:10.560Z,59.52
2024-03-29T07:01:10.543Z,60.61
2024-03-29T07:02:10.539Z,66.59
2024-03-29T07:03:10.525Z,65.76
2024-03-29T07:04:10.547Z,61.30
2024-03-29T07:05:11.368Z,54.24
2024-03-29T07:06:10.467Z,50.70
2024-03-29T07:07:10.456Z,53.04
2024-03-29T07:08:10.406Z,51.75
2024-03-29T07:09:10.356Z,54.04
2024-03-29T07:10:10.334Z,55.91
2024-03-29T07:11:10.269Z,58.79
2024-03-29T07:12:10.251Z,57.16
2024-03-29T07:13:10.204Z,58.37
2024-03-29T07:14:10.195Z,56.45
2024-03-29T07:15:10.158Z,57.58
2024-03-29T07:16:10.108Z,54.61
2024-03-29T07:17:10.098Z,54.05
2024-03-29T07:18:10.023Z,52.68
2024-03-29T07:19:09.990Z,52.96
2024-03-29T07:20:10.006Z,51.34
2024-03-29T07:21:12.557Z,51.11
2024-03-29T07:22:14.544Z,53.42
2024-03-29T07:23:10.851Z,52.52
2024-03-29T07:24:09.810Z,52.12
2024-03-29T07:25:09.727Z,50.78
2024-03-29T07:26:09.649Z,49.02
2024-03-29T07:27:09.718Z,48.92
2024-03-29T07:28:09.527Z,51.12
2024-03-29T07:29:09.474Z,50.73
2024-03-29T07:30:09.430Z,53.08
2024-03-29T07:31:09.381Z,50.33
2024-03-29T07:32:09.319Z,52.27
2024-03-29T07:33:09.255Z,51.12
2024-03-29T07:34:09.211Z,52.77
2024-03-29T07:35:09.160Z,51.62
2024-03-29T07:36:09.110Z,50.00
2024-03-29T07:37:09.043Z,49.52
2024-03-29T07:38:09.026Z,52.68
2024-03-29T07:39:08.987Z,51.38
2024-03-29T07:40:10.958Z,51.10
2024-03-29T07:41:08.930Z,52.35
2024-03-29T07:42:08.883Z,50.24
2024-03-29T07:43:08.845Z,53.44
2024-03-29T07:44:08.797Z,53.59
2024-03-29T07:45:08.743Z,54.15
2024-03-29T07:46:08.694Z,55.29
2024-03-29T07:47:08.655Z,57.57
2024-03-29T07:48:08.619Z,61.69
2024-03-29T07:49:10.527Z,65.96
2024-03-29T07:50:08.548Z,66.97
2024-03-29T07:51:08.485Z,67.12
2024-03-29T07:52:08.411Z,70.98
2024-03-29T07:53:08.344Z,66.91
2024-03-29T07:54:08.271Z,67.11
2024-03-29T07:55:10.359Z,65.61
2024-03-29T07:56:08.122Z,63.80
2024-03-29T07:57:08.038Z,64.00
2024-03-29T07:58:07.980Z,60.76
2024-03-29T07:59:07.885Z,60.33
2024-03-29T08:00:07.800Z,59.11
2024-03-29T08:01:07.747Z,59.00
2024-03-29T08:02:07.644Z,60.22
2024-03-29T08:03:07.572Z,60.12
2024-03-29T08:04:07.492Z,63.24
2024-03-29T08:05:07.426Z,63.69
2024-03-29T08:06:07.359Z,64.96
2024-03-29T08:07:07.301Z,68.76
2024-03-29T08:08:07.266Z,71.01
2024-03-29T08:09:07.239Z,71.95
2024-03-29T08:10:09.735Z,75.09
2024-03-29T08:11:07.081Z,75.15
2024-03-29T08:12:06.980Z,75.35
2024-03-29T08:13:06.929Z,76.78
2024-03-29T08:14:06.884Z,77.12
2024-03-29T08:15:06.807Z,78.32
2024-03-29T08:16:06.770Z,80.62
2024-03-29T08:17:06.737Z,86.15
2024-03-29T08:18:06.666Z,85.78
2024-03-29T08:19:06.612Z,85.40
2024-03-29T08:20:06.566Z,86.86
2024-03-29T08:21:06.526Z,87.66
2024-03-29T08:22:06.472Z,90.12
2024-03-29T08:23:06.444Z,90.84
2024-03-29T08:24:06.374Z,93.59
2024-03-29T08:25:06.350Z,93.30
2024-03-29T08:26:06.308Z,95.71
2024-03-29T08:27:06.268Z,97.69
2024-03-29T08:28:06.236Z,98.23
2024-03-29T08:29:06.194Z,98.54
2024-03-29T08:30:06.163Z,100.34
2024-03-29T08:31:06.151Z,99.93
2024-03-29T08:32:06.068Z,103.32
2024-03-29T08:33:06.040Z,104.52
2024-03-29T08:34:06.005Z,106.34
2024-03-29T08:35:05.951Z,104.48
2024-03-29T08:36:05.930Z,104.59
2024-03-29T08:37:05.876Z,106.11
2024-03-29T08:38:05.844Z,106.67
2024-03-29T08:39:05.814Z,105.37
2024-03-29T08:40:05.781Z,105.20
2024-03-29T08:41:05.745Z,109.11
2024-03-29T08:42:08.048Z,104.99
2024-03-29T08:43:05.683Z,105.13
2024-03-29T08:44:05.651Z,105.69
2024-03-29T08:45:05.731Z,106.22
2024-03-29T08:46:05.556Z,106.68
2024-03-29T08:47:05.631Z,109.59
2024-03-29T08:48:05.491Z,111.66
2024-03-29T08:49:05.451Z,111.15
2024-03-29T08:50:05.428Z,111.56
2024-03-29T08:51:05.399Z,110.02
2024-03-29T08:52:05.347Z,110.29
2024-03-29T08:53:05.378Z,112.91
2024-03-29T08:54:05.280Z,113.05
2024-03-29T08:55:05.239Z,111.70
2024-03-29T08:56:05.229Z,111.26
2024-03-29T08:57:05.183Z,113.08
2024-03-29T08:58:05.130Z,110.53
2024-03-29T08:59:05.096Z,111.03
2024-03-29T09:00:05.068Z,109.09
2024-03-29T09:01:05.013Z,109.71
2024-03-29T09:02:04.969Z,108.77
2024-03-29T09:03:04.968Z,104.38
2024-03-29T09:04:04.893Z,104.86
2024-03-29T09:05:04.844Z,104.85
2024-03-29T09:06:04.811Z,103.26
2024-03-29T09:07:04.788Z,101.27
2024-03-29T09:08:04.727Z,98.64
2024-03-29T09:09:04.680Z,96.63
2024-03-29T09:10:04.664Z,91.80
2024-03-29T09:11:04.590Z,86.57
2024-03-29T09:12:04.571Z,82.68
2024-03-29T09:13:04.555Z,75.04
2024-03-29T09:14:07.796Z,71.34
2024-03-29T09:15:04.495Z,67.72
2024-03-29T09:17:04.358Z,65.25
2024-03-29T09:18:04.312Z,65.88
2024-03-29T09:19:04.258Z,66.84
2024-03-29T09:20:04.214Z,68.69
2024-03-29T09:21:04.186Z,70.18
2024-03-29T09:22:04.165Z,71.96
2024-03-29T09:23:04.086Z,69.22
2024-03-29T09:24:04.038Z,71.01
2024-03-29T09:25:03.993Z,67.84
2024-03-29T09:26:03.945Z,65.40
2024-03-29T09:27:03.909Z,62.72
2024-03-29T09:28:03.861Z,62.25
2024-03-29T09:29:03.794Z,60.17
2024-03-29T09:30:03.769Z,59.42
2024-03-29T09:31:03.740Z,60.99
2024-03-29T09:32:03.652Z,61.02
2024-03-29T09:33:03.617Z,60.21
2024-03-29T09:34:03.573Z,61.10
2024-03-29T09:35:03.534Z,61.25
2024-03-29T09:36:03.481Z,61.46
2024-03-29T09:37:03.446Z,57.64
2024-03-29T09:38:03.385Z,58.64
2024-03-29T09:39:03.361Z,57.83
2024-03-29T09:40:03.315Z,59.46
2024-03-29T09:41:03.268Z,59.28
2024-03-29T09:42:03.216Z,58.49
2024-03-29T09:43:06.198Z,60.49
2024-03-29T09:44:04.129Z,60.52
2024-03-29T09:45:03.093Z,61.08
2024-03-29T09:46:03.052Z,62.63
2024-03-29T09:47:03.014Z,61.90
2024-03-29T09:48:02.962Z,60.56
2024-03-29T09:49:02.920Z,62.19
2024-03-29T09:50:02.900Z,61.48
2024-03-29T09:51:02.821Z,59.80
2024-03-29T09:52:02.785Z,59.85
2024-03-29T09:53:02.741Z,57.92
2024-03-29T09:54:02.701Z,56.96
2024-03-29T09:55:02.667Z,54.46
2024-03-29T09:56:02.612Z,54.80
2024-03-29T09:57:02.593Z,51.87
2024-03-29T09:58:02.590Z,51.41
2024-03-29T09:59:02.560Z,50.32
2024-03-29T10:00:02.509Z,50.69
2024-03-29T10:01:02.476Z,51.61
2024-03-29T10:02:02.434Z,52.47
2024-03-29T10:03:02.407Z,57.02
2024-03-29T10:04:02.377Z,56.91
2024-03-29T10:05:02.353Z,58.31
2024-03-29T10:06:02.308Z,53.98
2024-03-29T10:07:02.298Z,54.53
2024-03-29T10:08:02.306Z,55.55
2024-03-29T10:09:02.310Z,50.00
2024-03-29T10:10:02.295Z,52.00
2024-03-29T10:11:02.255Z,50.00
2024-03-29T10:12:02.211Z,50.66
2024-03-29T10:13:02.183Z,50.00
2024-03-29T10:14:02.176Z,53.07
2024-03-29T10:15:02.159Z,50.14
2024-03-29T10:16:02.132Z,49.51
2024-03-29T10:17:02.131Z,50.46
2024-03-29T10:18:02.156Z,50.00
2024-03-29T10:19:02.144Z,50.18
2024-03-29T10:20:02.166Z,50.00
2024-03-29T10:21:02.169Z,49.60
2024-03-29T10:22:02.173Z,50.00
2024-03-29T10:23:02.176Z,51.50
2024-03-29T10:24:02.171Z,50.68
2024-03-29T10:25:02.159Z,53.35
2024-03-29T10:26:02.175Z,51.77
2024-03-29T10:27:02.136Z,53.19
2024-03-29T10:28:02.105Z,51.91
2024-03-29T10:29:02.123Z,51.26
2024-03-29T10:30:02.138Z,59.44
2024-03-29T10:31:02.057Z,68.47
2024-03-29T10:32:02.059Z,76.78
2024-03-29T10:33:02.534Z,81.04
2024-03-29T10:34:01.996Z,90.63
2024-03-29T10:35:01.984Z,99.42
2024-03-29T10:36:02.013Z,106.30
2024-03-29T10:37:01.974Z,115.73
2024-03-29T10:38:01.982Z,122.80
2024-03-29T10:39:01.996Z,124.57
2024-03-29T10:40:01.950Z,131.56
2024-03-29T10:41:01.949Z,134.53
2024-03-29T10:42:01.910Z,142.41
2024-03-29T10:43:01.846Z,143.28
2024-03-29T10:44:01.822Z,150.29
2024-03-29T10:45:01.791Z,151.29
2024-03-29T10:46:01.766Z,156.19
2024-03-29T10:47:01.732Z,159.25
2024-03-29T10:48:01.719Z,162.77
2024-03-29T10:49:02.058Z,165.16
2024-03-29T10:50:01.715Z,164.80
2024-03-29T10:51:01.654Z,170.39
2024-03-29T10:52:01.649Z,174.63
2024-03-29T10:53:01.634Z,178.21
2024-03-29T10:54:01.629Z,179.71
2024-03-29T10:55:01.622Z,182.77
2024-03-29T10:56:01.609Z,184.53
2024-03-29T10:57:01.598Z,187.48
2024-03-29T10:58:01.591Z,187.33
2024-03-29T10:59:01.600Z,188.94
2024-03-29T11:00:01.617Z,190.59
2024-03-29T11:01:01.632Z,192.95
2024-03-29T11:02:01.663Z,191.79
2024-03-29T11:03:01.663Z,194.28
2024-03-29T11:04:01.689Z,196.75
2024-03-29T11:05:01.660Z,196.82
2024-03-29T11:06:01.667Z,197.36
2024-03-29T11:07:01.661Z,199.49
2024-03-29T11:08:01.637Z,200.00
2024-03-29T11:09:01.609Z,200.00
2024-03-29T11:10:01.583Z,198.66
2024-03-29T11:11:01.586Z,199.52
2024-03-29T11:12:01.566Z,199.95
2024-03-29T11:13:01.551Z,199.29
2024-03-29T11:14:01.577Z,198.34
2024-03-29T11:15:01.605Z,198.16
2024-03-29T11:16:01.648Z,200.00
2024-03-29T11:17:01.650Z,197.92
2024-03-29T11:18:01.659Z,199.40
2024-03-29T11:19:01.650Z,200.00
2024-03-29T11:20:01.659Z,198.93
2024-03-29T11:21:01.628Z,197.75
2024-03-29T11:22:01.611Z,199.97
2024-03-29T11:23:01.598Z,198.97
2024-03-29T11:24:01.575Z,199.58
2024-03-29T11:25:01.552Z,197.92
2024-03-29T11:26:01.602Z,199.54
2024-03-29T11:27:01.512Z,199.89
2024-03-29T11:28:01.505Z,197.71
2024-03-29T11:29:01.469Z,199.11
2024-03-29T11:30:01.455Z,199.85
2024-03-29T11:31:01.455Z,199.76
2024-03-29T11:32:01.423Z,198.64
2024-03-29T11:33:01.419Z,199.11
2024-03-29T11:34:01.406Z,198.82
2024-03-29T11:35:01.409Z,199.16
2024-03-29T11:36:01.391Z,200.00
2024-03-29T11:37:01.421Z,198.07
2024-03-29T11:38:01.371Z,198.73
2024-03-29T11:39:01.382Z,199.58
2024-03-29T11:40:01.369Z,199.68
2024-03-29T11:41:01.355Z,200.00
2024-03-29T11:42:01.361Z,199.36
2024-03-29T11:43:01.345Z,199.68
2024-03-29T11:44:01.382Z,198.95
2024-03-29T11:45:01.368Z,198.79
2024-03-29T11:46:01.370Z,197.93
2024-03-29T11:47:01.381Z,197.74
2024-03-29T11:48:01.449Z,198.17
2024-03-29T11:49:01.405Z,197.77
2024-03-29T11:50:01.413Z,196.64
2024-03-29T11:51:01.392Z,196.55
2024-03-29T11:52:01.413Z,196.44
2024-03-29T11:53:01.383Z,197.31
2024-03-29T11:54:01.390Z,196.45
2024-03-29T11:55:01.406Z,195.90
2024-03-29T11:56:01.464Z,196.16
2024-03-29T11:57:01.530Z,197.02
2024-03-29T11:58:01.508Z,195.95
2024-03-29T11:59:01.505Z,196.05
2024-03-29T12:00:01.508Z,195.40
2024-03-29T12:01:01.492Z,193.97
2024-03-29T12:02:01.519Z,193.99
2024-03-29T12:03:01.516Z,193.50
2024-03-29T12:04:01.504Z,192.64
2024-03-29T12:05:01.485Z,191.70
2024-03-29T12:06:01.481Z,192.21
2024-03-29T12:07:01.511Z,191.38
2024-03-29T12:08:01.496Z,189.10
2024-03-29T12:09:01.498Z,187.61
2024-03-29T12:10:01.530Z,186.68
2024-03-29T12:11:01.514Z,185.21
2024-03-29T12:12:01.541Z,183.08
2024-03-29T12:13:01.522Z,182.00
2024-03-29T12:14:01.531Z,183.76
2024-03-29T12:15:01.547Z,182.23
2024-03-29T12:16:01.556Z,181.08
2024-03-29T12:17:01.569Z,181.19
2024-03-29T12:18:01.577Z,180.32
2024-03-29T12:19:01.602Z,179.35
2024-03-29T12:20:01.622Z,179.53
2024-03-29T12:21:01.626Z,180.94
2024-03-29T12:22:01.643Z,179.54
2024-03-29T12:23:01.665Z,180.48
2024-03-29T12:24:01.679Z,178.46
2024-03-29T12:25:01.686Z,178.73
2024-03-29T12:26:01.680Z,177.39
2024-03-29T12:27:01.716Z,176.63
2024-03-29T12:28:01.713Z,174.51
2024-03-29T12:29:01.723Z,173.86
2024-03-29T12:30:01.739Z,174.03
2024-03-29T12:31:01.749Z,173.10
2024-03-29T12:32:01.764Z,173.18
2024-03-29T12:33:01.772Z,172.21
2024-03-29T12:34:01.787Z,172.83
2024-03-29T12:35:01.810Z,171.84
2024-03-29T12:36:01.814Z,168.30
2024-03-29T12:37:01.839Z,167.29
2024-03-29T12:38:01.853Z,167.57
2024-03-29T12:39:01.872Z,166.02
2024-03-29T12:40:01.919Z,166.71