createdAt,value
2019-05-20T19:46:25.472Z,93.30
2019-05-20T19:48:53.847Z,94.43
2019-05-20T19:51:22.357Z,91.80
2019-05-20T19:53:50.700Z,88.00
2019-05-20T19:56:19.058Z,83.90
2019-05-20T19:58:47.364Z,77.00
2019-05-20T20:01:15.871Z,71.43
2019-05-20T20:03:44.264Z,76.07
2019-05-20T20:06:12.574Z,85.03
2019-05-20T20:08:41.224Z,77.07
2019-05-20T20:11:09.576Z,73.27
2019-05-20T20:13:37.898Z,66.73
2019-05-20T20:16:06.500Z,71.27
2019-05-20T20:18:34.862Z,76.97
2019-05-20T20:21:03.296Z,73.03
2019-05-20T20:23:31.764Z,72.80
2019-05-20T20:26:00.426Z,69.00
2019-05-20T20:28:28.899Z,68.57
2019-05-20T20:30:57.271Z,73.70
2019-05-20T20:33:25.754Z,70.93
2019-05-20T20:35:54.227Z,61.80
2019-05-20T20:38:22.527Z,69.20
2019-05-20T20:40:51.010Z,59.27
2019-05-20T20:43:19.611Z,66.40
2019-05-20T20:45:48.003Z,63.37
2019-05-20T20:48:16.424Z,69.50
2019-05-20T20:50:44.936Z,58.87
2019-05-20T20:53:13.258Z,67.53
2019-05-20T20:55:41.589Z,66.60
2019-05-20T20:58:09.988Z,64.63
2019-05-20T21:00:38.387Z,62.80
2019-05-20T21:03:06.900Z,63.43
2019-05-20T21:05:35.436Z,59.40
2019-05-20T21:08:03.864Z,56.63
2019-05-20T21:10:32.375Z,58.33
2019-05-20T21:13:00.740Z,54.83
2019-05-20T21:15:29.067Z,52.10
2019-05-20T21:17:57.469Z,50.03
2019-05-20T21:20:25.914Z,48.23
2019-05-20T21:22:54.528Z,48.00
2019-05-20T21:25:22.941Z,46.97
2019-05-20T21:27:51.293Z,48.67
2019-05-20T21:30:19.906Z,45.73
2019-05-20T21:32:48.310Z,47.57
2019-05-20T21:35:16.605Z,51.50
2019-05-20T21:37:45.043Z,50.40
2019-05-20T21:40:13.479Z,53.33
2019-05-20T21:42:41.780Z,54.07
2019-05-20T21:45:10.193Z,54.50
2019-05-20T21:47:38.579Z,56.07
2019-05-20T21:50:07.461Z,55.30
2019-05-20T21:52:35.777Z,55.57
2019-05-20T21:55:05.568Z,55.40
2019-05-20T21:57:34.164Z,59.50
2019-05-20T22:00:03.404Z,54.37
2019-05-20T22:02:31.776Z,54.83
2019-05-20T22:05:00.203Z,50.70
2019-05-20T22:07:28.847Z,48.00
2019-05-20T22:09:57.250Z,50.83
2019-05-20T22:12:25.663Z,47.23
2019-05-20T22:14:55.553Z,48.17
2019-05-20T22:17:24.151Z,48.80
2019-05-20T22:19:52.533Z,41.70
2019-05-20T22:22:41.826Z,43.07
2019-05-20T22:25:10.226Z,42.10
2019-05-20T22:27:38.543Z,38.50
2019-05-20T22:30:08.046Z,38.70
2019-05-20T22:32:36.498Z,37.97
2019-05-20T22:35:06.982Z,37.97
2019-05-20T22:37:35.588Z,38.80
2019-05-20T22:40:06.172Z,39.20
2019-05-20T22:42:34.722Z,37.97
2019-05-20T22:45:03.141Z,34.93
2019-05-20T22:47:31.463Z,36.97
2019-05-20T22:49:59.885Z,38.80
2019-05-20T22:52:28.335Z,37.17
2019-05-20T22:54:56.805Z,42.73
2019-05-20T22:57:25.126Z,39.03
2019-05-20T22:59:53.492Z,38.13
2019-05-20T23:02:21.833Z,41.00
2019-05-20T23:04:50.212Z,36.10
2019-05-20T23:07:18.612Z,39.40
2019-05-20T23:09:47.085Z,34.73
2019-05-20T23:12:15.488Z,33.80
2019-05-20T23:14:43.787Z,38.40
2019-05-20T23:17:12.209Z,31.17
2019-05-20T23:19:40.579Z,30.83
2019-05-20T23:22:08.920Z,29.53
2019-05-20T23:24:37.423Z,27.43
2019-05-20T23:27:07.065Z,31.30
2019-05-20T23:29:35.360Z,29.73
2019-05-20T23:32:03.740Z,23.80
2019-05-20T23:34:32.175Z,22.63
2019-05-20T23:37:00.638Z,17.90
2019-05-20T23:39:29.032Z,15.43
2019-05-20T23:41:57.325Z,16.40
2019-05-20T23:44:25.703Z,11.43
2019-05-20T23:46:54.077Z,10.63
2019-05-20T23:49:22.588Z,11.37
2019-05-20T23:51:51.079Z,13.40
2019-05-20T23:54:19.447Z,8.90
2019-05-20T23:56:47.750Z,11.00
2019-05-20T23:59:16.076Z,9.60
