createdAt,value
2018-02-05T00:02:14.005Z,102075
2018-02-05T00:04:43.849Z,102070
2018-02-05T00:07:14.116Z,102073
2018-02-05T00:09:44.022Z,102077
2018-02-05T00:12:14.396Z,102078
2018-02-05T00:14:46.069Z,102073
2018-02-05T00:17:16.922Z,102080
2018-02-05T00:19:46.919Z,102090
2018-02-05T00:22:18.868Z,102085
2018-02-05T00:24:49.615Z,102089
2018-02-05T00:27:20.112Z,102088
2018-02-05T00:29:50.508Z,102097
2018-02-05T00:32:21.020Z,102086
2018-02-05T00:37:29.490Z,101927
2018-02-05T00:40:00.501Z,102105
2018-02-05T00:42:31.949Z,102025
2018-02-05T00:45:01.931Z,101985
2018-02-05T00:47:32.902Z,102105
2018-02-05T00:50:03.139Z,102101
2018-02-05T00:52:33.705Z,102100
2018-02-05T00:55:07.147Z,102107
2018-02-05T00:57:37.777Z,102101
2018-02-05T01:00:07.741Z,102108
2018-02-05T01:09:25.532Z,102107
2018-02-05T01:11:55.698Z,102113
2018-02-05T01:14:26.294Z,102120
2018-02-05T01:17:01.284Z,102121
2018-02-05T01:19:38.768Z,102104
2018-02-05T01:22:14.797Z,102116
2018-02-05T01:24:46.030Z,102114
2018-02-05T01:27:16.133Z,102118
2018-02-05T01:29:46.570Z,102119
2018-02-05T01:32:18.754Z,102117
2018-02-05T01:34:49.900Z,102113
2018-02-05T01:37:21.679Z,102127
2018-02-05T01:39:54.176Z,102128
2018-02-05T01:42:24.384Z,102129
2018-02-05T01:44:56.837Z,102131
2018-02-05T01:47:27.087Z,102131
2018-02-05T01:49:58.376Z,102131
2018-02-05T01:52:28.387Z,102137
2018-02-05T01:54:58.591Z,102131
2018-02-05T01:57:28.464Z,102141
2018-02-05T01:59:59.567Z,102132
2018-02-05T02:02:29.382Z,102130
2018-02-05T02:04:59.708Z,102140
2018-02-05T02:07:29.540Z,102152
2018-02-05T02:10:00.613Z,102151
2018-02-05T02:12:30.456Z,102148
2018-02-05T02:15:00.636Z,102153
2018-02-05T02:17:30.478Z,102145
2018-02-05T02:20:01.543Z,102156
2018-02-05T02:22:31.405Z,102154
2018-02-05T02:25:01.574Z,102159
2018-02-05T02:27:31.391Z,102162
2018-02-05T02:30:01.584Z,102170
2018-02-05T02:32:31.802Z,102167
2018-02-05T02:35:01.963Z,102162
2018-02-05T02:37:32.394Z,102170
2018-02-05T02:40:03.773Z,102174
2018-02-05T02:42:35.527Z,102170
2018-02-05T02:45:06.209Z,102165
2018-02-05T02:47:36.323Z,102181
2018-02-05T02:50:06.524Z,102179
2018-02-05T02:52:36.357Z,102181
2018-02-05T02:55:06.524Z,102191
2018-02-05T02:57:44.817Z,102191
2018-02-05T03:00:16.915Z,102186
2018-02-05T03:02:47.635Z,102181
2018-02-05T03:05:28.233Z,102187
2018-02-05T03:08:05.769Z,102186
2018-02-05T03:10:35.953Z,102186
2018-02-05T03:13:05.924Z,102189
2018-02-05T03:15:36.106Z,102195
2018-02-05T03:18:05.930Z,102195
2018-02-05T03:20:35.904Z,102190
2018-02-05T03:23:05.740Z,102200
2018-02-05T03:25:35.597Z,102198
2018-02-05T03:28:05.797Z,102199
2018-02-05T03:30:35.673Z,102202
2018-02-05T03:33:05.863Z,102209
2018-02-05T03:35:35.688Z,102202
2018-02-05T03:38:05.885Z,102200
2018-02-05T03:40:35.725Z,102203
2018-02-05T03:43:05.889Z,102211
2018-02-05T03:45:35.746Z,102219
2018-02-05T03:48:06.115Z,102213
2018-02-05T03:50:35.972Z,102211
2018-02-05T03:53:06.169Z,102215
2018-02-05T03:55:36.002Z,102218
2018-02-05T03:58:05.872Z,102217
2018-02-05T04:00:35.867Z,102227
2018-02-05T04:03:05.718Z,102223
2018-02-05T04:05:35.913Z,102225
2018-02-05T04:08:05.844Z,102227
2018-02-05T04:10:36.054Z,102227
2018-02-05T04:13:05.887Z,102220
2018-02-05T04:15:35.741Z,102231
2018-02-05T04:18:05.601Z,102231
2018-02-05T04:20:35.471Z,102229
2018-02-05T04:23:05.693Z,102238
2018-02-05T04:25:35.519Z,102235
2018-02-05T04:28:05.693Z,102233
2018-02-05T04:30:35.573Z,102236
2018-02-05T04:33:05.896Z,102226
2018-02-05T04:35:35.729Z,102239
2018-02-05T04:38:05.910Z,102238
2018-02-05T04:40:35.752Z,102238
2018-02-05T04:43:05.908Z,102239
2018-02-05T04:45:35.727Z,102250
2018-02-05T04:48:05.936Z,102245
2018-02-05T04:50:35.806Z,102247
2018-02-05T04:53:06.000Z,102251
2018-02-05T04:55:36.679Z,102245
2018-02-05T04:58:09.613Z,102248
2018-02-05T05:00:39.757Z,102246
2018-02-05T05:03:10.135Z,102255
2018-02-05T05:05:39.966Z,102251
2018-02-05T05:08:09.869Z,102256
2018-02-05T05:10:39.792Z,102247
2018-02-05T05:13:09.669Z,102248
2018-02-05T05:15:39.818Z,102249
2018-02-05T05:18:09.712Z,102244
2018-02-05T05:20:39.873Z,102247
2018-02-05T05:23:09.701Z,102250
2018-02-05T05:25:39.947Z,102253
2018-02-05T05:28:09.799Z,102244
2018-02-05T05:30:39.981Z,102252
2018-02-05T05:33:09.851Z,102244
2018-02-05T05:35:40.034Z,102257
2018-02-05T05:38:09.956Z,102250
2018-02-05T05:40:39.877Z,102249
2018-02-05T05:43:09.704Z,102251
2018-02-05T05:45:39.588Z,102257
2018-02-05T05:48:09.831Z,102259
2018-02-05T05:50:39.647Z,102259
2018-02-05T05:53:09.881Z,102265
2018-02-05T05:55:39.716Z,102252
2018-02-05T05:58:09.937Z,102245
2018-02-05T06:00:39.814Z,102260
2018-02-05T06:03:10.055Z,102258
2018-02-05T06:05:39.930Z,102258
2018-02-05T06:08:09.880Z,102254
2018-02-05T06:10:39.806Z,102258
2018-02-05T06:13:09.722Z,102263
2018-02-05T06:15:39.937Z,102270
2018-02-05T06:18:09.813Z,102266
2018-02-05T06:20:39.975Z,102268
2018-02-05T06:23:09.863Z,102265
2018-02-05T06:25:40.037Z,102277
2018-02-05T06:28:10.013Z,102275
2018-02-05T06:30:39.865Z,102270
2018-02-05T06:33:09.708Z,102270
2018-02-05T06:35:39.565Z,102268
2018-02-05T06:38:09.747Z,102272
2018-02-05T06:40:39.679Z,102273
2018-02-05T06:43:09.852Z,102288
2018-02-05T06:45:39.780Z,102286
2018-02-05T06:48:10.054Z,102283
2018-02-05T06:50:52.099Z,102291
2018-02-05T06:56:24.328Z,102287
2018-02-05T06:58:54.798Z,102289
2018-02-05T07:01:24.669Z,102283
2018-02-05T07:03:54.929Z,102294
2018-02-05T07:06:24.826Z,102305
2018-02-05T07:08:56.494Z,102309
2018-02-05T07:11:26.464Z,102305
2018-02-05T07:13:56.716Z,102298
2018-02-05T07:16:26.726Z,102310
2018-02-05T07:18:56.973Z,102301
2018-02-05T07:21:26.902Z,102297
2018-02-05T07:23:57.066Z,102298
2018-02-05T07:26:26.909Z,102300
2018-02-05T07:28:56.772Z,102303
2018-02-05T07:31:26.704Z,102309
2018-02-05T07:33:56.530Z,102309
2018-02-05T07:36:26.478Z,102310
2018-02-05T07:38:56.371Z,102312
2018-02-05T07:41:26.357Z,102311
2018-02-05T07:43:56.269Z,102315
2018-02-05T07:46:26.125Z,102311
2018-02-05T07:48:56.069Z,102299
2018-02-05T07:51:26.087Z,102308
2018-02-05T07:53:56.018Z,102303
2018-02-05T07:56:25.849Z,102305
2018-02-05T07:58:55.732Z,102304
2018-02-05T08:01:25.572Z,102295
2018-02-05T08:03:55.487Z,102302
2018-02-05T08:06:25.349Z,102305
2018-02-05T08:08:55.256Z,102302
2018-02-05T08:11:25.095Z,102303
2018-02-05T08:13:55.096Z,102305
2018-02-05T08:16:25.013Z,102291
2018-02-05T08:18:54.886Z,102294
2018-02-05T08:21:24.701Z,102298
2018-02-05T08:23:54.652Z,102296
2018-02-05T08:26:24.500Z,102296
2018-02-05T08:29:02.770Z,102302
2018-02-05T08:34:36.477Z,102294
2018-02-05T08:37:14.687Z,102304
2018-02-05T08:39:51.090Z,102311
2018-02-05T08:42:25.733Z,102308
2018-02-05T08:44:57.393Z,102313
2018-02-05T08:47:31.552Z,102314
2018-02-05T08:50:02.657Z,102310
2018-02-05T08:52:32.914Z,102310
2018-02-05T08:55:03.041Z,102311
2018-02-05T08:57:32.959Z,102309
2018-02-05T09:00:02.966Z,102306
2018-02-05T09:02:33.135Z,102314
2018-02-05T09:05:02.993Z,102312
2018-02-05T09:07:32.884Z,102311
2018-02-05T09:10:03.511Z,102312
2018-02-05T09:12:35.411Z,102312
2018-02-05T09:15:08.179Z,102306
2018-02-05T09:42:39.799Z,102313
2018-02-05T09:45:11.044Z,102312
2018-02-05T09:50:27.389Z,102306
2018-02-05T09:52:57.530Z,102303
2018-02-05T10:04:33.116Z,102305
2018-02-05T10:07:07.081Z,102294
2018-02-05T10:09:42.508Z,102296
2018-02-05T10:12:35.007Z,102298
2018-02-05T10:18:12.974Z,102295
2018-02-05T10:21:05.485Z,102293
2018-02-05T10:23:40.654Z,102288
2018-02-05T10:29:19.982Z,102293
2018-02-05T10:32:07.886Z,102288
2018-02-05T10:34:38.529Z,102286
2018-02-05T10:43:02.830Z,102282
2018-02-05T10:45:46.083Z,102275
2018-02-05T10:51:26.452Z,102273
2018-02-05T10:54:02.203Z,102269
2018-02-05T11:05:59.421Z,102272
2018-02-05T11:08:34.226Z,102266
2018-02-05T11:11:17.546Z,102274
2018-02-05T11:13:50.201Z,102271
2018-02-05T11:16:28.363Z,102270
2018-02-05T11:24:26.221Z,102267
2018-02-05T11:27:06.002Z,102268
2018-02-05T11:32:43.648Z,102260
2018-02-05T11:46:34.033Z,102240
2018-02-05T11:52:16.822Z,102238
2018-02-05T13:02:09.550Z,102176
2018-02-05T19:13:05.748Z,101926
2018-02-05T19:15:58.221Z,101930
2018-02-05T19:21:21.564Z,101920
2018-02-05T19:23:51.877Z,101918
2018-02-05T19:26:22.733Z,101931
2018-02-05T19:28:58.462Z,101916
2018-02-05T19:31:30.324Z,101926
2018-02-05T19:34:03.012Z,101926
2018-02-05T19:36:33.990Z,101924
2018-02-05T19:39:10.379Z,101921
2018-02-05T19:41:41.062Z,101923
2018-02-05T19:44:11.543Z,101919
2018-02-05T19:46:46.438Z,101919
2018-02-05T19:49:19.197Z,101917
2018-02-05T19:51:50.505Z,101911
2018-02-05T19:54:21.600Z,101916
2018-02-05T19:56:54.381Z,101917
2018-02-05T19:59:25.076Z,101909
2018-02-05T20:02:00.255Z,101907
2018-02-05T20:04:32.558Z,101905
2018-02-05T20:07:04.579Z,101911
2018-02-05T20:09:36.258Z,101901
2018-02-05T20:12:08.609Z,101905
2018-02-05T20:14:40.115Z,101904
2018-02-05T20:17:10.871Z,101904
2018-02-05T20:19:41.651Z,101900
2018-02-05T20:22:14.643Z,101895
2018-02-05T20:24:50.623Z,101890
2018-02-05T20:27:24.589Z,101896
2018-02-05T20:29:58.378Z,101899
2018-02-05T20:32:32.992Z,101894
2018-02-05T20:35:06.428Z,101890
2018-02-05T20:37:39.753Z,101891
2018-02-05T20:40:11.188Z,101884
2018-02-05T20:42:48.571Z,101884
2018-02-05T20:45:20.256Z,101884
2018-02-05T20:47:52.346Z,101877
2018-02-05T20:50:23.611Z,101884
2018-02-05T20:52:54.234Z,101880
2018-02-05T20:55:28.894Z,101881
2018-02-05T20:58:00.727Z,101874
2018-02-05T21:00:55.477Z,101870
2018-02-05T21:03:26.099Z,101881
2018-02-05T21:06:01.944Z,101871
2018-02-05T21:08:32.449Z,101876
2018-02-05T21:11:03.576Z,101871
2018-02-05T21:13:34.078Z,101869
2018-02-05T21:16:04.703Z,101861
2018-02-05T21:18:35.241Z,101855
2018-02-05T21:21:06.842Z,101864
2018-02-05T21:23:38.994Z,101864
2018-02-05T21:26:10.270Z,101856
2018-02-05T21:28:40.679Z,101852
2018-02-05T21:31:11.419Z,101848
2018-02-05T21:33:41.718Z,101856
2018-02-05T21:36:12.099Z,101840
2018-02-05T21:38:42.677Z,101843
2018-02-05T21:41:13.005Z,101833
2018-02-05T21:43:43.867Z,101825
2018-02-05T21:46:14.447Z,101827
2018-02-05T21:48:45.127Z,101825
2018-02-05T21:51:16.669Z,101822
2018-02-05T21:53:49.112Z,101823
2018-02-05T21:56:19.884Z,101814
2018-02-05T21:58:50.611Z,101813
2018-02-05T22:01:20.576Z,101815
2018-02-05T22:03:50.751Z,101810
2018-02-05T22:06:20.788Z,101814
2018-02-05T22:08:50.995Z,101804
2018-02-05T22:11:20.993Z,101803
2018-02-05T22:13:51.048Z,101792
2018-02-05T22:16:20.985Z,101802
2018-02-05T22:18:51.018Z,101786
2018-02-05T22:21:21.026Z,101790
2018-02-05T22:23:50.985Z,101790
2018-02-05T22:26:21.077Z,101791
2018-02-05T22:28:52.203Z,101782
2018-02-05T22:31:22.096Z,101780
2018-02-05T22:33:52.360Z,101772
2018-02-05T22:36:22.388Z,101766
2018-02-05T22:38:52.353Z,101766
2018-02-05T22:41:22.263Z,101770
2018-02-05T22:43:52.181Z,101768
2018-02-05T22:46:22.104Z,101749
2018-02-05T22:48:52.036Z,101746
2018-02-05T22:51:21.928Z,101749
2018-02-05T22:53:51.912Z,101747
2018-02-05T22:56:21.924Z,101745
2018-02-05T22:58:52.524Z,101751
2018-02-05T23:01:22.525Z,101740
2018-02-05T23:03:52.396Z,101731
2018-02-05T23:06:22.910Z,101734
2018-02-05T23:08:52.897Z,101733
2018-02-05T23:11:22.920Z,101729
2018-02-05T23:13:53.130Z,101723
2018-02-05T23:16:23.099Z,101722
2018-02-05T23:18:53.287Z,101732
2018-02-05T23:21:25.616Z,101727
2018-02-05T23:23:55.572Z,101714
2018-02-05T23:26:26.271Z,101711
2018-02-05T23:28:56.157Z,101711
2018-02-05T23:31:26.326Z,101705
2018-02-05T23:33:56.175Z,101700
2018-02-05T23:36:26.147Z,101698
2018-02-05T23:38:56.015Z,101699
2018-02-05T23:41:25.962Z,101695
2018-02-05T23:43:55.847Z,101688
2018-02-05T23:46:25.796Z,101690
2018-02-05T23:48:55.696Z,101695
2018-02-05T23:51:25.643Z,101699
2018-02-05T23:53:55.552Z,101691
2018-02-05T23:59:01.892Z,101685
