createdAt,value
2023-04-27T00:00:15.810Z,1000.00
2023-04-27T00:01:15.826Z,1000.00
2023-04-27T00:02:15.919Z,1000.00
2023-04-27T00:03:16.081Z,1000.00
2023-04-27T00:04:16.018Z,1000.00
2023-04-27T00:05:16.176Z,1000.00
2023-04-27T00:06:16.032Z,1000.00
2023-04-27T00:07:15.973Z,1000.00
2023-04-27T00:08:16.027Z,1000.00
2023-04-27T00:09:16.337Z,1000.00
2023-04-27T00:10:16.064Z,1000.00
2023-04-27T00:11:16.074Z,1000.00
2023-04-27T00:12:16.118Z,1000.00
2023-04-27T00:13:16.156Z,1000.00
2023-04-27T00:14:16.191Z,1000.00
2023-04-27T00:15:16.198Z,1000.00
2023-04-27T00:16:16.225Z,1000.00
2023-04-27T00:17:16.202Z,1000.00
2023-04-27T00:18:16.284Z,1000.00
2023-04-27T00:19:16.323Z,1000.00
2023-04-27T00:20:16.310Z,1000.00
2023-04-27T00:21:16.339Z,1000.00
2023-04-27T00:22:16.367Z,1000.00
2023-04-27T00:23:16.372Z,1000.00
2023-04-27T00:24:16.410Z,1000.00
2023-04-27T00:25:16.410Z,1000.00
2023-04-27T00:26:16.451Z,993.22
2023-04-27T00:27:16.485Z,1000.00
2023-04-27T00:28:16.505Z,1000.00
2023-04-27T00:29:16.537Z,1000.00
2023-04-27T00:30:16.510Z,800.15
2023-04-27T00:31:16.564Z,876.27
2023-04-27T00:32:16.638Z,835.50
2023-04-27T00:33:16.616Z,1000.00
2023-04-27T00:34:16.654Z,780.49
2023-04-27T00:35:16.630Z,743.74
2023-04-27T00:36:16.670Z,767.94
2023-04-27T00:37:16.707Z,694.22
2023-04-27T00:38:16.735Z,710.77
2023-04-27T00:39:16.723Z,596.57
2023-04-27T00:40:16.774Z,546.12
2023-04-27T00:41:16.784Z,519.48
2023-04-27T00:42:16.825Z,578.46
2023-04-27T00:43:16.832Z,503.16
2023-04-27T00:44:16.842Z,528.66
2023-04-27T00:45:16.898Z,571.56
2023-04-27T00:46:16.977Z,511.78
2023-04-27T00:47:16.977Z,520.60
2023-04-27T00:48:16.957Z,625.46
2023-04-27T00:49:16.993Z,636.14
2023-04-27T00:50:17.004Z,656.79
2023-04-27T00:51:17.039Z,657.38
2023-04-27T00:52:17.060Z,715.11
2023-04-27T00:53:17.046Z,932.06
2023-04-27T00:54:17.088Z,1000.00
2023-04-27T00:55:17.091Z,822.83
2023-04-27T00:56:17.152Z,769.28
2023-04-27T00:57:17.191Z,620.52
2023-04-27T00:58:17.169Z,669.56
2023-04-27T00:59:17.216Z,736.27
2023-04-27T01:00:17.219Z,809.90
2023-04-27T01:01:17.245Z,947.65
2023-04-27T01:02:17.406Z,872.58
2023-04-27T01:03:17.411Z,799.87
2023-04-27T01:04:17.398Z,659.21
2023-04-27T01:05:17.344Z,616.56
2023-04-27T01:06:17.361Z,533.81
2023-04-27T01:07:17.391Z,577.35
2023-04-27T01:08:17.425Z,655.95
2023-04-27T01:09:17.481Z,565.24
2023-04-27T01:10:17.485Z,603.99
2023-04-27T01:11:17.513Z,543.74
2023-04-27T01:12:17.562Z,429.55
2023-04-27T01:13:17.553Z,489.80
2023-04-27T01:14:18.856Z,520.11
2023-04-27T01:15:17.594Z,517.47
2023-04-27T01:16:17.690Z,560.98
2023-04-27T01:17:17.716Z,536.59
2023-04-27T01:18:17.687Z,520.04
2023-04-27T01:19:17.710Z,528.08
2023-04-27T01:20:17.727Z,442.54
2023-04-27T01:21:17.759Z,508.92
2023-04-27T01:22:17.795Z,532.90
2023-04-27T01:23:17.842Z,626.66
2023-04-27T01:24:17.833Z,482.25
2023-04-27T01:25:17.864Z,473.93
2023-04-27T01:26:17.909Z,644.44
2023-04-27T01:27:17.916Z,590.97
2023-04-27T01:28:17.928Z,628.03
2023-04-27T01:29:17.949Z,653.48
2023-04-27T01:30:17.959Z,532.56
2023-04-27T01:31:18.072Z,497.14
2023-04-27T01:32:18.033Z,634.93
2023-04-27T01:33:18.063Z,577.54
2023-04-27T01:34:18.063Z,536.96
2023-04-27T01:35:18.123Z,422.76
2023-04-27T01:36:18.123Z,462.92
2023-04-27T01:37:18.171Z,587.09
2023-04-27T01:38:18.188Z,574.28
2023-04-27T01:39:18.233Z,522.53
2023-04-27T01:40:18.245Z,438.71
2023-04-27T01:41:18.255Z,531.45
2023-04-27T01:42:18.322Z,417.77
2023-04-27T01:43:18.322Z,383.67
2023-04-27T01:44:18.358Z,394.77
2023-04-27T01:45:18.383Z,411.89
2023-04-27T01:46:18.475Z,348.16
2023-04-27T01:47:18.420Z,252.10
2023-04-27T01:48:18.436Z,237.12
2023-04-27T01:49:18.490Z,235.71
2023-04-27T01:50:18.520Z,330.15
2023-04-27T01:51:18.579Z,419.51
2023-04-27T01:52:18.563Z,353.89
2023-04-27T01:53:18.565Z,424.01
2023-04-27T01:54:18.611Z,492.36
2023-04-27T01:55:18.668Z,560.44
2023-04-27T01:56:18.665Z,534.85
2023-04-27T01:57:18.736Z,539.84
2023-04-27T01:58:18.756Z,481.54
2023-04-27T01:59:18.765Z,392.39
2023-04-27T02:00:18.819Z,406.53
2023-04-27T02:01:18.840Z,420.91
2023-04-27T02:02:18.875Z,485.46
2023-04-27T02:03:18.988Z,483.35
2023-04-27T02:04:19.042Z,467.49
2023-04-27T02:05:18.914Z,424.72
2023-04-27T02:06:18.947Z,424.84
2023-04-27T02:07:18.973Z,381.45
2023-04-27T02:08:19.023Z,474.45
2023-04-27T02:09:19.032Z,444.53
2023-04-27T02:10:19.031Z,409.81
2023-04-27T02:11:19.052Z,450.21
2023-04-27T02:12:19.099Z,460.00
2023-04-27T02:13:19.147Z,370.92
2023-04-27T02:14:19.124Z,385.19
2023-04-27T02:15:19.178Z,487.16
2023-04-27T02:16:19.244Z,418.56
2023-04-27T02:17:19.228Z,433.32
2023-04-27T02:18:19.190Z,444.96
2023-04-27T02:19:19.237Z,486.97
2023-04-27T02:20:19.262Z,505.94
2023-04-27T02:21:19.278Z,557.73
2023-04-27T02:22:19.323Z,539.64
2023-04-27T02:23:19.329Z,539.18
2023-04-27T02:24:19.335Z,523.68
2023-04-27T02:25:19.338Z,515.01
2023-04-27T02:26:19.344Z,546.66
2023-04-27T02:27:19.402Z,646.51
2023-04-27T02:28:19.437Z,538.43
2023-04-27T02:29:19.409Z,468.20
2023-04-27T02:30:19.533Z,477.24
2023-04-27T02:31:19.429Z,465.92
2023-04-27T02:32:19.434Z,421.84
2023-04-27T02:33:19.435Z,404.07
2023-04-27T02:34:19.450Z,424.99
2023-04-27T02:35:19.448Z,397.81
2023-04-27T02:36:19.454Z,395.37
2023-04-27T02:37:19.456Z,404.11
2023-04-27T02:38:19.481Z,377.71
2023-04-27T02:39:19.836Z,381.89
2023-04-27T02:40:19.448Z,383.07
2023-04-27T02:41:19.447Z,374.93
2023-04-27T02:42:19.448Z,374.45
2023-04-27T02:43:19.459Z,370.73
2023-04-27T02:44:19.464Z,361.47
2023-04-27T02:45:19.468Z,389.60
2023-04-27T02:46:19.498Z,383.99
2023-04-27T02:47:19.480Z,380.42
2023-04-27T02:48:19.441Z,358.01
2023-04-27T02:49:19.438Z,378.36
2023-04-27T02:50:19.453Z,377.22
2023-04-27T02:51:19.468Z,368.07
2023-04-27T02:52:19.426Z,355.96
2023-04-27T02:53:19.425Z,342.53
2023-04-27T02:54:19.434Z,340.66
2023-04-27T02:55:19.435Z,329.79
2023-04-27T02:56:19.414Z,336.21
2023-04-27T02:57:20.027Z,371.38
2023-04-27T02:58:19.419Z,377.26
2023-04-27T02:59:19.443Z,362.29
2023-04-27T03:00:19.426Z,370.49
2023-04-27T03:01:19.493Z,359.84
2023-04-27T03:02:19.493Z,358.98
2023-04-27T03:03:19.583Z,357.83
2023-04-27T03:04:19.592Z,348.98
2023-04-27T03:05:19.426Z,346.88
2023-04-27T03:06:19.410Z,348.34
2023-04-27T03:07:19.404Z,345.18
2023-04-27T03:08:19.462Z,348.42
2023-04-27T03:09:19.400Z,354.02
2023-04-27T03:10:19.386Z,350.47
2023-04-27T03:11:19.452Z,355.88
2023-04-27T03:12:19.401Z,338.95
2023-04-27T03:13:19.438Z,348.90
2023-04-27T03:14:19.417Z,432.14
2023-04-27T03:15:19.430Z,394.61
2023-04-27T03:16:19.475Z,373.18
2023-04-27T03:17:19.410Z,357.19
2023-04-27T03:18:19.417Z,359.21
2023-04-27T03:19:19.426Z,350.18
2023-04-27T03:20:19.466Z,339.93
2023-04-27T03:21:19.493Z,340.35
2023-04-27T03:22:19.513Z,344.46
2023-04-27T03:23:19.532Z,363.92
2023-04-27T03:24:19.582Z,354.48
2023-04-27T03:25:19.567Z,349.12
2023-04-27T03:26:19.598Z,347.66
2023-04-27T03:27:19.808Z,347.68
2023-04-27T03:28:19.718Z,344.08
2023-04-27T03:29:19.696Z,333.61
2023-04-27T03:30:19.771Z,337.81
2023-04-27T03:31:19.821Z,335.45
2023-04-27T03:32:19.782Z,354.86
2023-04-27T03:33:19.825Z,338.13
2023-04-27T03:34:19.856Z,343.50
2023-04-27T03:35:19.866Z,342.63
2023-04-27T03:36:19.930Z,334.54
2023-04-27T03:37:19.935Z,337.36
2023-04-27T03:38:19.944Z,329.75
2023-04-27T03:39:20.014Z,326.85
2023-04-27T03:40:19.992Z,323.76
2023-04-27T03:41:20.051Z,327.19
2023-04-27T03:42:20.142Z,319.75
2023-04-27T03:43:20.108Z,318.90
2023-04-27T03:44:20.148Z,327.00
2023-04-27T03:45:20.187Z,321.80
2023-04-27T03:46:20.293Z,319.08
2023-04-27T03:47:20.344Z,314.19
2023-04-27T03:48:20.310Z,314.57
2023-04-27T03:49:20.372Z,317.61
2023-04-27T03:50:20.420Z,330.09
2023-04-27T03:51:20.426Z,346.64
2023-04-27T03:52:20.487Z,334.13
2023-04-27T03:53:20.502Z,322.47
2023-04-27T03:54:20.554Z,327.42
2023-04-27T03:55:20.555Z,324.04
2023-04-27T03:56:20.634Z,321.28
2023-04-27T03:57:20.614Z,324.56
2023-04-27T03:58:20.615Z,322.39
2023-04-27T03:59:20.693Z,374.17
2023-04-27T04:00:20.672Z,371.37
2023-04-27T04:01:20.670Z,355.29
2023-04-27T04:02:20.807Z,348.65
2023-04-27T04:03:20.960Z,356.46
2023-04-27T04:04:20.921Z,345.45
2023-04-27T04:05:20.898Z,354.19
2023-04-27T04:06:20.899Z,356.18
2023-04-27T04:07:20.883Z,348.56
2023-04-27T04:08:20.897Z,336.13
2023-04-27T04:09:22.701Z,345.37
2023-04-27T04:10:28.540Z,349.75
2023-04-27T04:11:20.942Z,350.57
2023-04-27T04:12:20.930Z,352.38
2023-04-27T04:13:20.949Z,356.75
2023-04-27T04:14:20.936Z,362.97
2023-04-27T04:15:20.911Z,359.31
2023-04-27T04:16:20.942Z,361.44
2023-04-27T04:17:20.876Z,362.75
2023-04-27T04:18:20.878Z,355.32
2023-04-27T04:19:22.146Z,360.03
2023-04-27T04:20:20.854Z,357.40
2023-04-27T04:21:20.908Z,363.52
2023-04-27T04:22:20.856Z,366.60
2023-04-27T04:23:20.809Z,372.71
2023-04-27T04:24:20.864Z,372.72
2023-04-27T04:25:20.813Z,363.90
2023-04-27T04:26:20.836Z,375.65
2023-04-27T04:27:20.826Z,365.72
2023-04-27T04:28:20.834Z,371.79
2023-04-27T04:29:20.781Z,372.73
2023-04-27T04:30:20.809Z,372.11
2023-04-27T04:31:20.944Z,375.05
2023-04-27T04:32:20.950Z,365.77
2023-04-27T04:33:21.025Z,369.65
2023-04-27T04:34:21.062Z,374.07
2023-04-27T04:35:21.134Z,371.21
2023-04-27T04:36:21.191Z,367.64
2023-04-27T04:37:21.253Z,383.90
2023-04-27T04:38:21.337Z,385.77
2023-04-27T04:39:21.429Z,386.35
2023-04-27T04:40:21.493Z,390.35
2023-04-27T04:41:21.492Z,394.22
2023-04-27T04:42:21.582Z,408.90
2023-04-27T04:43:21.667Z,416.82
2023-04-27T04:44:21.684Z,416.93
2023-04-27T04:45:21.745Z,418.32
2023-04-27T04:46:21.813Z,431.59
2023-04-27T04:47:21.890Z,458.05
2023-04-27T04:48:21.921Z,515.51
2023-04-27T04:49:21.948Z,515.53
2023-04-27T04:50:21.985Z,542.21
2023-04-27T04:51:22.013Z,546.99
2023-04-27T04:52:21.999Z,563.89
2023-04-27T04:53:22.025Z,605.99
2023-04-27T04:54:22.065Z,643.70
2023-04-27T04:55:22.047Z,733.31
2023-04-27T04:56:22.057Z,730.89
2023-04-27T04:57:22.085Z,728.66
2023-04-27T04:58:29.693Z,792.42
2023-04-27T04:59:22.014Z,794.94
2023-04-27T05:00:22.025Z,802.43
2023-04-27T05:02:41.185Z,0.50
2023-04-27T05:03:41.046Z,0.50
2023-04-27T05:04:41.034Z,0.50
2023-04-27T05:05:40.887Z,0.50
2023-04-27T05:06:40.898Z,0.50
2023-04-27T05:07:40.900Z,0.50
2023-04-27T05:08:41.820Z,0.51
2023-04-27T05:09:40.885Z,0.53
2023-04-27T05:10:40.905Z,0.53
2023-04-27T05:11:40.864Z,0.57
2023-04-27T05:12:40.844Z,0.59
2023-04-27T05:13:40.840Z,0.63
2023-04-27T05:14:40.847Z,0.62
2023-04-27T05:15:40.862Z,0.66
2023-04-27T05:16:40.986Z,0.61
2023-04-27T05:17:40.895Z,0.66
2023-04-27T05:18:40.799Z,0.72
2023-04-27T05:19:40.771Z,0.79
2023-04-27T05:20:40.783Z,0.87
2023-04-27T05:21:40.792Z,0.89
2023-04-27T05:22:40.803Z,1.17
2023-04-27T05:23:40.749Z,1.06
2023-04-27T05:24:40.765Z,0.98
2023-04-27T05:25:40.802Z,0.91
2023-04-27T05:26:40.745Z,0.85
2023-04-27T05:27:40.735Z,0.89
2023-04-27T05:28:40.738Z,1.01
2023-04-27T05:29:40.739Z,1.12
2023-04-27T05:30:40.743Z,1.20
2023-04-27T05:31:40.756Z,0.99
2023-04-27T05:32:41.106Z,0.79
2023-04-27T05:33:40.778Z,1.03
2023-04-27T05:34:40.706Z,0.88
2023-04-27T05:35:40.679Z,1.02
2023-04-27T05:36:40.683Z,1.33
2023-04-27T05:37:40.704Z,1.68
2023-04-27T05:38:40.749Z,2.04
2023-04-27T05:39:40.645Z,1.61
2023-04-27T05:40:40.673Z,1.42
2023-04-27T05:41:40.666Z,1.37
2023-04-27T05:42:41.157Z,1.62
2023-04-27T05:43:40.615Z,1.75
2023-04-27T05:44:40.654Z,1.70
2023-04-27T05:47:07.156Z,0.50
2023-04-27T05:48:00.786Z,0.50
2023-04-27T05:48:59.568Z,0.50
2023-04-27T05:49:59.560Z,0.50
2023-04-27T05:50:59.651Z,0.50
2023-04-27T05:51:59.546Z,0.50
2023-04-27T05:52:59.840Z,0.45
2023-04-27T05:53:59.553Z,0.37
2023-04-27T05:54:59.553Z,0.41
2023-04-27T05:55:59.905Z,0.49
2023-04-27T05:56:59.730Z,0.50
2023-04-27T05:58:07.714Z,0.50
2023-04-27T05:59:10.970Z,0.48
2023-04-27T06:00:00.494Z,0.44
2023-04-27T06:00:59.502Z,0.41
2023-04-27T06:01:59.491Z,0.42
2023-04-27T06:02:59.613Z,0.42
2023-04-27T06:03:59.533Z,0.43
2023-04-27T06:04:59.478Z,0.50
2023-04-27T06:05:59.470Z,0.51
2023-04-27T06:06:59.433Z,0.50
2023-04-27T06:07:59.841Z,0.52
2023-04-27T06:08:59.413Z,0.53
2023-04-27T06:09:59.443Z,0.57
2023-04-27T06:10:59.474Z,0.62
2023-04-27T06:11:59.414Z,0.68
2023-04-27T06:12:59.411Z,0.72
2023-04-27T06:13:59.849Z,0.70
2023-04-27T06:14:59.440Z,0.69
2023-04-27T06:15:59.414Z,0.70
2023-04-27T06:16:59.409Z,0.68
2023-04-27T06:17:59.361Z,0.74
2023-04-27T06:18:59.811Z,1.05
2023-04-27T06:19:59.381Z,2.19
2023-04-27T06:20:59.321Z,2.57
2023-04-27T06:21:59.327Z,2.62
2023-04-27T06:22:59.336Z,2.61
2023-04-27T06:23:59.346Z,2.68
2023-04-27T06:24:59.322Z,2.67
2023-04-27T06:25:59.278Z,2.76
2023-04-27T06:26:59.437Z,3.18
2023-04-27T06:27:59.348Z,6.34
2023-04-27T06:28:59.980Z,10.52
2023-04-27T06:29:59.354Z,26.21
2023-04-27T06:30:59.367Z,33.14
2023-04-27T06:31:59.494Z,38.64
2023-04-27T06:32:59.423Z,39.38
2023-04-27T06:33:59.895Z,24.75
2023-04-27T06:34:59.484Z,13.70
2023-04-27T06:35:59.463Z,11.29
2023-04-27T06:36:59.479Z,8.79
2023-04-27T06:37:59.626Z,6.65
2023-04-27T06:38:59.848Z,7.02
2023-04-27T06:39:59.553Z,12.66
2023-04-27T06:40:59.608Z,17.85
2023-04-27T06:42:00.205Z,11.36
2023-04-27T06:42:59.848Z,8.78
2023-04-27T06:43:59.867Z,10.75
2023-04-27T06:44:59.837Z,10.66
2023-04-27T06:46:00.942Z,9.42
2023-04-27T06:46:59.919Z,8.52
2023-04-27T06:47:59.966Z,7.42
2023-04-27T06:49:00.387Z,7.22
2023-04-27T06:50:00.055Z,7.11
2023-04-27T06:51:00.119Z,7.18
2023-04-27T06:52:00.219Z,7.17
2023-04-27T06:53:00.229Z,6.76
2023-04-27T06:54:00.761Z,6.42
2023-04-27T06:55:00.342Z,8.23
2023-04-27T06:56:00.410Z,6.01
2023-04-27T06:57:00.412Z,5.63
2023-04-27T06:58:00.574Z,5.66
2023-04-27T06:59:00.661Z,5.06
2023-04-27T07:00:00.650Z,4.77
2023-04-27T07:01:00.697Z,4.96
2023-04-27T07:02:01.091Z,5.18
2023-04-27T07:03:01.280Z,5.09
2023-04-27T07:04:01.039Z,5.41
2023-04-27T07:05:01.714Z,5.68
2023-04-27T07:06:01.702Z,5.42
2023-04-27T07:07:01.145Z,5.35
2023-04-27T07:08:04.559Z,4.07
2023-04-27T07:10:20.406Z,0.50
2023-04-27T07:11:19.965Z,0.50
2023-04-27T07:12:19.980Z,0.50
2023-04-27T07:13:20.181Z,0.50
2023-04-27T07:14:19.987Z,0.50
2023-04-27T07:15:20.343Z,0.50
2023-04-27T07:16:20.004Z,0.50
2023-04-27T07:17:20.045Z,0.50
2023-04-27T07:18:19.908Z,0.50
2023-04-27T07:19:19.915Z,0.50
2023-04-27T07:20:19.922Z,0.50
2023-04-27T07:21:19.868Z,0.50
2023-04-27T07:22:19.917Z,0.50
2023-04-27T07:23:19.896Z,0.53
2023-04-27T07:24:19.908Z,0.50
2023-04-27T07:25:19.857Z,0.51
2023-04-27T07:26:19.914Z,0.53
2023-04-27T07:27:19.877Z,0.55
2023-04-27T07:28:19.896Z,0.54
2023-04-27T07:29:27.140Z,0.50
2023-04-27T07:30:21.141Z,0.48
2023-04-27T07:31:19.857Z,0.41
2023-04-27T07:32:19.839Z,0.34
2023-04-27T07:33:19.814Z,0.34
2023-04-27T07:34:20.173Z,0.34
2023-04-27T07:35:19.815Z,0.34
2023-04-27T07:36:19.902Z,0.34
2023-04-27T07:37:20.079Z,0.34
2023-04-27T07:38:19.940Z,0.34
2023-04-27T07:39:20.207Z,0.34
2023-04-27T07:40:20.065Z,0.34
2023-04-27T07:41:20.091Z,0.34
2023-04-27T07:42:21.056Z,0.51
2023-04-27T07:43:20.232Z,0.51
2023-04-27T07:44:20.664Z,0.50
2023-04-27T07:45:20.173Z,0.50
2023-04-27T07:46:20.216Z,0.52
2023-04-27T07:47:20.277Z,0.87
2023-04-27T07:48:20.382Z,1.03
2023-04-27T07:49:20.688Z,1.17
2023-04-27T07:50:20.397Z,1.49
2023-04-27T07:51:20.460Z,1.74
2023-04-27T07:52:20.509Z,1.92
2023-04-27T07:53:20.506Z,1.97
2023-04-27T07:54:20.731Z,1.98
2023-04-27T07:55:20.638Z,1.75
2023-04-27T07:56:20.700Z,1.50
2023-04-27T07:57:20.746Z,1.56
2023-04-27T07:58:20.780Z,1.69
2023-04-27T07:59:20.850Z,1.56
2023-04-27T08:00:20.917Z,1.31
2023-04-27T08:01:21.483Z,1.40
2023-04-27T08:02:21.146Z,1.41
2023-04-27T08:03:21.132Z,1.55
2023-04-27T08:04:21.553Z,1.83
2023-04-27T08:05:21.496Z,1.98
2023-04-27T08:06:21.878Z,1.95
2023-04-27T08:07:21.707Z,2.06
2023-04-27T08:08:21.756Z,2.08
2023-04-27T08:09:21.333Z,1.99
2023-04-27T08:10:21.444Z,1.84
2023-04-27T08:11:21.422Z,1.67
2023-04-27T08:12:21.553Z,1.61
2023-04-27T08:13:22.441Z,1.65
2023-04-27T08:14:21.724Z,1.63
2023-04-27T08:15:21.719Z,1.55
2023-04-27T08:16:29.376Z,1.51
2023-04-27T08:17:21.725Z,1.51
2023-04-27T08:18:21.814Z,1.47
2023-04-27T08:19:21.750Z,1.39
2023-04-27T08:20:21.766Z,1.37
2023-04-27T08:21:21.712Z,1.33
2023-04-27T08:22:21.710Z,1.24
2023-04-27T08:23:21.689Z,1.15
2023-04-27T08:24:21.690Z,1.21
2023-04-27T08:25:21.696Z,1.16
2023-04-27T08:26:22.131Z,1.14
2023-04-27T08:27:22.122Z,1.06
2023-04-27T08:28:21.718Z,0.92
2023-04-27T08:29:27.789Z,0.71
2023-04-27T08:30:22.695Z,0.49
2023-04-27T08:31:21.664Z,0.34
2023-04-27T08:32:21.630Z,0.34
2023-04-27T08:33:21.645Z,0.34
2023-04-27T08:34:21.658Z,0.34
2023-04-27T08:35:21.694Z,0.34
2023-04-27T08:36:21.647Z,0.34
2023-04-27T08:37:21.673Z,0.34
2023-04-27T08:38:23.149Z,0.34
2023-04-27T08:39:21.601Z,0.34
2023-04-27T08:40:21.742Z,0.34
2023-04-27T08:41:22.403Z,0.34
2023-04-27T08:42:21.708Z,0.34
2023-04-27T08:43:21.574Z,0.34
2023-04-27T08:44:21.564Z,0.34
2023-04-27T08:45:21.577Z,0.34
2023-04-27T08:46:21.614Z,0.34
2023-04-27T08:47:28.301Z,0.34
2023-04-27T08:48:22.837Z,0.34
2023-04-27T08:49:21.868Z,0.34
2023-04-27T08:50:21.904Z,0.34
2023-04-27T08:51:21.569Z,0.34
2023-04-27T08:52:22.517Z,0.52
2023-04-27T08:53:21.797Z,0.78
2023-04-27T08:54:21.817Z,1.01
2023-04-27T08:55:21.803Z,1.37
2023-04-27T08:56:21.476Z,1.82
2023-04-27T08:57:21.438Z,1.88
2023-04-27T08:58:21.456Z,1.96
2023-04-27T08:59:21.396Z,1.98
2023-04-27T09:00:21.484Z,2.73
2023-04-27T09:01:21.422Z,3.44
2023-04-27T09:02:21.478Z,3.88
2023-04-27T09:03:21.615Z,4.08
2023-04-27T09:04:21.626Z,4.08
2023-04-27T09:05:21.651Z,4.04
2023-04-27T09:06:21.746Z,3.95
2023-04-27T09:07:32.318Z,3.64
2023-04-27T09:08:21.681Z,3.65
2023-04-27T09:09:21.637Z,3.68
2023-04-27T09:10:21.775Z,3.66
2023-04-27T09:11:22.615Z,3.70
2023-04-27T09:12:21.663Z,3.91
2023-04-27T09:13:21.646Z,3.93
2023-04-27T09:14:21.615Z,3.53
2023-04-27T09:15:21.734Z,3.77
2023-04-27T09:16:21.710Z,3.82
2023-04-27T09:17:21.674Z,3.82
2023-04-27T09:18:21.594Z,3.74
2023-04-27T09:19:21.599Z,3.11
2023-04-27T09:20:21.636Z,3.29
2023-04-27T09:21:21.610Z,3.46
2023-04-27T09:22:21.570Z,3.69
2023-04-27T09:23:21.634Z,3.86
2023-04-27T09:24:21.581Z,3.92
2023-04-27T09:25:21.697Z,4.08
2023-04-27T09:26:21.748Z,3.86
2023-04-27T09:27:21.766Z,3.92
2023-04-27T09:28:21.823Z,3.28
2023-04-27T09:29:21.811Z,3.25
2023-04-27T09:30:22.236Z,3.40
2023-04-27T09:31:21.948Z,3.54
2023-04-27T09:32:22.013Z,3.62
2023-04-27T09:33:22.105Z,3.69
2023-04-27T09:34:22.119Z,3.59
2023-04-27T09:35:22.161Z,3.56
2023-04-27T09:36:22.282Z,3.86
2023-04-27T09:37:22.338Z,3.73
2023-04-27T09:38:22.284Z,3.72
2023-04-27T09:39:22.399Z,3.66
2023-04-27T09:40:22.786Z,3.48
2023-04-27T09:41:22.415Z,4.06
2023-04-27T09:42:23.553Z,3.59
2023-04-27T09:43:22.529Z,2.12
2023-04-27T09:44:22.631Z,1.49
2023-04-27T09:45:22.888Z,1.02
2023-04-27T09:46:22.718Z,0.76
2023-04-27T09:47:22.675Z,0.61
2023-04-27T09:48:22.572Z,0.74
2023-04-27T09:49:22.673Z,0.92
2023-04-27T09:50:22.742Z,0.90
2023-04-27T09:51:22.781Z,0.95
2023-04-27T09:52:22.790Z,1.00
2023-04-27T09:53:22.979Z,1.05
2023-04-27T09:54:22.935Z,1.16
2023-04-27T09:55:22.894Z,1.31
2023-04-27T09:56:23.688Z,1.31
2023-04-27T09:57:23.262Z,1.33
2023-04-27T09:58:22.994Z,1.29
2023-04-27T09:59:23.047Z,1.41
2023-04-27T10:00:23.389Z,1.69
2023-04-27T10:01:23.449Z,2.09
2023-04-27T10:02:25.666Z,3.39
2023-04-27T10:03:23.138Z,5.20
2023-04-27T10:04:24.361Z,7.24
2023-04-27T10:05:23.135Z,10.17
2023-04-27T10:06:23.261Z,11.65
2023-04-27T10:07:23.152Z,8.44
2023-04-27T10:08:23.629Z,5.56
2023-04-27T10:09:23.072Z,4.51
2023-04-27T10:10:23.063Z,3.62
2023-04-27T10:11:23.079Z,3.76
2023-04-27T10:12:23.099Z,2.96
2023-04-27T10:13:23.043Z,2.30
2023-04-27T10:14:23.421Z,1.78
2023-04-27T10:15:23.030Z,2.33
2023-04-27T10:16:23.152Z,2.74
2023-04-27T10:17:23.094Z,1.54
2023-04-27T10:18:23.076Z,0.75
2023-04-27T10:19:23.362Z,0.44
2023-04-27T10:20:23.268Z,0.51
2023-04-27T10:21:23.330Z,0.47
2023-04-27T10:22:23.895Z,0.36
2023-04-27T10:23:23.033Z,0.50
2023-04-27T10:24:22.920Z,0.57
2023-04-27T10:25:22.928Z,0.51
2023-04-27T10:26:23.346Z,0.44
2023-04-27T10:27:22.944Z,0.50
2023-04-27T10:28:23.069Z,0.45
2023-04-27T10:29:22.956Z,0.40
2023-04-27T10:30:23.382Z,0.45
2023-04-27T10:31:23.001Z,0.54
2023-04-27T10:32:22.938Z,0.73
2023-04-27T10:33:23.329Z,0.85
2023-04-27T10:34:23.378Z,0.72
2023-04-27T10:35:23.050Z,0.56
2023-04-27T10:36:23.370Z,0.48
2023-04-27T10:37:23.427Z,0.56
2023-04-27T10:38:23.197Z,0.50
2023-04-27T10:39:32.671Z,0.52
2023-04-27T10:40:24.365Z,0.46
2023-04-27T10:41:23.267Z,0.46
2023-04-27T10:42:23.053Z,0.52
2023-04-27T10:43:23.061Z,0.49
2023-04-27T10:44:23.067Z,0.50
2023-04-27T10:45:23.091Z,0.41
2023-04-27T10:46:23.326Z,0.39
2023-04-27T10:47:23.055Z,0.54
2023-04-27T10:48:23.045Z,0.82
2023-04-27T10:49:23.024Z,0.95
2023-04-27T10:50:23.433Z,0.80
2023-04-27T10:51:23.012Z,0.81
2023-04-27T10:52:22.976Z,0.93
2023-04-27T10:53:23.000Z,0.95
2023-04-27T10:54:23.961Z,1.11
2023-04-27T10:55:23.082Z,1.06
2023-04-27T10:56:23.114Z,1.43
2023-04-27T10:57:23.505Z,1.88
2023-04-27T10:58:23.521Z,1.49
2023-04-27T10:59:23.150Z,1.10
2023-04-27T11:00:23.835Z,1.53
2023-04-27T11:01:24.198Z,2.34
2023-04-27T11:02:23.348Z,3.11
2023-04-27T11:03:23.443Z,2.11
2023-04-27T11:04:23.415Z,2.11
2023-04-27T11:05:23.442Z,1.66
2023-04-27T11:06:23.437Z,2.17
2023-04-27T11:07:23.458Z,2.10
2023-04-27T11:08:23.568Z,1.98
2023-04-27T11:09:23.556Z,1.24
2023-04-27T11:10:23.586Z,1.01
2023-04-27T11:11:23.975Z,0.91
2023-04-27T11:12:23.759Z,1.13
2023-04-27T11:13:23.768Z,1.66
2023-04-27T11:14:23.796Z,2.22
2023-04-27T11:15:24.122Z,2.75
2023-04-27T11:16:23.977Z,2.21
2023-04-27T11:17:23.871Z,1.95
2023-04-27T11:18:23.956Z,1.15
2023-04-27T11:19:24.758Z,0.83
2023-04-27T11:20:23.992Z,1.16
2023-04-27T11:21:24.292Z,2.12
2023-04-27T11:22:24.055Z,3.52
2023-04-27T11:23:24.070Z,5.30
2023-04-27T11:24:24.094Z,7.49
2023-04-27T11:25:24.171Z,9.34
2023-04-27T11:26:24.221Z,11.57
2023-04-27T11:27:24.255Z,5.50
2023-04-27T11:28:24.679Z,3.23
2023-04-27T11:29:24.309Z,2.21
2023-04-27T11:30:24.372Z,1.82
2023-04-27T11:31:24.842Z,2.31
2023-04-27T11:32:24.428Z,3.00
2023-04-27T11:33:24.664Z,3.00
2023-04-27T11:34:25.170Z,2.81
2023-04-27T11:35:25.209Z,3.60
2023-04-27T11:36:24.817Z,3.19
2023-04-27T11:37:24.355Z,2.55
2023-04-27T11:38:24.411Z,1.67
2023-04-27T11:39:24.488Z,1.18
2023-04-27T11:40:24.718Z,0.83
2023-04-27T11:41:24.857Z,0.83
2023-04-27T11:42:24.784Z,2.44
2023-04-27T11:43:24.558Z,1.69
2023-04-27T11:44:24.474Z,1.22
2023-04-27T11:45:24.433Z,1.17
2023-04-27T11:46:24.858Z,1.17
2023-04-27T11:47:24.436Z,1.06
2023-04-27T11:48:24.497Z,0.97
2023-04-27T11:49:24.451Z,0.75
2023-04-27T11:50:24.455Z,0.84
2023-04-27T11:51:24.473Z,0.72
2023-04-27T11:52:24.482Z,0.79
2023-04-27T11:53:24.523Z,0.70
2023-04-27T11:54:24.489Z,0.59
2023-04-27T11:55:25.862Z,0.54
2023-04-27T11:56:24.605Z,0.53
2023-04-27T11:57:24.670Z,0.54
2023-04-27T11:58:24.611Z,0.62
2023-04-27T11:59:24.620Z,0.73
2023-04-27T12:00:24.706Z,0.77
2023-04-27T12:01:34.780Z,0.84
2023-04-27T12:02:26.134Z,0.84
2023-04-27T12:03:24.888Z,0.74
2023-04-27T12:04:24.723Z,0.73
2023-04-27T12:05:24.687Z,0.65
2023-04-27T12:06:32.710Z,0.64
2023-04-27T12:07:25.644Z,0.74
2023-04-27T12:08:24.639Z,0.84
2023-04-27T12:09:24.961Z,0.59
2023-04-27T12:10:24.630Z,0.47
2023-04-27T12:11:24.635Z,0.39
2023-04-27T12:12:24.912Z,0.49
2023-04-27T12:13:24.579Z,0.50
2023-04-27T12:14:24.585Z,0.51
2023-04-27T12:15:24.594Z,0.50
2023-04-27T12:16:24.601Z,0.52
2023-04-27T12:17:24.955Z,0.51
2023-04-27T12:18:24.546Z,0.59
2023-04-27T12:19:25.537Z,0.72
2023-04-27T12:20:24.893Z,0.82
2023-04-27T12:21:24.530Z,0.79
2023-04-27T12:22:24.891Z,0.83
2023-04-27T12:23:24.900Z,0.77
2023-04-27T12:24:24.552Z,0.74
2023-04-27T12:25:24.531Z,0.75
2023-04-27T12:26:24.521Z,0.80
2023-04-27T12:27:24.522Z,0.77
2023-04-27T12:28:25.294Z,0.78
2023-04-27T12:29:24.473Z,0.86
2023-04-27T12:30:24.488Z,1.11
2023-04-27T12:31:26.815Z,0.91
2023-04-27T12:32:24.516Z,0.95
2023-04-27T12:33:24.836Z,2.72
2023-04-27T12:34:24.494Z,3.83
2023-04-27T12:35:24.508Z,2.89
2023-04-27T12:36:24.515Z,1.56
2023-04-27T12:37:26.835Z,1.06
2023-04-27T12:38:24.468Z,0.84
2023-04-27T12:39:24.440Z,0.88
2023-04-27T12:40:24.451Z,0.83
2023-04-27T12:41:24.452Z,0.88
2023-04-27T12:42:24.797Z,1.00
2023-04-27T12:43:24.445Z,0.86
2023-04-27T12:44:24.433Z,0.78
2023-04-27T12:45:24.417Z,0.75
2023-04-27T12:46:24.436Z,0.83
2023-04-27T12:48:24.449Z,0.86
2023-04-27T12:49:24.376Z,0.85
2023-04-27T12:50:24.450Z,0.82
2023-04-27T12:51:24.421Z,0.76
2023-04-27T12:52:24.407Z,0.82
2023-04-27T12:53:24.411Z,0.79
2023-04-27T12:54:24.356Z,0.66
2023-04-27T12:55:33.007Z,0.70
2023-04-27T12:56:25.419Z,0.70
2023-04-27T12:57:24.394Z,0.72
2023-04-27T12:58:24.460Z,0.76
2023-04-27T12:59:24.400Z,0.79
2023-04-27T13:00:24.361Z,0.96
2023-04-27T13:01:24.374Z,1.06