createdAt,value
2018-01-04T00:01:40.165Z,5.10
2018-01-04T00:04:08.506Z,5.10
2018-01-04T00:06:36.089Z,5.10
2018-01-04T00:09:03.706Z,5.10
2018-01-04T00:11:31.282Z,5.10
2018-01-04T00:13:58.859Z,5.10
2018-01-04T00:16:26.442Z,5.10
2018-01-04T00:18:54.847Z,5.10
2018-01-04T00:21:22.463Z,5.10
2018-01-04T00:23:50.823Z,5.00
2018-01-04T00:26:18.405Z,5.00
2018-01-04T00:28:46.749Z,5.00
2018-01-04T00:31:14.322Z,4.90
2018-01-04T00:33:41.894Z,5.00
2018-01-04T00:36:09.474Z,4.90
2018-01-04T00:38:37.815Z,5.00
2018-01-04T00:41:05.394Z,5.00
2018-01-04T00:43:33.747Z,5.00
2018-01-04T00:46:01.319Z,5.00
2018-01-04T00:48:28.894Z,5.00
2018-01-04T00:50:57.239Z,4.90
2018-01-04T00:53:24.818Z,4.90
2018-01-04T00:55:52.390Z,4.80
2018-01-04T00:58:20.727Z,4.80
2018-01-04T01:00:48.467Z,4.80
2018-01-04T01:03:16.042Z,4.80
2018-01-04T01:05:43.619Z,4.80
2018-01-04T01:08:11.195Z,4.90
2018-01-04T01:10:38.779Z,4.90
2018-01-04T01:13:06.355Z,4.90
2018-01-04T01:15:33.930Z,4.90
2018-01-04T01:18:01.507Z,4.90
2018-01-04T01:20:29.082Z,4.80
2018-01-04T01:22:56.650Z,4.80
2018-01-04T01:25:24.226Z,4.70
2018-01-04T01:27:52.574Z,4.80
2018-01-04T01:30:20.151Z,4.70
2018-01-04T01:32:48.491Z,4.80
2018-01-04T01:35:16.066Z,4.70
2018-01-04T01:37:43.646Z,4.70
2018-01-04T01:40:11.999Z,4.80
2018-01-04T01:42:39.571Z,4.70
2018-01-04T01:45:07.158Z,4.70
2018-01-04T01:47:34.739Z,4.80
2018-01-04T01:50:02.315Z,4.80
2018-01-04T01:52:29.891Z,4.90
2018-01-04T01:54:57.469Z,4.80
2018-01-04T01:57:25.044Z,4.80
2018-01-04T01:59:53.388Z,4.80
2018-01-04T02:02:20.963Z,4.80
2018-01-04T02:04:48.542Z,4.90
2018-01-04T02:07:16.890Z,5.00
2018-01-04T02:09:44.467Z,4.90
2018-01-04T02:12:12.815Z,5.00
2018-01-04T02:14:40.386Z,5.00
2018-01-04T02:17:07.959Z,5.00
2018-01-04T02:19:47.151Z,4.90
2018-01-04T02:22:26.391Z,4.90
2018-01-04T02:25:05.630Z,4.90
2018-01-04T02:27:44.870Z,4.90
2018-01-04T02:30:24.078Z,4.90
2018-01-04T02:33:03.355Z,4.90
2018-01-04T02:35:43.301Z,5.00
2018-01-04T02:38:23.269Z,5.00
2018-01-04T02:40:58.362Z,5.00
2018-01-04T02:43:37.619Z,4.90
2018-01-04T02:46:23.661Z,4.90
2018-01-04T02:48:51.242Z,4.90
2018-01-04T02:51:18.815Z,4.90
2018-01-04T02:53:46.394Z,4.90
2018-01-04T02:56:14.739Z,4.90
2018-01-04T02:58:42.314Z,4.90
2018-01-04T03:01:09.922Z,4.90
2018-01-04T03:03:37.503Z,4.90
2018-01-04T03:06:05.091Z,4.90
2018-01-04T03:08:32.673Z,4.90
2018-01-04T03:11:01.023Z,4.90
2018-01-04T03:13:28.603Z,4.90
2018-01-04T03:15:56.946Z,5.00
2018-01-04T03:18:24.579Z,5.00
2018-01-04T03:20:52.154Z,5.00
2018-01-04T03:23:25.419Z,4.90
2018-01-04T03:25:58.523Z,5.00
2018-01-04T03:28:31.826Z,5.00
2018-01-04T03:31:04.915Z,4.90
2018-01-04T03:33:38.193Z,5.00
2018-01-04T03:36:11.320Z,5.00
2018-01-04T03:38:44.569Z,5.00
2018-01-04T03:41:17.846Z,5.00
2018-01-04T03:43:50.969Z,5.00
2018-01-04T03:46:24.055Z,5.00
2018-01-04T03:48:57.167Z,5.00
2018-01-04T03:51:30.163Z,5.00
2018-01-04T03:54:03.388Z,5.00
2018-01-04T03:56:36.639Z,5.00
2018-01-04T03:59:09.662Z,5.00
2018-01-04T04:01:43.558Z,5.00
2018-01-04T04:04:17.423Z,5.00
2018-01-04T04:06:45.025Z,5.00
2018-01-04T04:09:13.379Z,5.10
2018-01-04T04:11:40.954Z,5.10
2018-01-04T04:14:08.543Z,5.00
2018-01-04T04:16:36.127Z,5.10
2018-01-04T04:19:03.708Z,5.10
2018-01-04T04:21:31.283Z,5.10
2018-01-04T04:23:58.863Z,5.10
2018-01-04T04:26:27.201Z,5.10
2018-01-04T04:28:54.781Z,5.00
2018-01-04T04:31:22.364Z,5.00
2018-01-04T04:33:49.957Z,5.10
2018-01-04T04:36:17.539Z,5.10
2018-01-04T04:38:45.114Z,5.10
2018-01-04T04:41:12.700Z,5.00
2018-01-04T04:43:41.043Z,5.10
2018-01-04T04:46:08.619Z,5.10
2018-01-04T04:48:37.017Z,5.10
2018-01-04T04:51:04.608Z,5.10
2018-01-04T04:53:32.194Z,5.10
2018-01-04T04:55:59.774Z,5.10
2018-01-04T04:58:28.123Z,5.10
2018-01-04T05:00:55.939Z,5.10
2018-01-04T05:03:23.582Z,5.20
2018-01-04T05:05:51.946Z,5.20
2018-01-04T05:08:19.527Z,5.20
2018-01-04T05:10:47.126Z,5.20
2018-01-04T05:13:14.719Z,5.20
2018-01-04T05:15:42.303Z,5.20
2018-01-04T05:18:10.654Z,5.20
2018-01-04T05:20:38.242Z,5.10
2018-01-04T05:23:06.586Z,5.10
2018-01-04T05:25:34.202Z,5.10
2018-01-04T05:28:01.776Z,5.00
2018-01-04T05:30:29.362Z,5.00
2018-01-04T05:32:56.942Z,4.90
2018-01-04T05:35:25.292Z,4.90
2018-01-04T05:37:52.868Z,4.90
2018-01-04T05:40:20.455Z,4.90
2018-01-04T05:42:48.801Z,4.90
2018-01-04T05:45:16.374Z,4.90
2018-01-04T05:47:44.722Z,4.90
2018-01-04T05:50:12.299Z,4.90
2018-01-04T05:52:39.878Z,4.90
2018-01-04T05:55:08.282Z,4.90
2018-01-04T05:57:35.858Z,4.90
2018-01-04T06:00:03.455Z,4.90
2018-01-04T06:02:31.043Z,4.90
2018-01-04T06:04:59.384Z,4.90
2018-01-04T06:07:26.966Z,4.90
2018-01-04T06:09:55.318Z,4.90
2018-01-04T06:12:22.930Z,4.90
2018-01-04T06:14:50.515Z,4.80
2018-01-04T06:17:18.094Z,4.80
2018-01-04T06:19:45.679Z,4.70
2018-01-04T06:22:14.040Z,4.60
2018-01-04T06:24:42.415Z,4.60
2018-01-04T06:27:10.001Z,4.50
2018-01-04T06:29:38.342Z,4.50
2018-01-04T06:32:05.918Z,4.50
2018-01-04T06:34:33.567Z,4.50
2018-01-04T06:37:01.150Z,4.60
2018-01-04T06:39:29.598Z,4.50
2018-01-04T06:41:57.180Z,4.50
2018-01-04T06:44:24.764Z,4.50
2018-01-04T06:46:52.412Z,4.50
2018-01-04T06:49:20.763Z,4.40
2018-01-04T06:51:48.346Z,4.40
2018-01-04T06:54:16.689Z,4.40
2018-01-04T06:56:44.266Z,4.40
2018-01-04T06:59:11.859Z,4.40
2018-01-04T07:01:39.676Z,4.30
2018-01-04T07:04:07.274Z,4.20
2018-01-04T07:06:35.630Z,4.10
2018-01-04T07:09:03.289Z,4.10
2018-01-04T07:11:30.930Z,4.10
2018-01-04T07:13:58.510Z,4.10
2018-01-04T07:16:26.096Z,4.00
2018-01-04T07:18:54.448Z,4.00
2018-01-04T07:21:22.070Z,4.00
2018-01-04T07:23:49.648Z,4.00
2018-01-04T07:26:17.234Z,4.00
2018-01-04T07:28:45.600Z,4.00
2018-01-04T07:31:13.194Z,4.00
2018-01-04T07:33:40.817Z,4.00
2018-01-04T07:36:08.407Z,4.10
2018-01-04T07:38:36.758Z,4.10
2018-01-04T07:41:04.343Z,4.10
2018-01-04T07:43:32.690Z,4.20
2018-01-04T07:46:00.272Z,4.20
2018-01-04T07:48:28.618Z,4.30
2018-01-04T07:50:56.202Z,4.30
2018-01-04T07:53:24.554Z,4.30
2018-01-04T07:55:52.147Z,4.30
2018-01-04T07:58:20.500Z,4.40
2018-01-04T08:00:48.090Z,4.40
2018-01-04T08:03:16.439Z,4.50
2018-01-04T08:05:44.031Z,4.50
2018-01-04T08:08:11.610Z,4.50
2018-01-04T08:10:39.210Z,4.50
2018-01-04T08:13:06.787Z,4.60
2018-01-04T08:15:35.139Z,4.60
2018-01-04T08:18:02.722Z,4.60
2018-01-04T08:20:31.077Z,4.50
2018-01-04T08:22:58.662Z,4.60
2018-01-04T08:25:27.015Z,4.60
2018-01-04T08:27:54.594Z,4.60
2018-01-04T08:30:22.171Z,4.60
2018-01-04T08:32:50.522Z,4.80
2018-01-04T08:35:18.123Z,4.70
2018-01-04T08:37:45.723Z,4.80
2018-01-04T08:40:13.302Z,4.80
2018-01-04T08:42:40.886Z,4.90
2018-01-04T08:45:09.229Z,5.20
2018-01-04T08:47:36.810Z,5.10
2018-01-04T08:50:05.164Z,5.20
2018-01-04T08:52:32.747Z,5.20
2018-01-04T08:55:01.155Z,5.30
2018-01-04T08:57:28.739Z,5.30
2018-01-04T08:59:56.322Z,5.30
2018-01-04T09:02:23.959Z,5.30
2018-01-04T09:04:51.538Z,5.30
2018-01-04T09:07:19.117Z,5.30
2018-01-04T09:09:47.482Z,5.40
2018-01-04T09:12:15.114Z,5.40
2018-01-04T09:14:42.700Z,5.40
2018-01-04T09:17:10.291Z,5.40
2018-01-04T09:19:37.884Z,5.40
2018-01-04T09:22:05.466Z,5.50
2018-01-04T09:24:33.046Z,5.50
2018-01-04T09:27:00.643Z,5.50
2018-01-04T09:29:28.222Z,5.60
2018-01-04T09:31:55.797Z,5.60
2018-01-04T09:34:23.371Z,5.70
2018-01-04T09:36:50.970Z,5.70
2018-01-04T09:39:18.571Z,5.70
2018-01-04T09:41:46.151Z,5.80
2018-01-04T09:44:13.730Z,5.80
2018-01-04T09:46:42.086Z,5.80
2018-01-04T09:49:09.708Z,5.80
2018-01-04T09:51:37.302Z,5.70
2018-01-04T09:54:04.922Z,5.70
2018-01-04T09:56:32.508Z,5.60
2018-01-04T09:59:00.087Z,5.70
2018-01-04T10:01:27.670Z,5.80
2018-01-04T10:03:56.020Z,6.00
2018-01-04T10:06:23.603Z,6.00
2018-01-04T10:08:51.972Z,6.00
2018-01-04T10:11:19.562Z,6.00
2018-01-04T10:13:47.151Z,6.10
2018-01-04T10:16:14.741Z,6.00
2018-01-04T10:18:42.322Z,6.00
2018-01-04T10:21:10.679Z,6.10
2018-01-04T10:23:38.260Z,6.10
2018-01-04T10:26:06.606Z,6.20
2018-01-04T10:28:34.186Z,6.10
2018-01-04T10:31:02.551Z,6.20
2018-01-04T10:33:30.135Z,6.20
2018-01-04T10:35:58.683Z,6.20
2018-01-04T10:38:27.378Z,6.20
2018-01-04T10:40:55.134Z,6.20
2018-01-04T10:43:22.716Z,6.20
2018-01-04T10:45:51.094Z,6.20
2018-01-04T10:48:19.453Z,6.30
2018-01-04T10:50:47.030Z,6.30
2018-01-04T10:53:14.614Z,6.30
2018-01-04T10:55:42.200Z,6.30
2018-01-04T10:58:09.786Z,6.30
2018-01-04T11:00:37.379Z,6.30
2018-01-04T11:03:05.722Z,6.30
2018-01-04T11:05:33.303Z,6.30
2018-01-04T11:08:00.888Z,6.30
2018-01-04T11:10:28.468Z,6.20
2018-01-04T11:12:56.051Z,6.20
2018-01-04T11:15:23.629Z,6.20
2018-01-04T11:17:51.218Z,6.20
2018-01-04T11:20:18.803Z,6.20
2018-01-04T11:22:46.410Z,6.20
2018-01-04T11:25:14.039Z,6.20
2018-01-04T11:27:41.620Z,6.20
2018-01-04T11:30:09.211Z,6.10
2018-01-04T11:32:38.600Z,6.20
2018-01-04T11:35:06.970Z,6.30
2018-01-04T11:37:34.547Z,6.20
2018-01-04T11:40:02.947Z,6.30
2018-01-04T11:42:30.530Z,6.30
2018-01-04T11:44:58.111Z,6.30
2018-01-04T11:47:25.691Z,6.30
2018-01-04T11:49:53.266Z,6.20
2018-01-04T11:52:21.658Z,6.30
2018-01-04T11:57:26.995Z,6.30
2018-01-04T11:59:55.374Z,6.30
2018-01-04T12:02:22.967Z,6.30
2018-01-04T12:04:50.597Z,6.20
2018-01-04T12:07:18.181Z,6.20
2018-01-04T12:09:45.759Z,6.20
2018-01-04T12:12:13.393Z,6.20
2018-01-04T12:14:41.818Z,6.20
2018-01-04T12:17:09.502Z,6.10
2018-01-04T12:19:37.090Z,6.20
2018-01-04T12:22:05.902Z,6.10
2018-01-04T12:24:33.490Z,6.20
2018-01-04T12:27:01.087Z,6.20
2018-01-04T12:29:29.440Z,6.20
2018-01-04T12:31:57.896Z,6.20
2018-01-04T12:34:25.474Z,6.30
2018-01-04T12:36:53.845Z,6.30
2018-01-04T12:39:21.547Z,6.30
2018-01-04T12:41:50.944Z,6.30
2018-01-04T12:44:19.369Z,6.30
2018-01-04T12:46:56.160Z,6.30
2018-01-04T12:49:23.889Z,6.30
2018-01-04T12:51:51.616Z,6.30
2018-01-04T12:54:20.085Z,6.30
2018-01-04T12:56:47.745Z,6.30
2018-01-04T12:59:16.197Z,6.30
2018-01-04T13:01:43.900Z,6.30
2018-01-04T13:04:12.347Z,6.20
2018-01-04T13:06:40.018Z,6.30
2018-01-04T13:09:07.706Z,6.20
2018-01-04T13:11:36.114Z,6.30
2018-01-04T13:14:03.795Z,6.30
2018-01-04T13:16:31.421Z,6.30
2018-01-04T13:18:59.854Z,6.20
2018-01-04T13:21:27.481Z,6.20
2018-01-04T13:23:55.139Z,6.20
2018-01-04T13:26:22.828Z,6.20
2018-01-04T13:28:50.438Z,6.10
2018-01-04T13:31:18.848Z,6.10
2018-01-04T13:33:46.503Z,6.10
2018-01-04T13:36:14.238Z,6.10
2018-01-04T13:38:42.640Z,6.10
2018-01-04T13:41:10.306Z,6.10
2018-01-04T13:43:37.942Z,6.10
2018-01-04T13:46:06.348Z,6.10
2018-01-04T13:48:33.986Z,6.10
2018-01-04T13:51:02.349Z,6.00
2018-01-04T13:53:30.742Z,6.00
2018-01-04T13:55:59.115Z,6.00
2018-01-04T13:58:27.466Z,6.00
2018-01-04T14:00:55.094Z,6.00
2018-01-04T14:03:22.733Z,6.00
2018-01-04T14:05:50.323Z,5.90
2018-01-04T14:08:17.911Z,5.90
2018-01-04T14:10:45.490Z,5.90
2018-01-04T14:13:13.847Z,5.90
2018-01-04T14:15:41.431Z,5.90
2018-01-04T14:18:09.774Z,5.90
2018-01-04T14:20:37.404Z,5.90
2018-01-04T14:23:04.994Z,5.90
2018-01-04T14:25:32.576Z,5.90
2018-01-04T14:28:00.928Z,5.80
2018-01-04T14:30:28.514Z,5.80
2018-01-04T14:32:56.858Z,5.80
2018-01-04T14:35:24.434Z,5.80
2018-01-04T14:37:52.060Z,5.80
2018-01-04T14:40:19.639Z,5.80
2018-01-04T14:42:47.227Z,5.80
2018-01-04T14:45:15.575Z,5.70
2018-01-04T14:47:43.175Z,5.70
2018-01-04T14:50:12.374Z,5.60
2018-01-04T14:52:40.716Z,5.60
2018-01-04T14:55:08.310Z,5.60
2018-01-04T14:57:36.650Z,5.60
2018-01-04T15:00:04.286Z,5.60
2018-01-04T15:02:31.871Z,5.50
2018-01-04T15:04:59.454Z,5.50
2018-01-04T15:07:27.803Z,5.40
2018-01-04T15:09:55.382Z,5.40
2018-01-04T15:12:22.968Z,5.30
2018-01-04T15:14:50.579Z,5.20
2018-01-04T15:17:18.163Z,5.20
2018-01-04T15:19:46.515Z,5.00
2018-01-04T15:22:14.146Z,5.00
2018-01-04T15:24:41.753Z,5.00
2018-01-04T15:27:09.339Z,4.90
2018-01-04T15:29:37.688Z,4.90
2018-01-04T15:32:05.272Z,4.80
2018-01-04T15:34:33.614Z,4.80
2018-01-04T15:37:01.275Z,4.80
2018-01-04T15:39:28.854Z,4.80
2018-01-04T15:41:56.491Z,4.80
2018-01-04T15:44:24.066Z,4.80
2018-01-04T15:46:52.254Z,4.90
2018-01-04T15:49:20.599Z,4.90
2018-01-04T15:52:11.756Z,4.90
2018-01-04T15:54:39.339Z,4.90
2018-01-04T15:57:06.967Z,4.80
2018-01-04T15:59:35.310Z,4.80
2018-01-04T16:02:05.027Z,4.80
2018-01-04T16:04:40.979Z,4.70
2018-01-04T16:07:08.593Z,4.70
2018-01-04T16:09:36.181Z,4.60
2018-01-04T16:12:04.693Z,4.60
2018-01-04T16:14:34.174Z,4.60
2018-01-04T16:17:01.760Z,4.60
2018-01-04T16:19:29.339Z,4.60
2018-01-04T16:21:56.940Z,4.50
2018-01-04T16:24:24.575Z,4.60
2018-01-04T16:26:52.201Z,4.60
2018-01-04T16:29:19.834Z,4.60
2018-01-04T16:31:47.423Z,4.60
2018-01-04T16:34:15.778Z,4.60
2018-01-04T16:36:43.369Z,4.60
2018-01-04T16:39:35.203Z,4.70
2018-01-04T16:42:02.813Z,4.70
2018-01-04T16:44:43.048Z,4.70
2018-01-04T16:47:10.632Z,4.70
2018-01-04T16:49:38.269Z,4.80
2018-01-04T16:52:05.852Z,4.80
2018-01-04T16:54:33.435Z,4.80
2018-01-04T16:57:01.015Z,4.80
2018-01-04T16:59:28.599Z,4.70
2018-01-04T17:01:56.474Z,4.80
2018-01-04T17:04:39.125Z,4.80
2018-01-04T17:07:06.754Z,4.70
2018-01-04T17:09:34.350Z,4.70
2018-01-04T17:12:01.930Z,4.70
2018-01-04T17:14:41.194Z,4.80
2018-01-04T17:17:08.778Z,4.70
2018-01-04T17:19:36.360Z,4.70
2018-01-04T17:25:01.885Z,4.70
2018-01-04T17:27:29.544Z,4.70
2018-01-04T17:30:08.746Z,4.70
2018-01-04T17:32:36.466Z,4.70
2018-01-04T17:35:04.084Z,4.70
2018-01-04T17:37:33.690Z,4.70
2018-01-04T17:40:01.271Z,4.80
2018-01-04T17:42:29.794Z,4.80
2018-01-04T17:44:57.395Z,4.80
2018-01-04T17:47:24.980Z,4.80
2018-01-04T17:49:52.771Z,4.90
2018-01-04T17:52:20.407Z,4.90
2018-01-04T17:54:48.758Z,4.80
2018-01-04T17:57:24.827Z,4.80
2018-01-04T17:59:52.461Z,4.80
2018-01-04T18:02:20.807Z,4.90
2018-01-04T18:04:50.094Z,4.80
2018-01-04T18:07:17.674Z,4.90
2018-01-04T18:09:45.335Z,4.90
2018-01-04T18:12:13.685Z,4.90
2018-01-04T18:14:41.266Z,4.90
2018-01-04T18:17:08.848Z,4.90
2018-01-04T18:19:37.195Z,4.90
2018-01-04T18:22:04.905Z,4.90
2018-01-04T18:24:32.499Z,4.90
2018-01-04T18:27:00.084Z,4.90
2018-01-04T18:29:27.680Z,4.90
2018-01-04T18:35:05.489Z,4.90
2018-01-04T18:37:33.131Z,4.90
2018-01-04T18:40:01.497Z,5.00
2018-01-04T18:42:29.092Z,5.00
2018-01-04T18:44:56.671Z,5.00
2018-01-04T18:47:24.241Z,5.00
2018-01-04T18:49:51.824Z,5.00
2018-01-04T18:52:26.836Z,4.90
2018-01-04T18:54:54.438Z,4.90
2018-01-04T18:57:29.083Z,4.90
2018-01-04T18:59:56.669Z,4.90
2018-01-04T19:02:24.272Z,4.90
2018-01-04T19:04:54.797Z,4.90
2018-01-04T19:07:22.378Z,4.90
2018-01-04T19:09:50.727Z,4.80
2018-01-04T19:12:18.320Z,4.80
2018-01-04T19:14:46.666Z,4.80
2018-01-04T19:17:14.414Z,4.80
2018-01-04T19:19:42.046Z,4.80
2018-01-04T19:22:11.720Z,4.80
2018-01-04T19:24:40.127Z,4.80
2018-01-04T19:27:07.741Z,4.80
2018-01-04T19:29:35.340Z,4.80
2018-01-04T19:32:02.928Z,4.80
2018-01-04T19:34:30.524Z,4.80
2018-01-04T19:36:58.107Z,4.80
2018-01-04T19:39:26.453Z,4.80
2018-01-04T19:41:54.043Z,4.70
2018-01-04T19:44:22.386Z,4.70
2018-01-04T19:46:50.115Z,4.70
2018-01-04T19:49:17.699Z,4.70
2018-01-04T19:51:46.215Z,4.70
2018-01-04T19:54:14.573Z,4.70
2018-01-04T19:56:42.150Z,4.70
2018-01-04T19:59:09.733Z,4.70
2018-01-04T20:01:37.354Z,4.70
2018-01-04T20:04:04.938Z,4.70
2018-01-04T20:06:38.446Z,4.70
2018-01-04T20:09:06.043Z,4.70
2018-01-04T20:11:33.689Z,4.60
2018-01-04T20:14:01.346Z,4.60
2018-01-04T20:16:28.926Z,4.60
2018-01-04T20:18:56.503Z,4.60
2018-01-04T20:21:27.545Z,4.60
2018-01-04T20:23:55.206Z,4.50
2018-01-04T20:26:22.787Z,4.50
2018-01-04T20:28:50.427Z,4.50
2018-01-04T20:31:18.007Z,4.50
2018-01-04T20:33:46.363Z,4.50
2018-01-04T20:36:13.997Z,4.50
2018-01-04T20:38:41.630Z,4.50
2018-01-04T20:41:09.221Z,4.40
2018-01-04T20:43:37.896Z,4.40
2018-01-04T20:46:05.503Z,4.40
2018-01-04T20:48:33.111Z,4.40
2018-01-04T20:51:00.691Z,4.40
2018-01-04T20:53:28.277Z,4.40
2018-01-04T20:55:55.910Z,4.40
2018-01-04T20:58:23.498Z,4.30
2018-01-04T21:00:51.141Z,4.30
2018-01-04T21:03:18.719Z,4.30
2018-01-04T21:05:46.302Z,4.30
2018-01-04T21:08:15.603Z,4.30
2018-01-04T21:10:43.951Z,4.30
2018-01-04T21:13:11.527Z,4.30
2018-01-04T21:15:46.512Z,4.30
2018-01-04T21:18:14.107Z,4.30
2018-01-04T21:20:41.686Z,4.30
2018-01-04T21:23:10.662Z,4.20
2018-01-04T21:25:40.355Z,4.20
2018-01-04T21:28:07.930Z,4.20
2018-01-04T21:30:35.559Z,4.20
2018-01-04T21:33:03.134Z,4.20
2018-01-04T21:35:30.708Z,4.30
2018-01-04T21:37:58.299Z,4.30
2018-01-04T21:40:25.875Z,4.30
2018-01-04T21:42:54.030Z,4.30
2018-01-04T21:45:21.614Z,4.30
2018-01-04T21:47:49.234Z,4.30
2018-01-04T21:50:17.576Z,4.40
2018-01-04T21:52:45.198Z,4.30
2018-01-04T21:55:12.828Z,4.40
2018-01-04T21:57:41.171Z,4.40
2018-01-04T22:00:08.762Z,4.40
2018-01-04T22:02:37.106Z,4.50
2018-01-04T22:05:04.678Z,4.50
2018-01-04T22:07:32.262Z,4.50
2018-01-04T22:10:00.611Z,4.60
2018-01-04T22:12:28.187Z,4.60
2018-01-04T22:14:56.538Z,4.50
2018-01-04T22:17:24.111Z,4.50
2018-01-04T22:19:52.791Z,4.50
2018-01-04T22:22:20.372Z,4.50
2018-01-04T22:24:48.726Z,4.50
2018-01-04T22:27:16.320Z,4.50
2018-01-04T22:29:44.663Z,4.50
2018-01-04T22:32:12.299Z,4.50
2018-01-04T22:34:39.859Z,4.50
2018-01-04T22:37:07.443Z,4.50
2018-01-04T22:39:35.021Z,4.50
2018-01-04T22:42:03.375Z,4.50
2018-01-04T22:44:30.957Z,4.50
2018-01-04T22:46:59.306Z,4.50
2018-01-04T22:49:26.891Z,4.50
2018-01-04T22:51:55.244Z,4.50
2018-01-04T22:54:22.842Z,4.50
2018-01-04T22:56:51.241Z,4.50
2018-01-04T22:59:18.829Z,4.40
2018-01-04T23:01:46.458Z,4.50
2018-01-04T23:04:14.037Z,4.40
2018-01-04T23:06:41.610Z,4.50
2018-01-04T23:09:09.188Z,4.50
2018-01-04T23:11:36.771Z,4.50
2018-01-04T23:14:05.120Z,4.50
2018-01-04T23:16:32.703Z,4.50
2018-01-04T23:19:01.051Z,4.60
2018-01-04T23:21:28.628Z,4.50
2018-01-04T23:23:56.250Z,4.60
2018-01-04T23:26:23.838Z,4.60
2018-01-04T23:28:51.422Z,4.60
2018-01-04T23:31:19.771Z,4.60
2018-01-04T23:33:47.347Z,4.50
2018-01-04T23:36:14.957Z,4.50
2018-01-04T23:38:42.535Z,4.50
2018-01-04T23:41:10.106Z,4.40
2018-01-04T23:43:37.683Z,4.40
2018-01-04T23:46:05.274Z,4.40
2018-01-04T23:48:33.761Z,4.30
2018-01-04T23:51:01.347Z,4.30
2018-01-04T23:53:28.922Z,4.40
2018-01-04T23:55:56.502Z,4.30
2018-01-04T23:58:24.090Z,4.30
