createdAt,value
2022-09-06T00:00:33.110Z,15.83
2022-09-06T00:01:12.056Z,15.82
2022-09-06T00:02:11.965Z,15.76
2022-09-06T00:03:11.923Z,15.68
2022-09-06T00:04:15.162Z,15.57
2022-09-06T00:05:11.736Z,15.67
2022-09-06T00:06:32.642Z,15.64
2022-09-06T00:07:11.593Z,15.57
2022-09-06T00:08:11.514Z,15.48
2022-09-06T00:09:11.436Z,15.53
2022-09-06T00:10:11.357Z,15.51
2022-09-06T00:11:11.281Z,15.52
2022-09-06T00:12:32.183Z,15.59
2022-09-06T00:13:11.128Z,15.48
2022-09-06T00:14:11.045Z,15.53
2022-09-06T00:15:10.965Z,15.51
2022-09-06T00:16:11.067Z,15.53
2022-09-06T00:17:10.819Z,15.52
2022-09-06T00:18:31.713Z,15.60
2022-09-06T00:19:10.661Z,15.59
2022-09-06T00:20:10.591Z,15.61
2022-09-06T00:21:10.514Z,15.59
2022-09-06T00:22:10.424Z,15.61
2022-09-06T00:23:10.361Z,15.61
2022-09-06T00:24:31.271Z,15.63
2022-09-06T00:25:10.201Z,15.76
2022-09-06T00:26:10.125Z,15.73
2022-09-06T00:27:10.041Z,15.57
2022-09-06T00:28:09.974Z,15.63
2022-09-06T00:29:09.909Z,15.55
2022-09-06T00:30:30.797Z,15.48
2022-09-06T00:31:09.794Z,15.49
2022-09-06T00:32:09.661Z,15.49
2022-09-06T00:33:09.595Z,15.48
2022-09-06T00:34:09.512Z,15.51
2022-09-06T00:35:09.444Z,15.48
2022-09-06T00:36:30.335Z,15.52
2022-09-06T00:37:09.279Z,15.60
2022-09-06T00:38:09.209Z,15.59
2022-09-06T00:39:09.121Z,15.51
2022-09-06T00:40:09.091Z,15.48
2022-09-06T00:41:08.981Z,15.49
2022-09-06T00:42:29.866Z,15.49
2022-09-06T00:43:08.819Z,15.48
2022-09-06T00:44:08.734Z,15.57
2022-09-06T00:45:08.658Z,15.49
2022-09-06T00:46:08.621Z,15.46
2022-09-06T00:47:08.521Z,15.46
2022-09-06T00:48:29.424Z,15.48
2022-09-06T00:49:08.355Z,15.39
2022-09-06T00:50:08.277Z,15.42
2022-09-06T00:51:08.227Z,15.43
2022-09-06T00:52:08.140Z,15.42
2022-09-06T00:53:08.046Z,15.38
2022-09-06T00:54:28.949Z,15.39
2022-09-06T00:55:07.893Z,15.43
2022-09-06T00:56:07.814Z,15.55
2022-09-06T00:57:07.733Z,15.48
2022-09-06T00:58:07.665Z,15.46
2022-09-06T00:59:07.586Z,15.42
2022-09-06T01:00:28.479Z,15.49
2022-09-06T01:01:07.468Z,15.46
2022-09-06T01:02:07.423Z,15.53
2022-09-06T01:03:07.269Z,15.57
2022-09-06T01:04:07.191Z,15.51
2022-09-06T01:05:07.136Z,15.55
2022-09-06T01:06:28.033Z,15.55
2022-09-06T01:07:06.965Z,15.57
2022-09-06T01:08:06.879Z,15.51
2022-09-06T01:09:06.829Z,15.55
2022-09-06T01:10:06.728Z,15.51
2022-09-06T01:11:06.657Z,15.43
2022-09-06T01:12:27.581Z,15.39
2022-09-06T01:13:06.507Z,15.35
2022-09-06T01:14:06.439Z,15.28
2022-09-06T01:15:06.356Z,15.24
2022-09-06T01:16:06.302Z,15.24
2022-09-06T01:17:06.208Z,15.24
2022-09-06T01:18:27.175Z,15.27
2022-09-06T01:19:06.052Z,15.21
2022-09-06T01:20:05.964Z,15.13
2022-09-06T01:21:05.900Z,15.15
2022-09-06T01:22:05.802Z,15.13
2022-09-06T01:23:05.742Z,15.21
2022-09-06T01:24:26.642Z,15.20
2022-09-06T01:25:05.579Z,15.16
2022-09-06T01:26:05.504Z,15.26
2022-09-06T01:27:05.435Z,15.33
2022-09-06T01:28:05.345Z,15.24
2022-09-06T01:29:05.264Z,15.27
2022-09-06T01:30:26.169Z,15.31
2022-09-06T01:31:05.176Z,15.28
2022-09-06T01:32:05.028Z,15.24
2022-09-06T01:33:04.974Z,15.15
2022-09-06T01:34:04.887Z,15.24
2022-09-06T01:35:04.812Z,15.20
2022-09-06T01:36:25.703Z,15.16
2022-09-06T01:37:10.385Z,15.23
2022-09-06T01:38:04.569Z,15.15
2022-09-06T01:39:04.491Z,15.16
2022-09-06T01:40:04.474Z,15.18
2022-09-06T01:41:04.342Z,15.16
2022-09-06T01:42:25.241Z,15.18
2022-09-06T01:43:07.870Z,15.15
2022-09-06T01:44:04.113Z,15.12
2022-09-06T01:45:04.032Z,15.03
2022-09-06T01:46:04.018Z,15.01
2022-09-06T01:47:03.894Z,14.97
2022-09-06T01:48:24.865Z,15.08
2022-09-06T01:49:03.722Z,15.05
2022-09-06T01:50:03.651Z,15.02
2022-09-06T01:51:03.577Z,14.94
2022-09-06T01:52:03.492Z,14.94
2022-09-06T01:53:03.410Z,14.88
2022-09-06T01:54:24.317Z,14.80
2022-09-06T01:55:03.262Z,14.83
2022-09-06T01:56:03.172Z,14.68
2022-09-06T01:57:03.109Z,14.75
2022-09-06T01:58:03.028Z,14.74
2022-09-06T01:59:02.948Z,14.79
2022-09-06T02:00:23.867Z,14.78
2022-09-06T02:01:02.889Z,14.88
2022-09-06T02:02:02.753Z,14.88
2022-09-06T02:03:02.654Z,14.87
2022-09-06T02:04:02.563Z,14.90
2022-09-06T02:05:02.483Z,14.88
2022-09-06T02:06:23.400Z,14.93
2022-09-06T02:07:02.341Z,14.95
2022-09-06T02:08:02.253Z,14.94
2022-09-06T02:09:02.191Z,14.98
2022-09-06T02:10:02.105Z,14.98
2022-09-06T02:11:02.037Z,15.06
2022-09-06T02:12:22.916Z,14.93
2022-09-06T02:13:01.873Z,14.97
2022-09-06T02:14:01.793Z,14.94
2022-09-06T02:15:01.714Z,14.95
2022-09-06T02:16:01.627Z,14.91
2022-09-06T02:17:01.632Z,15.09
2022-09-06T02:18:22.522Z,15.06
2022-09-06T02:19:01.417Z,15.02
2022-09-06T02:20:01.336Z,14.98
2022-09-06T02:21:01.255Z,14.94
2022-09-06T02:22:01.169Z,14.87
2022-09-06T02:23:01.097Z,14.88
2022-09-06T02:24:22.005Z,14.93
2022-09-06T02:25:00.948Z,14.90
2022-09-06T02:26:00.873Z,14.88
2022-09-06T02:27:00.776Z,14.85
2022-09-06T02:28:00.701Z,14.79
2022-09-06T02:29:00.618Z,14.87
2022-09-06T02:30:21.542Z,14.79
2022-09-06T02:31:00.486Z,14.84
2022-09-06T02:32:00.396Z,14.85
2022-09-06T02:33:00.328Z,14.85
2022-09-06T02:34:00.238Z,14.80
2022-09-06T02:35:00.184Z,14.87
2022-09-06T02:36:21.078Z,14.87
2022-09-06T02:37:00.018Z,14.83
2022-09-06T02:37:59.932Z,14.97
2022-09-06T02:38:59.853Z,14.84
2022-09-06T02:39:59.848Z,14.87
2022-09-06T02:40:59.690Z,14.87
2022-09-06T02:42:20.604Z,14.91
2022-09-06T02:42:59.557Z,14.88
2022-09-06T02:43:59.483Z,14.83
2022-09-06T02:44:59.405Z,14.93
2022-09-06T02:45:59.417Z,14.84
2022-09-06T02:46:59.234Z,14.88
2022-09-06T02:48:20.143Z,14.87
2022-09-06T02:48:59.080Z,14.83
2022-09-06T02:49:59.010Z,14.84
2022-09-06T02:50:58.929Z,14.84
2022-09-06T02:51:58.856Z,14.84
2022-09-06T02:52:58.763Z,14.91
2022-09-06T02:54:19.679Z,14.84
2022-09-06T02:54:58.609Z,14.80
2022-09-06T02:55:58.534Z,14.68
2022-09-06T02:56:58.471Z,14.65
2022-09-06T02:57:58.381Z,14.68
2022-09-06T02:58:58.296Z,14.56
2022-09-06T03:00:19.225Z,14.60
2022-09-06T03:00:58.237Z,14.69
2022-09-06T03:01:58.177Z,14.59
2022-09-06T03:02:57.989Z,14.68
2022-09-06T03:03:57.912Z,14.64
2022-09-06T03:04:57.849Z,14.57
2022-09-06T03:06:18.747Z,14.56
2022-09-06T03:06:57.698Z,14.53
2022-09-06T03:07:57.614Z,14.49
2022-09-06T03:08:57.531Z,14.54
2022-09-06T03:09:57.459Z,14.52
2022-09-06T03:10:57.379Z,14.44
2022-09-06T03:12:18.274Z,14.36
2022-09-06T03:12:57.215Z,14.50
2022-09-06T03:13:57.141Z,14.49
2022-09-06T03:14:57.069Z,14.57
2022-09-06T03:15:56.993Z,14.61
2022-09-06T03:16:56.935Z,14.61
2022-09-06T03:18:17.830Z,14.67
2022-09-06T03:18:56.763Z,14.61
2022-09-06T03:19:56.689Z,14.64
2022-09-06T03:20:56.589Z,14.78
2022-09-06T03:21:56.535Z,14.74
2022-09-06T03:22:56.437Z,14.64
2022-09-06T03:24:17.352Z,14.75
2022-09-06T03:24:56.283Z,14.64
2022-09-06T03:25:56.219Z,14.65
2022-09-06T03:26:56.133Z,14.59
2022-09-06T03:27:56.058Z,14.57
2022-09-06T03:28:55.987Z,14.59
2022-09-06T03:30:16.883Z,14.44
2022-09-06T03:30:55.909Z,14.52
2022-09-06T03:31:55.747Z,14.56
2022-09-06T03:32:55.679Z,14.53
2022-09-06T03:33:55.588Z,14.54
2022-09-06T03:34:55.506Z,14.44
2022-09-06T03:36:16.421Z,14.53
2022-09-06T03:36:55.356Z,14.42
2022-09-06T03:37:55.294Z,14.38
2022-09-06T03:38:55.204Z,14.36
2022-09-06T03:39:55.295Z,14.35
2022-09-06T03:40:55.042Z,14.38
2022-09-06T03:42:15.953Z,14.35
2022-09-06T03:42:54.892Z,14.35
2022-09-06T03:43:54.814Z,14.36
2022-09-06T03:44:54.727Z,14.52
2022-09-06T03:45:54.713Z,14.54
2022-09-06T03:46:54.589Z,14.60
2022-09-06T03:48:15.494Z,14.65
2022-09-06T03:48:54.417Z,14.60
2022-09-06T03:49:54.347Z,14.72
2022-09-06T03:50:54.282Z,14.83
2022-09-06T03:51:54.195Z,14.75
2022-09-06T03:52:54.108Z,14.84
2022-09-06T03:54:15.023Z,14.72
2022-09-06T03:54:53.958Z,14.87
2022-09-06T03:55:53.887Z,14.85
2022-09-06T03:56:53.807Z,14.91
2022-09-06T03:57:53.720Z,14.94
2022-09-06T03:58:53.639Z,15.03
2022-09-06T04:00:14.554Z,15.13
2022-09-06T04:00:53.529Z,15.09
2022-09-06T04:01:53.456Z,15.10
2022-09-06T04:02:53.327Z,15.08
2022-09-06T04:03:53.259Z,15.02
2022-09-06T04:04:53.183Z,15.02
2022-09-06T04:06:14.090Z,15.02
2022-09-06T04:06:53.034Z,15.02
2022-09-06T04:07:52.944Z,14.98
2022-09-06T04:08:52.869Z,15.06
2022-09-06T04:09:52.791Z,15.13
2022-09-06T04:10:52.710Z,15.15
2022-09-06T04:12:13.642Z,15.20
2022-09-06T04:12:52.560Z,15.15
2022-09-06T04:13:52.487Z,15.18
2022-09-06T04:14:52.406Z,15.18
2022-09-06T04:15:52.334Z,15.30
2022-09-06T04:16:52.275Z,15.38
2022-09-06T04:18:13.152Z,15.34
2022-09-06T04:18:52.101Z,15.46
2022-09-06T04:19:52.023Z,15.49
2022-09-06T04:20:51.946Z,15.51
2022-09-06T04:21:51.868Z,15.42
2022-09-06T04:22:51.781Z,15.51
2022-09-06T04:24:12.690Z,15.49
2022-09-06T04:24:51.622Z,15.49
2022-09-06T04:25:51.569Z,15.53
2022-09-06T04:26:51.480Z,15.49
2022-09-06T04:27:51.395Z,15.43
2022-09-06T04:28:51.326Z,15.52
2022-09-06T04:30:12.232Z,15.55
2022-09-06T04:30:51.167Z,15.53
2022-09-06T04:31:51.114Z,15.60
2022-09-06T04:32:51.007Z,15.59
2022-09-06T04:33:50.939Z,15.52
2022-09-06T04:34:50.855Z,15.59
2022-09-06T04:36:11.763Z,15.61
2022-09-06T04:36:50.690Z,15.55
2022-09-06T04:37:50.624Z,15.57
2022-09-06T04:38:50.565Z,15.61
2022-09-06T04:39:50.538Z,15.68
2022-09-06T04:40:50.380Z,15.75
2022-09-06T04:42:11.303Z,15.82
2022-09-06T04:42:50.235Z,15.73
2022-09-06T04:43:50.160Z,15.83
2022-09-06T04:44:50.092Z,15.91
2022-09-06T04:45:50.075Z,15.92
2022-09-06T04:46:49.916Z,16.01
2022-09-06T04:48:10.828Z,16.00
2022-09-06T04:48:49.781Z,16.12
2022-09-06T04:49:49.698Z,16.15
2022-09-06T04:50:49.615Z,16.22
2022-09-06T04:51:49.536Z,16.22
2022-09-06T04:52:49.459Z,16.26
2022-09-06T04:54:10.371Z,16.18
2022-09-06T04:54:49.302Z,16.34
2022-09-06T04:55:49.248Z,16.35
2022-09-06T04:56:49.154Z,16.41
2022-09-06T04:57:51.220Z,16.42
2022-09-06T04:58:48.996Z,16.35
2022-09-06T05:00:09.902Z,16.41
2022-09-06T05:00:48.874Z,16.41
2022-09-06T05:01:48.839Z,16.44
2022-09-06T05:02:48.697Z,16.42
2022-09-06T05:03:48.616Z,16.56
2022-09-06T05:04:48.531Z,16.52
2022-09-06T05:06:09.440Z,16.47
2022-09-06T05:06:48.372Z,16.52
2022-09-06T05:07:48.320Z,16.48
2022-09-06T05:08:48.225Z,16.50
2022-09-06T05:09:48.153Z,16.56
2022-09-06T05:10:48.063Z,16.44
2022-09-06T05:12:08.999Z,16.44
2022-09-06T05:12:47.916Z,16.47
2022-09-06T05:13:47.870Z,16.55
2022-09-06T05:14:47.768Z,16.47
2022-09-06T05:15:47.679Z,16.56
2022-09-06T05:16:47.657Z,16.52
2022-09-06T05:18:10.097Z,16.52
2022-09-06T05:18:47.464Z,16.56
2022-09-06T05:19:47.374Z,16.60
2022-09-06T05:20:47.296Z,16.63
2022-09-06T05:21:47.236Z,16.60
2022-09-06T05:22:47.153Z,16.63
2022-09-06T05:24:08.077Z,16.67
2022-09-06T05:24:46.997Z,16.65
2022-09-06T05:25:46.938Z,16.78
2022-09-06T05:26:46.846Z,16.85
2022-09-06T05:27:46.762Z,16.84
2022-09-06T05:28:46.692Z,16.77
2022-09-06T05:30:07.588Z,16.85
2022-09-06T05:30:46.532Z,16.95
2022-09-06T05:31:46.502Z,16.90
2022-09-06T05:32:46.375Z,16.96
2022-09-06T05:33:46.302Z,16.90
2022-09-06T05:34:46.232Z,16.99
2022-09-06T05:36:07.135Z,16.96
2022-09-06T05:36:46.067Z,17.02
2022-09-06T05:37:45.986Z,17.03
2022-09-06T05:38:45.915Z,17.05
2022-09-06T05:39:45.949Z,16.99
2022-09-06T05:40:45.758Z,17.02
2022-09-06T05:42:06.665Z,17.00
2022-09-06T05:42:45.602Z,17.03
2022-09-06T05:43:45.536Z,17.15
2022-09-06T05:44:45.450Z,17.11
2022-09-06T05:45:45.467Z,17.08
2022-09-06T05:46:45.311Z,17.13
2022-09-06T05:48:06.204Z,17.13
2022-09-06T05:48:45.143Z,17.18
2022-09-06T05:49:45.082Z,17.25
2022-09-06T05:50:44.987Z,17.21
2022-09-06T05:51:44.929Z,17.26
2022-09-06T05:52:44.846Z,17.36
2022-09-06T05:54:05.765Z,17.38
2022-09-06T05:54:44.698Z,17.39
2022-09-06T05:55:44.609Z,17.43
2022-09-06T05:56:44.531Z,17.60
2022-09-06T05:57:44.477Z,17.57
2022-09-06T05:58:44.380Z,17.60
2022-09-06T06:00:05.278Z,17.66
2022-09-06T06:00:44.227Z,17.64
2022-09-06T06:01:44.257Z,17.60
2022-09-06T06:02:44.149Z,17.71
2022-09-06T06:03:43.998Z,17.67
2022-09-06T06:04:43.912Z,17.73
2022-09-06T06:06:04.839Z,17.73
2022-09-06T06:06:43.769Z,17.77
2022-09-06T06:07:43.694Z,17.85
2022-09-06T06:08:43.628Z,17.84
2022-09-06T06:09:43.532Z,17.96
2022-09-06T06:10:43.460Z,17.92
2022-09-06T06:12:04.370Z,17.96
2022-09-06T06:12:43.299Z,18.00
2022-09-06T06:13:43.232Z,17.94
2022-09-06T06:14:43.174Z,18.03
2022-09-06T06:15:43.074Z,18.06
2022-09-06T06:16:43.040Z,18.09
2022-09-06T06:18:03.904Z,18.19
2022-09-06T06:18:42.841Z,18.03
2022-09-06T06:19:42.763Z,18.07
2022-09-06T06:20:42.699Z,18.07
2022-09-06T06:21:42.629Z,18.07
2022-09-06T06:22:42.534Z,18.18
2022-09-06T06:24:03.445Z,18.16
2022-09-06T06:24:42.389Z,18.27
2022-09-06T06:25:42.320Z,18.24
2022-09-06T06:26:42.227Z,18.28
2022-09-06T06:27:42.158Z,18.28
2022-09-06T06:28:42.085Z,18.25
2022-09-06T06:30:03.000Z,18.32
2022-09-06T06:30:41.917Z,18.40
2022-09-06T06:31:41.860Z,18.31
2022-09-06T06:32:41.786Z,18.31
2022-09-06T06:33:41.709Z,18.42
2022-09-06T06:34:41.629Z,18.39
2022-09-06T06:36:02.533Z,18.43
2022-09-06T06:36:41.471Z,18.47
2022-09-06T06:37:41.400Z,18.46
2022-09-06T06:38:41.316Z,18.47
2022-09-06T06:39:41.290Z,18.44
2022-09-06T06:40:41.167Z,18.42
2022-09-06T06:42:02.062Z,18.42
2022-09-06T06:42:41.006Z,18.53
2022-09-06T06:43:40.931Z,18.53
2022-09-06T06:44:40.868Z,18.40
2022-09-06T06:45:40.851Z,18.57
2022-09-06T06:46:40.716Z,18.53
2022-09-06T06:48:01.616Z,18.55
2022-09-06T06:48:40.559Z,18.53
2022-09-06T06:49:40.490Z,18.53
2022-09-06T06:50:40.397Z,18.57
2022-09-06T06:51:40.316Z,18.55
2022-09-06T06:52:40.247Z,18.55
2022-09-06T06:54:01.154Z,18.57
2022-09-06T06:54:40.099Z,18.71
2022-09-06T06:55:40.019Z,18.67
2022-09-06T06:56:39.941Z,18.71
2022-09-06T06:57:39.868Z,18.79
2022-09-06T06:58:39.788Z,18.82
2022-09-06T07:00:00.698Z,18.80
2022-09-06T07:00:39.718Z,18.82
2022-09-06T07:01:39.819Z,18.82
2022-09-06T07:02:39.484Z,18.80
2022-09-06T07:03:39.409Z,18.89
2022-09-06T07:04:39.339Z,18.92
2022-09-06T07:06:15.634Z,18.94
2022-09-06T07:07:41.057Z,18.99
2022-09-06T07:08:39.026Z,19.05
2022-09-06T07:10:38.880Z,19.02
2022-09-06T07:11:59.784Z,19.05
2022-09-06T07:12:38.724Z,19.13
2022-09-06T07:13:38.647Z,19.23
2022-09-06T07:14:38.585Z,19.25
2022-09-06T07:15:38.495Z,19.35
2022-09-06T07:16:38.471Z,19.31
2022-09-06T07:17:59.323Z,19.43
2022-09-06T07:18:38.284Z,19.58
2022-09-06T07:21:38.390Z,19.73
2022-09-06T07:22:37.965Z,19.91
2022-09-06T07:24:06.751Z,19.88
2022-09-06T07:24:37.845Z,19.93
2022-09-06T07:25:37.744Z,20.00
2022-09-06T07:26:38.208Z,19.98
2022-09-06T07:27:52.895Z,19.97
2022-09-06T07:28:37.528Z,20.03
2022-09-06T07:29:58.419Z,20.00
2022-09-06T07:30:37.370Z,19.98
2022-09-06T07:32:37.220Z,19.94
2022-09-06T07:33:37.129Z,19.98
2022-09-06T07:34:37.066Z,19.98
2022-09-06T07:35:57.981Z,20.00
2022-09-06T07:36:36.918Z,20.08
2022-09-06T07:37:36.845Z,20.03
2022-09-06T07:38:36.766Z,20.15
2022-09-06T07:39:36.718Z,20.33
2022-09-06T07:40:36.603Z,20.38
2022-09-06T07:41:57.513Z,20.50
2022-09-06T07:42:36.890Z,20.62
2022-09-06T07:43:36.387Z,20.64
2022-09-06T07:44:36.302Z,20.80
2022-09-06T07:45:36.226Z,20.86
2022-09-06T07:46:36.214Z,20.99
2022-09-06T07:47:57.296Z,21.14
2022-09-06T07:48:36.015Z,21.16
2022-09-06T07:49:35.931Z,21.20
2022-09-06T07:50:52.624Z,21.36
2022-09-06T07:51:35.775Z,21.27
2022-09-06T07:54:19.284Z,21.33
2022-09-06T07:54:35.554Z,21.36
2022-09-06T07:55:35.490Z,21.42
2022-09-06T07:56:35.414Z,21.49
2022-09-06T07:57:35.332Z,21.56
2022-09-06T07:58:35.254Z,21.60
2022-09-06T07:59:56.157Z,21.75
2022-09-06T08:00:35.221Z,21.91
2022-09-06T08:01:35.027Z,21.97
2022-09-06T08:02:35.041Z,21.95
2022-09-06T08:03:34.894Z,22.00
2022-09-06T08:04:34.812Z,22.10
2022-09-06T08:06:11.158Z,22.16
2022-09-06T08:09:34.433Z,22.41
2022-09-06T08:10:34.358Z,22.50
2022-09-06T08:11:55.265Z,22.42
2022-09-06T08:12:34.215Z,22.54
2022-09-06T08:13:34.146Z,22.53
2022-09-06T08:14:34.074Z,22.60
2022-09-06T08:15:33.989Z,22.77
2022-09-06T08:16:34.002Z,22.86
2022-09-06T08:17:54.827Z,22.97
2022-09-06T08:18:33.780Z,23.00
2022-09-06T08:19:33.708Z,23.18
2022-09-06T08:20:33.639Z,23.26
2022-09-06T08:21:33.551Z,23.26
2022-09-06T08:22:33.473Z,23.24
2022-09-06T08:23:54.393Z,23.45
2022-09-06T08:24:33.343Z,23.48
2022-09-06T08:25:33.263Z,23.43
2022-09-06T08:26:33.206Z,23.40
2022-09-06T08:27:33.110Z,23.50
2022-09-06T08:28:33.034Z,23.53
2022-09-06T08:29:53.958Z,23.58
2022-09-06T08:30:32.888Z,23.74
2022-09-06T08:31:32.868Z,23.80
2022-09-06T08:32:32.741Z,23.93
2022-09-06T08:33:32.683Z,24.02
2022-09-06T08:34:32.597Z,24.12
2022-09-06T08:35:53.498Z,24.16
2022-09-06T08:36:32.471Z,24.15
2022-09-06T08:37:32.384Z,24.15
2022-09-06T08:38:32.306Z,24.30
2022-09-06T08:39:32.317Z,24.27
2022-09-06T08:40:32.167Z,24.38
2022-09-06T08:41:53.088Z,24.29
2022-09-06T08:42:32.019Z,24.44
2022-09-06T08:43:31.949Z,24.29
2022-09-06T08:45:31.797Z,24.27
2022-09-06T08:46:31.780Z,24.30
2022-09-06T08:47:52.640Z,24.40
2022-09-06T08:48:31.592Z,24.41
2022-09-06T08:49:31.503Z,24.37
2022-09-06T08:50:31.430Z,24.30
2022-09-06T08:51:33.373Z,24.34
2022-09-06T08:52:31.295Z,24.41
2022-09-06T08:53:52.210Z,24.41
2022-09-06T08:54:31.142Z,24.54
2022-09-06T08:55:31.079Z,24.66
2022-09-06T08:56:31.001Z,24.75
2022-09-06T08:57:30.922Z,24.82
2022-09-06T08:58:30.865Z,24.97
2022-09-06T08:59:51.758Z,25.10
2022-09-06T09:00:30.751Z,25.17
2022-09-06T09:01:30.653Z,25.20
2022-09-06T09:02:30.633Z,25.31
2022-09-06T09:03:30.487Z,25.46
2022-09-06T09:04:30.420Z,25.31
2022-09-06T09:05:51.328Z,25.16
2022-09-06T09:06:30.299Z,25.16
2022-09-06T09:07:30.212Z,25.09
2022-09-06T09:08:30.272Z,25.10
2022-09-06T09:09:30.067Z,25.05
2022-09-06T09:10:30.018Z,25.09
2022-09-06T09:11:50.900Z,25.15
2022-09-06T09:12:29.848Z,25.05
2022-09-06T09:13:29.777Z,25.09
2022-09-06T09:14:29.714Z,25.16
2022-09-06T09:15:29.646Z,25.13
2022-09-06T09:16:29.652Z,25.27
2022-09-06T09:17:50.487Z,25.27
2022-09-06T09:18:29.543Z,25.27
2022-09-06T09:19:29.552Z,25.46
2022-09-06T09:20:29.289Z,25.55
2022-09-06T09:21:30.992Z,25.72
2022-09-06T09:22:29.130Z,25.82
2022-09-06T09:23:50.040Z,25.89
2022-09-06T09:24:28.988Z,26.01
2022-09-06T09:25:28.922Z,25.93
2022-09-06T09:26:28.847Z,26.11
2022-09-06T09:27:28.779Z,26.18
2022-09-06T09:28:28.777Z,26.34
2022-09-06T09:31:28.555Z,26.40
2022-09-06T09:32:28.428Z,26.42
2022-09-06T09:33:28.453Z,26.39
2022-09-06T09:34:28.290Z,26.46
2022-09-06T09:35:49.209Z,26.47
2022-09-06T09:36:28.148Z,26.43
2022-09-06T09:38:28.124Z,26.49
2022-09-06T09:39:27.946Z,26.47
2022-09-06T09:40:27.863Z,26.61
2022-09-06T09:41:48.761Z,26.75
2022-09-06T09:42:27.713Z,26.83
2022-09-06T09:43:27.647Z,26.69
2022-09-06T09:44:27.584Z,26.75
2022-09-06T09:45:27.501Z,26.71
2022-09-06T09:46:27.493Z,26.87
2022-09-06T09:47:48.341Z,26.97
2022-09-06T09:48:27.447Z,27.05
2022-09-06T09:49:27.220Z,27.12
2022-09-06T09:50:27.163Z,27.20
2022-09-06T09:51:27.883Z,27.14
2022-09-06T09:52:27.008Z,26.86
2022-09-06T09:53:47.931Z,26.82
2022-09-06T09:54:26.877Z,26.99
2022-09-06T09:55:26.792Z,27.07
2022-09-06T09:56:26.750Z,27.16
2022-09-06T09:57:26.797Z,27.27
2022-09-06T09:58:26.683Z,27.36
2022-09-06T09:59:47.503Z,27.23
2022-09-06T10:00:26.497Z,27.38
2022-09-06T10:01:26.379Z,27.32
2022-09-06T10:02:26.317Z,27.23
2022-09-06T10:03:26.325Z,27.24
2022-09-06T10:05:47.248Z,27.39
2022-09-06T10:07:25.952Z,27.61
2022-09-06T10:08:25.892Z,27.65
2022-09-06T10:09:25.838Z,27.88
2022-09-06T10:10:25.749Z,27.95
2022-09-06T10:11:46.670Z,27.88
2022-09-06T10:12:25.629Z,27.84
2022-09-06T10:13:25.556Z,27.87
2022-09-06T10:14:25.480Z,27.91
2022-09-06T10:15:25.408Z,27.95
2022-09-06T10:16:25.375Z,28.10
2022-09-06T10:17:46.259Z,28.24
2022-09-06T10:18:25.194Z,28.24
2022-09-06T10:19:25.122Z,28.19
2022-09-06T10:20:25.061Z,28.20
2022-09-06T10:21:24.988Z,28.17
2022-09-06T10:22:24.921Z,27.95
