createdAt,value
2023-04-10T00:00:29.075Z,88847.00
2023-04-10T00:01:29.087Z,88847.00
2023-04-10T00:02:29.352Z,88845.00
2023-04-10T00:03:29.207Z,88845.00
2023-04-10T00:04:29.213Z,88842.00
2023-04-10T00:05:29.129Z,88840.00
2023-04-10T00:06:29.079Z,88842.00
2023-04-10T00:07:29.059Z,88844.00
2023-04-10T00:08:29.044Z,88844.00
2023-04-10T00:09:28.996Z,88840.00
2023-04-10T00:10:28.968Z,88838.00
2023-04-10T00:11:28.950Z,88838.00
2023-04-10T00:12:28.922Z,88838.00
2023-04-10T00:13:28.906Z,88836.00
2023-04-10T00:14:28.858Z,88842.00
2023-04-10T00:15:28.876Z,88834.00
2023-04-10T00:16:28.833Z,88840.00
2023-04-10T00:17:28.821Z,88834.00
2023-04-10T00:18:28.765Z,88836.00
2023-04-10T00:19:28.754Z,88832.00
2023-04-10T00:20:28.779Z,88834.00
2023-04-10T00:21:28.788Z,88836.00
2023-04-10T00:22:28.803Z,88832.00
2023-04-10T00:23:28.830Z,88830.00
2023-04-10T00:24:28.845Z,88830.00
2023-04-10T00:25:28.877Z,88828.00
2023-04-10T00:26:28.880Z,88826.00
2023-04-10T00:27:28.903Z,88826.00
2023-04-10T00:28:28.914Z,88826.00
2023-04-10T00:29:28.962Z,88826.00
2023-04-10T00:30:28.972Z,88826.00
2023-04-10T00:31:28.974Z,88826.00
2023-04-10T00:32:29.026Z,88826.00
2023-04-10T00:33:28.953Z,88826.00
2023-04-10T00:34:28.942Z,88826.00
2023-04-10T00:35:28.916Z,88822.00
2023-04-10T00:36:28.865Z,88820.00
2023-04-10T00:37:28.846Z,88820.00
2023-04-10T00:38:28.847Z,88822.00
2023-04-10T00:39:28.805Z,88822.00
2023-04-10T00:40:28.807Z,88822.00
2023-04-10T00:41:28.791Z,88816.00
2023-04-10T00:42:28.742Z,88820.00
2023-04-10T00:43:28.720Z,88820.00
2023-04-10T00:44:28.689Z,88818.00
2023-04-10T00:45:28.673Z,88816.00
2023-04-10T00:46:28.710Z,88816.00
2023-04-10T00:47:28.666Z,88816.00
2023-04-10T00:48:28.678Z,88814.00
2023-04-10T00:49:28.674Z,88814.00
2023-04-10T00:50:28.696Z,88816.00
2023-04-10T00:51:28.714Z,88816.00
2023-04-10T00:52:28.748Z,88816.00
2023-04-10T00:53:28.767Z,88816.00
2023-04-10T00:54:28.763Z,88818.00
2023-04-10T00:55:28.815Z,88816.00
2023-04-10T00:56:28.808Z,88816.00
2023-04-10T00:57:28.821Z,88818.00
2023-04-10T00:58:28.865Z,88816.00
2023-04-10T00:59:28.901Z,88814.00
2023-04-10T01:00:28.851Z,88816.00
2023-04-10T01:01:28.888Z,88816.00
2023-04-10T01:02:28.989Z,88814.00
2023-04-10T01:03:28.985Z,88816.00
2023-04-10T01:04:28.944Z,88814.00
2023-04-10T01:05:28.767Z,88814.00
2023-04-10T01:06:28.739Z,88814.00
2023-04-10T01:07:28.714Z,88816.00
2023-04-10T01:08:28.744Z,88814.00
2023-04-10T01:09:28.694Z,88816.00
2023-04-10T01:10:28.657Z,88818.00
2023-04-10T01:11:28.612Z,88816.00
2023-04-10T01:12:28.605Z,88816.00
2023-04-10T01:13:28.617Z,88818.00
2023-04-10T01:14:28.540Z,88818.00
2023-04-10T01:15:28.537Z,88818.00
2023-04-10T01:16:28.521Z,88816.00
2023-04-10T01:17:28.539Z,88816.00
2023-04-10T01:18:28.444Z,88818.00
2023-04-10T01:19:28.448Z,88816.00
2023-04-10T01:20:28.479Z,88816.00
2023-04-10T01:21:28.495Z,88816.00
2023-04-10T01:22:28.519Z,88814.00
2023-04-10T01:23:28.543Z,88818.00
2023-04-10T01:24:28.597Z,88816.00
2023-04-10T01:25:28.589Z,88816.00
2023-04-10T01:26:28.558Z,88816.00
2023-04-10T01:27:28.540Z,88814.00
2023-04-10T01:28:28.501Z,88816.00
2023-04-10T01:29:28.474Z,88812.00
2023-04-10T01:30:28.452Z,88814.00
2023-04-10T01:31:28.440Z,88814.00
2023-04-10T01:32:28.408Z,88814.00
2023-04-10T01:33:28.367Z,88816.00
2023-04-10T01:34:28.382Z,88818.00
2023-04-10T01:35:28.368Z,88816.00
2023-04-10T01:36:28.299Z,88816.00
2023-04-10T01:37:28.270Z,88816.00
2023-04-10T01:38:28.262Z,88816.00
2023-04-10T01:39:28.294Z,88816.00
2023-04-10T01:40:28.310Z,88814.00
2023-04-10T01:41:28.351Z,88814.00
2023-04-10T01:42:28.368Z,88814.00
2023-04-10T01:43:28.392Z,88816.00
2023-04-10T01:44:28.434Z,88814.00
2023-04-10T01:45:28.471Z,88814.00
2023-04-10T01:46:28.503Z,88812.00
2023-04-10T01:47:28.517Z,88810.00
2023-04-10T01:48:28.499Z,88806.00
2023-04-10T01:49:28.566Z,88808.00
2023-04-10T01:50:28.573Z,88808.00
2023-04-10T01:51:28.617Z,88806.00
2023-04-10T01:52:28.624Z,88806.00
2023-04-10T01:53:28.645Z,88806.00
2023-04-10T01:54:28.669Z,88802.00
2023-04-10T01:55:28.704Z,88804.00
2023-04-10T01:56:28.731Z,88804.00
2023-04-10T01:57:28.758Z,88804.00
2023-04-10T01:58:28.801Z,88804.00
2023-04-10T01:59:28.840Z,88802.00
2023-04-10T02:00:28.917Z,88804.00
2023-04-10T02:01:30.499Z,88804.00
2023-04-10T02:02:29.063Z,88804.00
2023-04-10T02:03:29.218Z,88802.00
2023-04-10T02:04:29.114Z,88802.00
2023-04-10T02:05:29.015Z,88804.00
2023-04-10T02:06:29.037Z,88802.00
2023-04-10T02:07:29.086Z,88802.00
2023-04-10T02:08:29.106Z,88802.00
2023-04-10T02:09:29.136Z,88804.00
2023-04-10T02:10:29.159Z,88802.00
2023-04-10T02:11:29.160Z,88800.00
2023-04-10T02:12:29.127Z,88802.00
2023-04-10T02:13:29.106Z,88800.00
2023-04-10T02:14:29.108Z,88800.00
2023-04-10T02:15:29.096Z,88800.00
2023-04-10T02:16:29.097Z,88800.00
2023-04-10T02:17:29.068Z,88800.00
2023-04-10T02:18:29.025Z,88800.00
2023-04-10T02:19:28.999Z,88796.00
2023-04-10T02:20:28.977Z,88794.00
2023-04-10T02:21:28.993Z,88792.00
2023-04-10T02:22:28.959Z,88794.00
2023-04-10T02:23:28.959Z,88792.00
2023-04-10T02:24:29.025Z,88792.00
2023-04-10T02:25:29.012Z,88790.00
2023-04-10T02:26:29.046Z,88792.00
2023-04-10T02:27:29.112Z,88792.00
2023-04-10T02:28:29.096Z,88794.00
2023-04-10T02:29:29.146Z,88794.00
2023-04-10T02:30:29.172Z,88796.00
2023-04-10T02:31:29.245Z,88796.00
2023-04-10T02:32:29.299Z,88796.00
2023-04-10T02:33:29.296Z,88792.00
2023-04-10T02:34:29.311Z,88794.00
2023-04-10T02:35:29.357Z,88792.00
2023-04-10T02:36:29.384Z,88792.00
2023-04-10T02:37:29.354Z,88794.00
2023-04-10T02:38:29.349Z,88790.00
2023-04-10T02:39:29.311Z,88789.00
2023-04-10T02:40:29.289Z,88787.00
2023-04-10T02:41:29.284Z,88787.00
2023-04-10T02:42:29.279Z,88783.00
2023-04-10T02:43:29.232Z,88785.00
2023-04-10T02:44:29.271Z,88783.00
2023-04-10T02:45:29.202Z,88779.00
2023-04-10T02:46:29.226Z,88777.00
2023-04-10T02:47:29.210Z,88777.00
2023-04-10T02:48:29.156Z,88775.00
2023-04-10T02:49:29.130Z,88775.00
2023-04-10T02:50:29.131Z,88777.00
2023-04-10T02:51:29.100Z,88781.00
2023-04-10T02:52:29.074Z,88775.00
2023-04-10T02:53:29.066Z,88779.00
2023-04-10T02:54:29.032Z,88775.00
2023-04-10T02:55:29.026Z,88777.00
2023-04-10T02:56:29.006Z,88775.00
2023-04-10T02:57:28.999Z,88775.00
2023-04-10T02:58:28.957Z,88771.00
2023-04-10T02:59:28.947Z,88769.00
2023-04-10T03:00:28.950Z,88765.00
2023-04-10T03:01:28.940Z,88771.00
2023-04-10T03:02:28.990Z,88767.00
2023-04-10T03:03:29.008Z,88765.00
2023-04-10T03:04:29.055Z,88769.00
2023-04-10T03:05:29.011Z,88767.00
2023-04-10T03:06:28.957Z,88767.00
2023-04-10T03:07:28.949Z,88765.00
2023-04-10T03:08:28.941Z,88767.00
2023-04-10T03:09:28.949Z,88767.00
2023-04-10T03:10:28.966Z,88763.00
2023-04-10T03:11:29.062Z,88765.00
2023-04-10T03:12:29.046Z,88765.00
2023-04-10T03:13:29.075Z,88763.00
2023-04-10T03:14:29.040Z,88765.00
2023-04-10T03:15:29.028Z,88765.00
2023-04-10T03:16:29.070Z,88767.00
2023-04-10T03:17:29.126Z,88765.00
2023-04-10T03:18:29.020Z,88763.00
2023-04-10T03:19:29.011Z,88763.00
2023-04-10T03:20:28.989Z,88761.00
2023-04-10T03:21:28.990Z,88765.00
2023-04-10T03:22:28.957Z,88765.00
2023-04-10T03:23:28.935Z,88765.00
2023-04-10T03:24:28.958Z,88763.00
2023-04-10T03:25:28.918Z,88763.00
2023-04-10T03:26:28.881Z,88763.00
2023-04-10T03:27:28.869Z,88761.00
2023-04-10T03:28:28.841Z,88761.00
2023-04-10T03:29:28.830Z,88761.00
2023-04-10T03:30:28.814Z,88761.00
2023-04-10T03:31:28.827Z,88763.00
2023-04-10T03:32:28.778Z,88755.00
2023-04-10T03:33:28.764Z,88757.00
2023-04-10T03:34:28.729Z,88757.00
2023-04-10T03:35:28.707Z,88759.00
2023-04-10T03:36:28.711Z,88759.00
2023-04-10T03:37:28.686Z,88761.00
2023-04-10T03:38:28.665Z,88763.00
2023-04-10T03:39:28.645Z,88763.00
2023-04-10T03:40:28.644Z,88765.00
2023-04-10T03:41:28.611Z,88765.00
2023-04-10T03:42:28.583Z,88763.00
2023-04-10T03:43:28.586Z,88763.00
2023-04-10T03:44:28.562Z,88767.00
2023-04-10T03:45:28.535Z,88767.00
2023-04-10T03:46:28.548Z,88769.00
2023-04-10T03:47:28.525Z,88767.00
2023-04-10T03:48:28.630Z,88767.00
2023-04-10T03:49:28.518Z,88769.00
2023-04-10T03:50:28.539Z,88765.00
2023-04-10T03:51:28.536Z,88767.00
2023-04-10T03:52:28.562Z,88767.00
2023-04-10T03:53:28.585Z,88763.00
2023-04-10T03:54:28.586Z,88763.00
2023-04-10T03:55:28.602Z,88767.00
2023-04-10T03:56:28.594Z,88767.00
2023-04-10T03:57:28.567Z,88769.00
2023-04-10T03:58:28.543Z,88771.00
2023-04-10T03:59:37.762Z,88767.00
2023-04-10T04:00:29.529Z,88767.00
2023-04-10T04:01:28.476Z,88767.00
2023-04-10T04:02:28.563Z,88771.00
2023-04-10T04:03:28.568Z,88773.00
2023-04-10T04:04:28.615Z,88773.00
2023-04-10T04:05:28.435Z,88775.00
2023-04-10T04:06:28.444Z,88777.00
2023-04-10T04:07:28.403Z,88777.00
2023-04-10T04:08:28.405Z,88777.00
2023-04-10T04:09:28.404Z,88777.00
2023-04-10T04:10:28.384Z,88779.00
2023-04-10T04:11:28.386Z,88781.00
2023-04-10T04:12:28.357Z,88777.00
2023-04-10T04:13:28.330Z,88781.00
2023-04-10T04:14:28.342Z,88783.00
2023-04-10T04:15:28.308Z,88781.00
2023-04-10T04:16:28.336Z,88783.00
2023-04-10T04:17:28.281Z,88783.00
2023-04-10T04:18:28.264Z,88783.00
2023-04-10T04:19:28.271Z,88783.00
2023-04-10T04:20:28.243Z,88785.00
2023-04-10T04:21:28.230Z,88787.00
2023-04-10T04:22:28.225Z,88785.00
2023-04-10T04:23:28.216Z,88790.00
2023-04-10T04:24:28.205Z,88789.00
2023-04-10T04:25:28.219Z,88789.00
2023-04-10T04:26:28.174Z,88792.00
2023-04-10T04:27:28.182Z,88790.00
2023-04-10T04:28:29.589Z,88790.00
2023-04-10T04:29:28.154Z,88794.00
2023-04-10T04:30:28.136Z,88796.00
2023-04-10T04:31:28.147Z,88794.00
2023-04-10T04:32:28.155Z,88796.00
2023-04-10T04:33:28.106Z,88798.00
2023-04-10T04:34:28.122Z,88798.00
2023-04-10T04:35:28.209Z,88800.00
2023-04-10T04:36:28.175Z,88794.00
2023-04-10T04:37:28.219Z,88798.00
2023-04-10T04:38:28.239Z,88798.00
2023-04-10T04:39:28.261Z,88798.00
2023-04-10T04:40:28.304Z,88798.00
2023-04-10T04:41:28.361Z,88798.00
2023-04-10T04:42:28.358Z,88798.00
2023-04-10T04:43:28.390Z,88796.00
2023-04-10T04:44:28.421Z,88796.00
2023-04-10T04:45:28.458Z,88796.00
2023-04-10T04:46:28.554Z,88796.00
2023-04-10T04:47:28.466Z,88796.00
2023-04-10T04:48:28.408Z,88796.00
2023-04-10T04:49:28.402Z,88796.00
2023-04-10T04:50:28.400Z,88796.00
2023-04-10T04:51:28.384Z,88794.00
2023-04-10T04:52:28.385Z,88792.00
2023-04-10T04:53:28.370Z,88794.00
2023-04-10T04:54:28.344Z,88794.00
2023-04-10T04:55:28.361Z,88794.00
2023-04-10T04:56:28.321Z,88794.00
2023-04-10T04:57:28.305Z,88794.00
2023-04-10T04:58:28.307Z,88794.00
2023-04-10T04:59:28.324Z,88796.00
2023-04-10T05:00:28.363Z,88792.00
2023-04-10T05:01:28.389Z,88798.00
2023-04-10T05:02:28.556Z,88796.00
2023-04-10T05:03:28.592Z,88798.00
2023-04-10T05:04:28.348Z,88800.00
2023-04-10T05:05:28.289Z,88800.00
2023-04-10T05:06:28.306Z,88802.00
2023-04-10T05:07:28.299Z,88802.00
2023-04-10T05:08:28.269Z,88802.00
2023-04-10T05:09:28.267Z,88804.00
2023-04-10T05:10:28.237Z,88804.00
2023-04-10T05:11:28.235Z,88804.00
2023-04-10T05:12:28.214Z,88806.00
2023-04-10T05:13:28.211Z,88808.00
2023-04-10T05:14:28.215Z,88804.00
2023-04-10T05:15:28.249Z,88806.00
2023-04-10T05:16:28.262Z,88804.00
2023-04-10T05:17:28.311Z,88804.00
2023-04-10T05:18:28.357Z,88802.00
2023-04-10T05:19:28.374Z,88804.00
2023-04-10T05:20:28.395Z,88802.00
2023-04-10T05:21:28.437Z,88802.00
2023-04-10T05:22:28.465Z,88802.00
2023-04-10T05:23:28.524Z,88800.00
2023-04-10T05:24:28.536Z,88802.00
2023-04-10T05:25:28.587Z,88804.00
2023-04-10T05:26:28.624Z,88798.00
2023-04-10T05:27:28.672Z,88798.00
2023-04-10T05:28:28.716Z,88800.00
2023-04-10T05:29:28.721Z,88798.00
2023-04-10T05:30:28.778Z,88796.00
2023-04-10T05:31:28.839Z,88794.00
2023-04-10T05:32:28.843Z,88792.00
2023-04-10T05:33:28.845Z,88792.00
2023-04-10T05:34:28.892Z,88790.00
2023-04-10T05:35:28.915Z,88790.00
2023-04-10T05:36:28.969Z,88792.00
2023-04-10T05:37:29.008Z,88792.00
2023-04-10T05:38:29.041Z,88792.00
2023-04-10T05:39:29.064Z,88794.00
2023-04-10T05:40:29.112Z,88794.00
2023-04-10T05:41:29.243Z,88796.00
2023-04-10T05:42:29.187Z,88798.00
2023-04-10T05:43:29.223Z,88798.00
2023-04-10T05:44:29.260Z,88800.00
2023-04-10T05:45:29.287Z,88800.00
2023-04-10T05:46:29.424Z,88802.00
2023-04-10T05:47:29.415Z,88802.00
2023-04-10T05:48:29.447Z,88804.00
2023-04-10T05:49:29.466Z,88806.00
2023-04-10T05:50:30.619Z,88802.00
2023-04-10T05:51:29.534Z,88802.00
2023-04-10T05:52:29.554Z,88804.00
2023-04-10T05:53:29.594Z,88802.00
2023-04-10T05:54:29.608Z,88804.00
2023-04-10T05:55:29.646Z,88804.00
2023-04-10T05:56:29.715Z,88806.00
2023-04-10T05:57:29.729Z,88804.00
2023-04-10T05:58:29.767Z,88804.00
2023-04-10T05:59:29.791Z,88806.00
2023-04-10T06:00:29.858Z,88808.00
2023-04-10T06:01:29.905Z,88808.00
2023-04-10T06:02:30.042Z,88808.00
2023-04-10T06:03:30.017Z,88808.00
2023-04-10T06:04:30.097Z,88810.00
2023-04-10T06:05:30.076Z,88808.00
2023-04-10T06:06:30.076Z,88810.00
2023-04-10T06:07:30.105Z,88810.00
2023-04-10T06:08:30.172Z,88812.00
2023-04-10T06:09:30.174Z,88810.00
2023-04-10T06:10:30.257Z,88812.00
2023-04-10T06:11:30.276Z,88812.00
2023-04-10T06:12:30.325Z,88812.00
2023-04-10T06:13:30.372Z,88814.00
2023-04-10T06:14:30.378Z,88814.00
2023-04-10T06:15:30.443Z,88816.00
2023-04-10T06:16:30.565Z,88816.00
2023-04-10T06:17:30.523Z,88816.00
2023-04-10T06:18:30.567Z,88816.00
2023-04-10T06:19:30.602Z,88814.00
2023-04-10T06:20:30.679Z,88818.00
2023-04-10T06:21:30.699Z,88816.00
2023-04-10T06:22:30.742Z,88816.00
2023-04-10T06:23:30.780Z,88818.00
2023-04-10T06:24:30.823Z,88814.00
2023-04-10T06:25:30.871Z,88818.00
2023-04-10T06:26:30.926Z,88818.00
2023-04-10T06:27:30.941Z,88816.00
2023-04-10T06:28:30.949Z,88816.00
2023-04-10T06:29:30.917Z,88818.00
2023-04-10T06:30:31.111Z,88820.00
2023-04-10T06:31:30.927Z,88818.00
2023-04-10T06:32:30.927Z,88820.00
2023-04-10T06:33:30.873Z,88820.00
2023-04-10T06:34:30.855Z,88820.00
2023-04-10T06:35:30.835Z,88822.00
2023-04-10T06:36:30.837Z,88820.00
2023-04-10T06:37:30.825Z,88822.00
2023-04-10T06:38:30.819Z,88820.00
2023-04-10T06:39:30.850Z,88818.00
2023-04-10T06:40:30.899Z,88818.00
2023-04-10T06:41:30.926Z,88816.00
2023-04-10T06:42:30.988Z,88816.00
2023-04-10T06:43:31.016Z,88818.00
2023-04-10T06:44:31.054Z,88818.00
2023-04-10T06:45:31.063Z,88816.00
2023-04-10T06:46:31.179Z,88816.00
2023-04-10T06:47:31.190Z,88814.00
2023-04-10T06:48:31.174Z,88818.00
2023-04-10T06:49:31.224Z,88818.00
2023-04-10T06:50:33.461Z,88814.00
2023-04-10T06:51:31.302Z,88812.00
2023-04-10T06:52:31.365Z,88812.00
2023-04-10T06:53:31.379Z,88806.00
2023-04-10T06:54:31.417Z,88808.00
2023-04-10T06:55:31.459Z,88806.00
2023-04-10T06:56:31.498Z,88804.00
2023-04-10T06:57:31.544Z,88802.00
2023-04-10T06:58:31.584Z,88802.00
2023-04-10T06:59:31.620Z,88802.00
2023-04-10T07:00:31.678Z,88802.00
2023-04-10T07:01:31.718Z,88806.00
2023-04-10T07:02:31.780Z,88802.00
2023-04-10T07:03:31.796Z,88802.00
2023-04-10T07:04:31.794Z,88802.00
2023-04-10T07:05:31.828Z,88804.00
2023-04-10T07:06:31.862Z,88802.00
2023-04-10T07:07:31.922Z,88800.00
2023-04-10T07:08:31.941Z,88800.00
2023-04-10T07:09:31.967Z,88798.00
2023-04-10T07:10:31.988Z,88796.00
2023-04-10T07:11:32.012Z,88794.00
2023-04-10T07:12:32.060Z,88792.00
2023-04-10T07:13:32.088Z,88790.00
2023-04-10T07:14:32.097Z,88787.00
2023-04-10T07:15:32.123Z,88787.00
2023-04-10T07:16:32.167Z,88785.00
2023-04-10T07:17:32.225Z,88781.00
2023-04-10T07:18:32.200Z,88777.00
2023-04-10T07:19:32.250Z,88777.00
2023-04-10T07:20:32.278Z,88777.00
2023-04-10T07:21:32.315Z,88775.00
2023-04-10T07:22:32.356Z,88773.00
2023-04-10T07:23:32.390Z,88771.00
2023-04-10T07:24:32.439Z,88771.00
2023-04-10T07:25:32.488Z,88771.00
2023-04-10T07:26:32.506Z,88769.00
2023-04-10T07:27:32.551Z,88767.00
2023-04-10T07:28:32.614Z,88767.00
2023-04-10T07:29:32.610Z,88767.00
2023-04-10T07:30:32.655Z,88765.00
2023-04-10T07:31:32.745Z,88765.00
2023-04-10T07:32:32.829Z,88765.00
2023-04-10T07:33:32.757Z,88765.00
2023-04-10T07:34:32.751Z,88765.00
2023-04-10T07:35:32.780Z,88765.00
2023-04-10T07:36:32.800Z,88761.00
2023-04-10T07:37:32.838Z,88761.00
2023-04-10T07:38:32.859Z,88759.00
2023-04-10T07:39:32.898Z,88757.00
2023-04-10T07:40:32.958Z,88757.00
2023-04-10T07:41:32.985Z,88755.00
2023-04-10T07:42:32.995Z,88753.00
2023-04-10T07:43:33.018Z,88753.00
2023-04-10T07:44:33.054Z,88753.00
2023-04-10T07:45:33.111Z,88753.00
2023-04-10T07:46:33.123Z,88744.00
2023-04-10T07:47:33.143Z,88742.00
2023-04-10T07:48:33.179Z,88744.00
2023-04-10T07:49:33.213Z,88742.00
2023-04-10T07:50:33.470Z,88738.00
2023-04-10T07:51:35.175Z,88740.00
2023-04-10T07:52:33.306Z,88738.00
2023-04-10T07:53:33.311Z,88736.00
2023-04-10T07:54:33.352Z,88736.00
2023-04-10T07:55:33.389Z,88736.00
2023-04-10T07:56:33.409Z,88732.00
2023-04-10T07:57:33.448Z,88732.00
2023-04-10T07:58:33.469Z,88732.00
2023-04-10T07:59:33.519Z,88734.00
2023-04-10T08:00:33.557Z,88734.00
2023-04-10T08:01:33.594Z,88736.00
2023-04-10T08:02:33.707Z,88734.00
2023-04-10T08:03:33.703Z,88736.00
2023-04-10T08:04:33.853Z,88734.00
2023-04-10T08:05:33.708Z,88732.00
2023-04-10T08:06:33.720Z,88730.00
2023-04-10T08:07:33.733Z,88732.00
2023-04-10T08:08:33.764Z,88730.00
2023-04-10T08:09:33.783Z,88732.00
2023-04-10T08:10:33.819Z,88732.00
2023-04-10T08:11:35.254Z,88732.00
2023-04-10T08:12:33.840Z,88728.00
2023-04-10T08:13:33.817Z,88726.00
2023-04-10T08:14:33.778Z,88728.00
2023-04-10T08:15:33.786Z,88728.00
2023-04-10T08:16:33.771Z,88721.00
2023-04-10T08:17:33.771Z,88719.00
2023-04-10T08:18:33.738Z,88719.00
2023-04-10T08:19:33.708Z,88717.00
2023-04-10T08:20:33.685Z,88713.00
2023-04-10T08:21:33.680Z,88711.00
2023-04-10T08:22:33.686Z,88711.00
2023-04-10T08:23:33.634Z,88711.00
2023-04-10T08:24:33.629Z,88709.00
2023-04-10T08:25:33.595Z,88709.00
2023-04-10T08:26:33.579Z,88705.00
2023-04-10T08:27:33.552Z,88707.00
2023-04-10T08:28:33.539Z,88705.00
2023-04-10T08:29:33.522Z,88705.00
2023-04-10T08:30:33.563Z,88703.00
2023-04-10T08:31:33.554Z,88705.00
2023-04-10T08:32:33.505Z,88703.00
2023-04-10T08:33:33.455Z,88699.00
2023-04-10T08:34:33.456Z,88699.00
2023-04-10T08:35:33.469Z,88701.00
2023-04-10T08:36:33.439Z,88701.00
2023-04-10T08:37:33.415Z,88699.00
2023-04-10T08:38:33.386Z,88697.00
2023-04-10T08:39:33.368Z,88697.00
2023-04-10T08:40:33.391Z,88697.00
2023-04-10T08:41:33.354Z,88701.00
2023-04-10T08:42:34.617Z,88693.00
2023-04-10T08:43:33.408Z,88699.00
2023-04-10T08:44:33.413Z,88697.00
2023-04-10T08:45:33.486Z,88699.00
2023-04-10T08:46:33.496Z,88697.00
2023-04-10T08:47:33.525Z,88697.00
2023-04-10T08:48:33.458Z,88697.00
2023-04-10T08:49:33.445Z,88695.00
2023-04-10T08:50:33.417Z,88695.00
2023-04-10T08:51:33.412Z,88695.00
2023-04-10T08:52:33.426Z,88695.00
2023-04-10T08:53:33.441Z,88693.00
2023-04-10T08:54:33.465Z,88691.00
2023-04-10T08:55:33.495Z,88691.00
2023-04-10T08:56:33.537Z,88697.00
2023-04-10T08:57:33.563Z,88699.00
2023-04-10T08:58:33.613Z,88697.00
2023-04-10T08:59:33.654Z,88697.00
2023-04-10T09:00:33.669Z,88693.00
2023-04-10T09:01:33.709Z,88693.00
2023-04-10T09:02:33.921Z,88693.00
2023-04-10T09:03:33.787Z,88695.00
2023-04-10T09:04:33.792Z,88695.00
2023-04-10T09:05:33.697Z,88695.00
2023-04-10T09:06:33.695Z,88695.00
2023-04-10T09:07:33.697Z,88695.00
2023-04-10T09:08:33.696Z,88693.00
2023-04-10T09:09:33.667Z,88691.00
2023-04-10T09:10:33.658Z,88693.00
2023-04-10T09:11:33.631Z,88691.00
2023-04-10T09:12:33.622Z,88691.00
2023-04-10T09:13:33.597Z,88693.00
2023-04-10T09:14:33.598Z,88689.00
2023-04-10T09:15:33.592Z,88691.00
2023-04-10T09:16:33.588Z,88693.00
2023-04-10T09:17:33.547Z,88691.00
2023-04-10T09:18:33.501Z,88691.00
2023-04-10T09:19:33.489Z,88693.00
2023-04-10T09:20:33.487Z,88691.00
2023-04-10T09:21:33.508Z,88691.00
2023-04-10T09:22:33.551Z,88691.00
2023-04-10T09:23:33.554Z,88691.00
2023-04-10T09:24:34.223Z,88691.00
2023-04-10T09:25:33.620Z,88689.00
2023-04-10T09:26:33.793Z,88687.00
2023-04-10T09:27:33.746Z,88685.00
2023-04-10T09:28:33.744Z,88685.00
2023-04-10T09:29:33.774Z,88679.00
2023-04-10T09:30:33.811Z,88679.00
2023-04-10T09:31:33.866Z,88679.00
2023-04-10T09:32:33.889Z,88683.00
2023-04-10T09:33:33.890Z,88679.00
2023-04-10T09:34:33.928Z,88681.00
2023-04-10T09:35:33.936Z,88679.00
2023-04-10T09:36:33.977Z,88675.00
2023-04-10T09:37:33.988Z,88675.00
2023-04-10T09:38:34.012Z,88675.00
2023-04-10T09:39:34.042Z,88674.00
2023-04-10T09:40:34.045Z,88672.00
2023-04-10T09:41:34.044Z,88672.00
2023-04-10T09:42:34.086Z,88670.00
2023-04-10T09:43:34.101Z,88668.00
2023-04-10T09:44:34.077Z,88670.00
2023-04-10T09:45:34.103Z,88668.00
2023-04-10T09:46:34.129Z,88668.00
2023-04-10T09:47:34.137Z,88666.00
2023-04-10T09:48:34.121Z,88664.00
2023-04-10T09:49:34.126Z,88662.00
2023-04-10T09:50:37.157Z,88662.00
2023-04-10T09:51:35.085Z,88660.00
2023-04-10T09:52:34.060Z,88660.00
2023-04-10T09:53:34.014Z,88658.00
2023-04-10T09:54:33.990Z,88660.00
2023-04-10T09:55:33.961Z,88660.00
2023-04-10T09:56:33.936Z,88660.00
2023-04-10T09:57:33.875Z,88654.00
2023-04-10T09:58:33.845Z,88656.00
2023-04-10T09:59:33.840Z,88654.00
2023-04-10T10:00:33.787Z,88654.00
2023-04-10T10:01:33.776Z,88650.00
2023-04-10T10:02:33.970Z,88648.00
2023-04-10T10:03:33.739Z,88646.00
2023-04-10T10:04:33.670Z,88644.00
2023-04-10T10:05:33.677Z,88642.00
2023-04-10T10:06:33.647Z,88642.00
2023-04-10T10:07:33.606Z,88640.00
2023-04-10T10:08:33.622Z,88640.00
2023-04-10T10:09:33.588Z,88636.00
2023-04-10T10:10:33.549Z,88638.00
2023-04-10T10:11:33.570Z,88636.00
2023-04-10T10:12:33.524Z,88632.00
2023-04-10T10:13:33.543Z,88630.00
2023-04-10T10:14:33.491Z,88630.00
2023-04-10T10:15:33.442Z,88624.00
2023-04-10T10:16:33.446Z,88628.00
2023-04-10T10:17:33.401Z,88626.00
2023-04-10T10:18:33.370Z,88624.00
2023-04-10T10:19:33.356Z,88620.00
2023-04-10T10:20:34.638Z,88619.00
2023-04-10T10:21:33.308Z,88620.00
2023-04-10T10:22:33.296Z,88619.00
2023-04-10T10:23:33.288Z,88619.00
2023-04-10T10:24:33.270Z,88617.00
2023-04-10T10:25:33.274Z,88613.00
2023-04-10T10:26:33.275Z,88613.00
2023-04-10T10:27:33.253Z,88613.00
2023-04-10T10:28:33.221Z,88611.00
2023-04-10T10:29:33.212Z,88611.00
2023-04-10T10:30:33.212Z,88607.00
2023-04-10T10:31:33.194Z,88613.00
2023-04-10T10:32:33.252Z,88607.00
2023-04-10T10:33:33.196Z,88607.00
2023-04-10T10:34:33.129Z,88607.00
2023-04-10T10:35:33.098Z,88605.00
2023-04-10T10:36:33.090Z,88607.00
2023-04-10T10:37:33.009Z,88607.00
2023-04-10T10:38:32.948Z,88609.00
2023-04-10T10:39:32.925Z,88603.00
2023-04-10T10:40:32.916Z,88603.00
2023-04-10T10:41:32.842Z,88599.00
2023-04-10T10:42:32.868Z,88601.00
2023-04-10T10:43:32.893Z,88599.00
2023-04-10T10:44:32.914Z,88597.00
2023-04-10T10:45:32.941Z,88597.00
2023-04-10T10:46:32.975Z,88597.00
2023-04-10T10:47:33.019Z,88595.00
2023-04-10T10:48:32.980Z,88593.00
2023-04-10T10:49:32.995Z,88589.00
2023-04-10T10:50:33.029Z,88587.00
2023-04-10T10:51:33.060Z,88585.00
2023-04-10T10:52:32.971Z,88585.00
2023-04-10T10:53:32.975Z,88583.00
2023-04-10T10:54:32.890Z,88583.00
2023-04-10T10:55:32.852Z,88583.00
2023-04-10T10:56:32.833Z,88581.00
2023-04-10T10:57:32.765Z,88579.00
2023-04-10T10:58:32.705Z,88575.00
2023-04-10T10:59:32.704Z,88572.00
2023-04-10T11:00:32.649Z,88570.00
2023-04-10T11:01:32.590Z,88570.00
2023-04-10T11:02:32.718Z,88564.00
2023-04-10T11:03:32.684Z,88562.00
2023-04-10T11:04:32.530Z,88564.00
2023-04-10T11:05:32.522Z,88564.00
2023-04-10T11:06:32.542Z,88564.00
2023-04-10T11:07:32.522Z,88562.00
2023-04-10T11:08:32.502Z,88558.00
2023-04-10T11:09:32.511Z,88558.00
2023-04-10T11:10:34.590Z,88560.00
2023-04-10T11:11:32.728Z,88550.00
2023-04-10T11:12:32.692Z,88548.00
2023-04-10T11:13:32.686Z,88546.00
2023-04-10T11:14:32.699Z,88542.00
2023-04-10T11:15:32.703Z,88542.00
2023-04-10T11:16:32.661Z,88544.00
2023-04-10T11:17:32.692Z,88542.00
2023-04-10T11:18:32.660Z,88540.00
2023-04-10T11:19:32.644Z,88536.00
2023-04-10T11:20:32.667Z,88538.00
2023-04-10T11:21:32.615Z,88534.00
2023-04-10T11:22:32.618Z,88534.00
2023-04-10T11:23:32.609Z,88534.00
2023-04-10T11:24:32.605Z,88536.00
2023-04-10T11:25:32.604Z,88534.00
2023-04-10T11:26:32.584Z,88538.00
2023-04-10T11:27:32.552Z,88538.00
2023-04-10T11:28:32.526Z,88536.00
2023-04-10T11:29:32.527Z,88536.00
2023-04-10T11:30:32.503Z,88532.00
2023-04-10T11:31:32.477Z,88530.00
2023-04-10T11:32:32.460Z,88532.00
2023-04-10T11:33:32.459Z,88530.00
2023-04-10T11:34:32.449Z,88534.00
2023-04-10T11:35:32.480Z,88532.00
2023-04-10T11:36:32.374Z,88528.00
2023-04-10T11:37:32.363Z,88528.00
2023-04-10T11:38:32.338Z,88530.00
2023-04-10T11:39:32.294Z,88528.00
2023-04-10T11:40:32.248Z,88526.00
2023-04-10T11:41:32.214Z,88526.00
2023-04-10T11:42:32.200Z,88522.00
2023-04-10T11:43:32.267Z,88520.00
2023-04-10T11:44:32.313Z,88518.00