createdAt,value
2022-10-05T00:01:53.150Z,27.50
2022-10-05T00:04:23.627Z,14.50
2022-10-05T00:06:59.709Z,9.50
2022-10-05T00:09:31.616Z,6.50
2022-10-05T00:12:09.432Z,10.50
2022-10-05T00:14:37.084Z,9.25
2022-10-05T00:17:05.576Z,7.75
2022-10-05T00:19:37.547Z,8.25
2022-10-05T00:22:13.448Z,10.75
2022-10-05T00:24:40.615Z,11.00
2022-10-05T00:27:17.066Z,15.25
2022-10-05T00:29:44.392Z,16.50
2022-10-05T00:32:11.470Z,15.00
2022-10-05T00:34:39.274Z,12.00
2022-10-05T00:37:06.991Z,13.25
2022-10-05T00:39:36.551Z,13.75
2022-10-05T00:42:27.686Z,11.75
2022-10-05T00:45:04.860Z,9.25
2022-10-05T00:47:45.023Z,7.00
2022-10-05T00:50:47.237Z,5.75
2022-10-05T00:53:34.191Z,10.50
2022-10-05T00:56:12.849Z,10.25
2022-10-05T00:58:58.729Z,10.75
2022-10-05T01:01:37.115Z,12.00
2022-10-05T01:04:16.775Z,12.00
2022-10-05T01:07:00.582Z,15.50
2022-10-05T01:09:44.390Z,14.25
2022-10-05T01:12:25.443Z,18.75
2022-10-05T01:15:05.123Z,18.75
2022-10-05T01:17:44.033Z,22.75
2022-10-05T01:20:35.123Z,18.75
2022-10-05T01:23:33.811Z,13.75
2022-10-05T01:26:32.900Z,12.00
2022-10-05T01:29:11.955Z,12.25
2022-10-05T01:31:50.371Z,10.25
2022-10-05T01:34:34.123Z,10.00
2022-10-05T01:37:12.612Z,10.75
2022-10-05T01:40:02.834Z,14.50
2022-10-05T01:42:52.169Z,40.00
2022-10-05T01:45:38.342Z,54.75
2022-10-05T01:48:17.430Z,40.50
2022-10-05T01:50:56.800Z,31.00
2022-10-05T01:53:41.643Z,40.00
2022-10-05T01:56:22.698Z,60.00
2022-10-05T01:59:09.189Z,12.75
2022-10-05T02:01:51.716Z,11.00
2022-10-05T02:04:56.971Z,10.75
2022-10-05T02:07:24.637Z,9.75
2022-10-05T02:10:00.887Z,11.00
2022-10-05T02:12:35.252Z,12.75
2022-10-05T02:15:13.442Z,13.50
2022-10-05T02:17:48.428Z,11.00
2022-10-05T02:20:23.258Z,11.75
2022-10-05T02:22:55.941Z,6.50
2022-10-05T02:25:31.046Z,11.00
2022-10-05T02:28:07.885Z,13.25
2022-10-05T02:30:45.579Z,10.25
2022-10-05T02:33:26.752Z,14.75
2022-10-05T02:35:54.877Z,10.00
2022-10-05T02:38:37.237Z,9.25
2022-10-05T02:41:18.410Z,11.75
2022-10-05T02:43:57.413Z,13.00
2022-10-05T02:46:35.472Z,10.25
2022-10-05T02:49:22.207Z,9.50
2022-10-05T02:52:00.218Z,11.25
2022-10-05T02:54:46.664Z,8.75
2022-10-05T02:57:26.108Z,9.25
2022-10-05T03:00:05.866Z,9.75
2022-10-05T03:02:44.101Z,13.50
2022-10-05T03:05:22.203Z,6.00
2022-10-05T03:08:01.436Z,8.50
2022-10-05T03:10:40.475Z,12.25
2022-10-05T03:13:16.871Z,10.50
2022-10-05T03:16:15.207Z,10.75
2022-10-05T03:19:01.075Z,10.75
2022-10-05T03:21:50.603Z,9.75
2022-10-05T03:24:41.283Z,8.50
2022-10-05T03:27:28.498Z,9.75
2022-10-05T03:30:04.317Z,9.50
2022-10-05T03:32:49.720Z,13.75
2022-10-05T03:35:27.544Z,12.00
2022-10-05T03:38:12.058Z,11.00
2022-10-05T03:40:47.236Z,11.00
2022-10-05T03:43:51.833Z,9.50
2022-10-05T03:46:39.066Z,9.00
2022-10-05T03:49:16.965Z,12.00
2022-10-05T03:51:52.266Z,9.00
2022-10-05T03:54:29.917Z,11.75
2022-10-05T03:57:08.657Z,8.25
2022-10-05T03:59:50.994Z,10.75
2022-10-05T04:02:26.217Z,9.25
2022-10-05T04:05:02.088Z,9.00
2022-10-05T04:07:45.205Z,12.00
2022-10-05T04:10:21.827Z,11.00
2022-10-05T04:12:58.117Z,11.25
2022-10-05T04:15:37.019Z,12.00
2022-10-05T04:18:15.276Z,11.50
2022-10-05T04:20:48.057Z,6.00
2022-10-05T04:23:32.899Z,11.00
2022-10-05T04:26:10.307Z,10.00
2022-10-05T04:28:51.543Z,11.50
2022-10-05T04:31:46.050Z,12.50
2022-10-05T04:34:45.666Z,13.50
2022-10-05T04:37:23.566Z,21.75
2022-10-05T04:40:15.976Z,28.75
2022-10-05T04:42:58.252Z,32.75
2022-10-05T04:45:44.914Z,20.75
2022-10-05T04:48:42.642Z,10.75
2022-10-05T04:51:34.336Z,15.00
2022-10-05T04:54:19.763Z,11.25
2022-10-05T04:56:54.711Z,16.00
2022-10-05T04:59:57.727Z,21.00
2022-10-05T05:02:47.685Z,18.00
2022-10-05T05:05:32.841Z,17.00
2022-10-05T05:08:22.219Z,17.00
2022-10-05T05:11:15.132Z,20.25
2022-10-05T05:14:10.251Z,18.75
2022-10-05T05:16:41.938Z,21.50
2022-10-05T05:19:31.163Z,18.75
2022-10-05T05:22:06.800Z,19.50
2022-10-05T05:24:50.796Z,20.75
2022-10-05T05:27:40.330Z,19.25
2022-10-05T05:30:20.431Z,18.75
2022-10-05T05:33:06.190Z,20.75
2022-10-05T05:36:14.239Z,17.25
2022-10-05T05:38:53.133Z,20.25
2022-10-05T05:41:35.374Z,24.25
2022-10-05T05:44:20.268Z,18.50
2022-10-05T05:47:04.059Z,12.75
2022-10-05T05:50:07.455Z,17.75
2022-10-05T05:52:45.752Z,14.50
2022-10-05T05:55:26.445Z,16.25
2022-10-05T05:58:03.686Z,13.50
2022-10-05T06:00:41.609Z,12.75
2022-10-05T06:03:18.826Z,15.50
2022-10-05T06:05:52.583Z,17.75
2022-10-05T06:08:30.683Z,8.00
2022-10-05T06:11:14.250Z,15.00
2022-10-05T06:13:43.393Z,11.75
2022-10-05T06:16:57.770Z,15.33
2022-10-05T06:19:27.834Z,14.25
2022-10-05T06:22:04.199Z,14.50
2022-10-05T06:24:38.412Z,18.00
2022-10-05T06:27:26.072Z,15.75
2022-10-05T06:30:08.283Z,17.25
2022-10-05T06:33:01.710Z,14.75
2022-10-05T06:35:52.394Z,18.00
2022-10-05T06:38:52.541Z,18.50
2022-10-05T06:41:33.794Z,18.00
2022-10-05T06:44:12.538Z,18.25
2022-10-05T06:46:55.560Z,17.60
2022-10-05T06:49:56.332Z,24.60
2022-10-05T06:53:02.595Z,25.20
2022-10-05T06:55:45.080Z,24.20
2022-10-05T06:58:36.376Z,21.20
2022-10-05T07:01:12.606Z,21.20
2022-10-05T07:04:02.137Z,15.40
2022-10-05T07:06:40.858Z,14.40
2022-10-05T07:09:31.704Z,14.40
2022-10-05T07:12:20.986Z,13.80
2022-10-05T07:15:14.175Z,17.40
2022-10-05T07:18:05.119Z,12.00
2022-10-05T07:20:49.003Z,11.80
2022-10-05T07:23:46.649Z,11.20
2022-10-05T07:26:26.301Z,11.20
2022-10-05T07:29:18.774Z,12.40
2022-10-05T07:31:56.707Z,9.20
2022-10-05T07:34:39.743Z,10.40
2022-10-05T07:37:14.799Z,9.00
2022-10-05T07:40:00.442Z,3.00
2022-10-05T07:42:51.836Z,8.80
2022-10-05T07:45:33.247Z,11.00
2022-10-05T07:48:15.230Z,11.60
2022-10-05T07:50:59.547Z,9.20
2022-10-05T07:53:36.586Z,6.40
2022-10-05T07:56:16.708Z,10.40
2022-10-05T07:58:51.679Z,11.00
2022-10-05T08:01:26.638Z,7.00
2022-10-05T08:04:04.713Z,5.40
2022-10-05T08:06:49.646Z,8.80
2022-10-05T08:09:36.713Z,8.60
2022-10-05T08:12:28.715Z,8.00
2022-10-05T08:14:59.954Z,8.00
2022-10-05T08:17:41.101Z,5.00
2022-10-05T08:20:29.531Z,7.80
2022-10-05T08:23:07.057Z,8.00
2022-10-05T08:25:49.323Z,4.20
2022-10-05T08:28:26.246Z,7.20
2022-10-05T08:31:02.138Z,5.00
2022-10-05T08:33:43.547Z,9.80
2022-10-05T08:36:19.049Z,5.80
2022-10-05T08:38:51.436Z,9.75
2022-10-05T08:42:02.203Z,7.25
2022-10-05T08:45:21.105Z,9.00
2022-10-05T08:48:45.251Z,7.50
2022-10-05T08:51:54.191Z,11.50
2022-10-05T08:54:41.789Z,9.00
2022-10-05T08:57:43.822Z,9.25
2022-10-05T09:00:18.780Z,8.50
2022-10-05T09:03:20.706Z,8.50
2022-10-05T09:06:49.322Z,8.75
2022-10-05T09:09:57.232Z,10.00
2022-10-05T09:13:13.335Z,8.25
2022-10-05T09:16:10.962Z,7.25
2022-10-05T09:19:25.575Z,9.80
2022-10-05T09:22:03.179Z,9.00
2022-10-05T09:24:55.116Z,12.80
2022-10-05T09:27:36.823Z,9.00
2022-10-05T09:30:22.152Z,7.80
2022-10-05T09:33:38.151Z,8.20
2022-10-05T09:36:33.699Z,5.00
2022-10-05T09:39:33.859Z,8.20
2022-10-05T09:43:02.374Z,8.00
2022-10-05T09:46:11.915Z,8.60
2022-10-05T09:49:44.936Z,8.00
2022-10-05T09:52:46.422Z,8.00
2022-10-05T09:55:45.814Z,8.20
2022-10-05T09:59:12.225Z,9.00
2022-10-05T10:02:25.910Z,10.00
2022-10-05T10:05:31.651Z,7.20
2022-10-05T10:08:21.189Z,8.00
2022-10-05T10:11:16.914Z,7.00
2022-10-05T10:14:14.327Z,5.60
2022-10-05T10:17:17.728Z,8.60
2022-10-05T10:20:30.104Z,5.60
2022-10-05T10:23:53.983Z,7.00
2022-10-05T10:27:04.342Z,9.00
2022-10-05T10:30:18.429Z,4.80
2022-10-05T10:33:41.652Z,5.60
2022-10-05T10:36:20.590Z,6.60
2022-10-05T10:39:02.164Z,5.40
2022-10-05T10:42:07.934Z,4.40
2022-10-05T10:45:12.291Z,5.40
2022-10-05T10:47:50.339Z,5.00
2022-10-05T10:51:14.290Z,4.60
2022-10-05T10:54:28.446Z,5.40
2022-10-05T10:57:06.916Z,4.80
2022-10-05T11:00:31.305Z,5.00
2022-10-05T11:03:37.619Z,5.00
2022-10-05T11:06:59.485Z,4.60
2022-10-05T11:10:00.640Z,4.40
2022-10-05T11:13:28.000Z,4.60
2022-10-05T11:16:33.549Z,5.60
2022-10-05T11:19:59.613Z,4.00
2022-10-05T11:23:22.708Z,0.60
2022-10-05T11:26:12.918Z,3.20
2022-10-05T11:29:47.176Z,5.00
2022-10-05T11:33:11.578Z,2.00
2022-10-05T11:36:20.883Z,3.20
2022-10-05T11:39:29.283Z,7.00
2022-10-05T11:42:38.974Z,10.60
2022-10-05T11:45:26.807Z,4.60
2022-10-05T11:48:46.983Z,4.00
2022-10-05T11:51:45.270Z,3.20
2022-10-05T11:55:09.316Z,3.20
2022-10-05T11:57:45.232Z,2.80
2022-10-05T12:00:18.195Z,4.40
2022-10-05T12:03:31.792Z,2.80
2022-10-05T12:06:26.246Z,4.00
2022-10-05T12:09:17.193Z,4.00
2022-10-05T12:12:07.145Z,5.00
2022-10-05T12:14:51.327Z,3.40
2022-10-05T12:17:32.758Z,3.40
2022-10-05T12:20:14.214Z,4.00
2022-10-05T12:22:49.409Z,4.00
2022-10-05T12:32:08.996Z,3.00
2022-10-05T12:35:01.800Z,3.80
2022-10-05T12:37:48.108Z,5.00
2022-10-05T12:40:27.028Z,3.80
2022-10-05T12:43:14.087Z,3.00
2022-10-05T12:45:53.120Z,1.80
2022-10-05T12:48:50.854Z,3.20
2022-10-05T12:51:31.758Z,4.60
2022-10-05T12:54:13.482Z,4.00
2022-10-05T12:56:52.990Z,3.20
2022-10-05T12:59:38.089Z,4.00
2022-10-05T13:02:25.367Z,3.00
2022-10-05T13:05:04.256Z,1.00
2022-10-05T13:07:53.611Z,3.80
2022-10-05T13:10:34.988Z,5.00
2022-10-05T13:13:30.456Z,4.60
2022-10-05T13:16:11.505Z,5.00
2022-10-05T13:18:57.918Z,3.40
2022-10-05T13:22:01.390Z,4.00
2022-10-05T13:24:36.458Z,4.80
2022-10-05T13:27:15.859Z,4.00
2022-10-05T13:29:54.291Z,5.00
2022-10-05T13:32:27.528Z,4.20
2022-10-05T13:35:16.488Z,3.20
2022-10-05T13:38:03.731Z,4.00
2022-10-05T13:40:39.075Z,5.00
2022-10-05T13:43:24.885Z,4.00
2022-10-05T13:46:01.455Z,3.20
2022-10-05T13:48:56.274Z,4.80
2022-10-05T13:51:27.639Z,4.20
2022-10-05T13:54:10.453Z,5.00
2022-10-05T13:56:44.831Z,3.00
2022-10-05T13:59:36.196Z,4.00
2022-10-05T14:02:21.657Z,3.00
2022-10-05T14:04:51.147Z,3.20
2022-10-05T14:07:31.037Z,4.00
2022-10-05T14:10:00.200Z,6.20
2022-10-05T14:12:28.339Z,4.00
2022-10-05T14:14:57.567Z,3.00
2022-10-05T14:17:39.806Z,3.00
2022-10-05T14:20:25.039Z,3.40
2022-10-05T14:22:57.980Z,5.80
2022-10-05T14:25:27.958Z,4.60
2022-10-05T14:28:21.913Z,4.00
2022-10-05T14:30:59.176Z,3.60
2022-10-05T14:33:30.067Z,4.60
2022-10-05T14:35:58.698Z,3.60
2022-10-05T14:38:28.768Z,4.60
2022-10-05T14:41:18.199Z,3.20
2022-10-05T14:43:56.583Z,2.20
2022-10-05T14:46:29.085Z,3.60
2022-10-05T14:49:21.477Z,3.80
2022-10-05T14:51:49.803Z,4.20
2022-10-05T14:54:41.052Z,4.00
2022-10-05T14:57:27.082Z,3.80
2022-10-05T15:00:10.199Z,5.40
2022-10-05T15:03:11.284Z,7.20
2022-10-05T15:05:44.853Z,3.00
2022-10-05T15:08:34.933Z,4.00
2022-10-05T15:11:07.076Z,5.20
2022-10-05T15:13:41.521Z,1.00
2022-10-05T15:16:19.040Z,3.60
2022-10-05T15:19:02.489Z,3.00
2022-10-05T15:21:55.736Z,4.80
2022-10-05T15:24:29.011Z,4.00
2022-10-05T15:27:00.941Z,4.40
2022-10-05T15:29:52.057Z,6.00
2022-10-05T15:32:38.144Z,3.40
2022-10-05T15:35:33.965Z,3.60
2022-10-05T15:38:13.339Z,3.00
2022-10-05T15:40:48.732Z,5.60
2022-10-05T15:43:20.837Z,4.60
2022-10-05T15:46:04.246Z,4.40
2022-10-05T15:48:47.662Z,2.40
2022-10-05T15:51:31.204Z,5.00
2022-10-05T15:54:07.292Z,4.20
2022-10-05T15:56:42.382Z,4.00
2022-10-05T15:59:26.495Z,4.00
2022-10-05T16:02:03.726Z,4.00
2022-10-05T16:04:47.434Z,5.00
2022-10-05T16:07:23.667Z,4.00
2022-10-05T16:10:03.450Z,4.00
2022-10-05T16:12:50.676Z,4.40
2022-10-05T16:15:25.114Z,5.00
2022-10-05T16:18:38.298Z,3.40
2022-10-05T16:21:23.231Z,3.60
2022-10-05T16:24:09.936Z,4.20
2022-10-05T16:26:57.916Z,5.00
2022-10-05T16:29:42.445Z,6.00
2022-10-05T16:32:18.914Z,5.00
2022-10-05T16:35:14.907Z,5.00
2022-10-05T16:37:59.726Z,2.80
2022-10-05T16:40:39.955Z,4.40
2022-10-05T16:43:28.144Z,10.00
2022-10-05T16:50:35.541Z,5.20
2022-10-05T16:53:17.681Z,5.00
2022-10-05T16:55:50.591Z,5.00
2022-10-05T16:58:26.949Z,5.00
2022-10-05T17:01:24.132Z,4.60
2022-10-05T17:04:10.192Z,4.00
2022-10-05T17:07:24.025Z,2.60
2022-10-05T17:10:17.881Z,5.20
2022-10-05T17:13:45.752Z,5.40
2022-10-05T17:16:28.651Z,3.00
2022-10-05T17:19:30.054Z,4.20
2022-10-05T17:22:03.008Z,3.00
2022-10-05T17:24:49.195Z,5.00
2022-10-05T17:27:24.914Z,4.00
2022-10-05T17:29:54.292Z,7.20
2022-10-05T17:32:35.637Z,5.00
2022-10-05T17:35:18.743Z,5.00
2022-10-05T17:38:15.543Z,5.25
2022-10-05T17:41:25.039Z,6.00
2022-10-05T17:44:20.655Z,5.75
2022-10-05T17:46:50.336Z,5.50
2022-10-05T17:49:38.392Z,6.00
2022-10-05T17:52:23.839Z,5.50
2022-10-05T17:55:17.517Z,7.25
2022-10-05T17:57:44.464Z,6.50
2022-10-05T18:00:48.887Z,4.00
2022-10-05T18:03:39.224Z,5.50
2022-10-05T18:06:33.355Z,7.50
2022-10-05T18:09:29.640Z,7.00
2022-10-05T18:12:38.375Z,9.00
2022-10-05T18:15:45.348Z,8.00
2022-10-05T18:18:53.539Z,6.75
2022-10-05T18:21:38.912Z,7.75
2022-10-05T18:24:44.845Z,10.25
2022-10-05T18:28:03.117Z,9.50
2022-10-05T18:30:44.453Z,9.25
2022-10-05T18:33:42.787Z,7.75
2022-10-05T18:36:41.716Z,8.50
2022-10-05T18:39:40.895Z,9.50
2022-10-05T18:42:21.999Z,8.50
2022-10-05T18:44:58.750Z,4.25
2022-10-05T18:47:42.387Z,9.00
2022-10-05T18:50:27.443Z,6.50
2022-10-05T18:53:17.908Z,9.25
2022-10-05T18:55:55.634Z,7.00
2022-10-05T18:58:34.469Z,8.75
2022-10-05T19:01:41.430Z,9.25
2022-10-05T19:04:26.653Z,9.25
2022-10-05T19:07:13.012Z,10.00
2022-10-05T19:10:12.535Z,8.25
2022-10-05T19:12:56.535Z,7.50
2022-10-05T19:15:35.038Z,10.75
2022-10-05T19:18:43.698Z,8.25
2022-10-05T19:21:27.746Z,9.50
2022-10-05T19:24:32.968Z,7.00
2022-10-05T19:27:08.221Z,7.50
2022-10-05T19:30:03.892Z,8.50
2022-10-05T19:32:45.807Z,8.50
2022-10-05T19:35:31.547Z,7.75
2022-10-05T19:38:20.697Z,10.00
2022-10-05T19:41:02.313Z,7.75
2022-10-05T19:44:07.850Z,8.00
2022-10-05T19:46:58.282Z,10.75
2022-10-05T19:49:40.127Z,6.75
2022-10-05T19:52:13.208Z,6.00
2022-10-05T19:54:41.733Z,11.50
2022-10-05T19:57:16.657Z,9.50
2022-10-05T19:59:47.246Z,9.25
2022-10-05T20:02:16.587Z,8.00
2022-10-05T20:04:46.259Z,9.25
2022-10-05T20:07:17.230Z,11.75
2022-10-05T20:09:55.961Z,8.00
2022-10-05T20:12:48.435Z,9.00
2022-10-05T20:15:19.934Z,7.50
2022-10-05T20:17:46.872Z,9.50
2022-10-05T20:20:35.403Z,9.00
2022-10-05T20:23:24.623Z,6.75
2022-10-05T20:25:52.481Z,6.75
2022-10-05T20:28:31.840Z,8.75
2022-10-05T20:30:59.682Z,9.75
2022-10-05T20:33:28.481Z,6.75
2022-10-05T20:35:55.606Z,8.75
2022-10-05T20:38:24.012Z,7.50
2022-10-05T20:40:51.151Z,6.50
2022-10-05T20:43:18.176Z,7.25
2022-10-05T20:45:44.932Z,5.75
2022-10-05T20:48:12.351Z,5.25
2022-10-05T20:50:39.914Z,4.00
2022-10-05T20:53:11.709Z,7.50
2022-10-05T20:55:40.335Z,6.50
2022-10-05T20:58:07.073Z,7.00
2022-10-05T21:00:34.124Z,6.00
2022-10-05T21:03:01.049Z,6.00
2022-10-05T21:05:28.129Z,5.00
2022-10-05T21:07:55.088Z,7.00
2022-10-05T21:10:21.834Z,6.25
2022-10-05T21:12:50.203Z,8.00
2022-10-05T21:15:17.220Z,8.25
2022-10-05T21:17:43.995Z,5.25
2022-10-05T21:20:11.208Z,7.50
2022-10-05T21:22:38.942Z,4.75
2022-10-05T21:25:06.618Z,7.00
2022-10-05T21:27:33.430Z,5.75
2022-10-05T21:30:01.607Z,6.00
2022-10-05T21:32:28.511Z,5.75
2022-10-05T21:34:55.345Z,7.00
2022-10-05T21:37:22.299Z,6.75
2022-10-05T21:39:49.115Z,6.00
2022-10-05T21:42:16.257Z,4.50
2022-10-05T21:44:43.077Z,5.75
2022-10-05T21:47:11.312Z,4.75
2022-10-05T21:49:38.429Z,5.50
2022-10-05T21:52:05.780Z,4.75
2022-10-05T21:54:33.369Z,5.25
2022-10-05T21:57:00.651Z,7.25
2022-10-05T21:59:34.104Z,4.00
2022-10-05T22:02:00.911Z,5.50
2022-10-05T22:04:29.292Z,5.00
2022-10-05T22:06:56.344Z,5.00
2022-10-05T22:09:23.310Z,7.25
2022-10-05T22:11:51.219Z,7.25
2022-10-05T22:14:18.559Z,4.00
2022-10-05T22:16:45.590Z,5.50
2022-10-05T22:19:18.437Z,6.00
2022-10-05T22:21:47.078Z,6.75
2022-10-05T22:24:13.876Z,9.75
2022-10-05T22:26:46.115Z,9.25
2022-10-05T22:29:15.989Z,7.75
2022-10-05T22:31:44.321Z,5.25
2022-10-05T22:34:11.969Z,4.75
2022-10-05T22:36:38.775Z,6.50
2022-10-05T22:39:07.005Z,5.25
2022-10-05T22:41:33.803Z,3.50
2022-10-05T22:44:00.667Z,5.50
2022-10-05T22:46:28.357Z,9.00
2022-10-05T22:48:55.640Z,18.75
2022-10-05T22:51:22.380Z,8.50
2022-10-05T22:53:49.334Z,7.25
2022-10-05T22:56:17.863Z,5.00
2022-10-05T22:58:45.525Z,3.25
2022-10-05T23:01:16.650Z,4.25
2022-10-05T23:03:44.471Z,4.00
2022-10-05T23:06:13.874Z,5.00
2022-10-05T23:08:41.658Z,4.75
2022-10-05T23:11:11.770Z,5.25
2022-10-05T23:13:41.373Z,4.50
2022-10-05T23:16:11.008Z,4.00
2022-10-05T23:18:38.258Z,6.00
2022-10-05T23:21:07.207Z,7.00
2022-10-05T23:23:36.504Z,8.50
2022-10-05T23:26:05.588Z,8.50
2022-10-05T23:28:33.278Z,5.00
2022-10-05T23:31:05.085Z,6.75
2022-10-05T23:33:32.614Z,5.75
2022-10-05T23:35:59.990Z,8.25
2022-10-05T23:38:27.715Z,8.00
2022-10-05T23:40:55.315Z,5.75
2022-10-05T23:43:22.999Z,6.75
2022-10-05T23:45:49.878Z,7.00
2022-10-05T23:48:18.106Z,6.75
2022-10-05T23:50:46.657Z,6.50
2022-10-05T23:53:14.717Z,12.25
2022-10-05T23:55:41.933Z,8.50
2022-10-05T23:58:09.523Z,9.75
