createdAt,value
2023-02-06T00:00:43.801Z,7.0200000000000005
2023-02-06T00:05:39.104Z,6.62
2023-02-06T00:10:35.288Z,8.1
2023-02-06T00:15:32.672Z,7.32
2023-02-06T00:20:28.840Z,8.9
2023-02-06T00:25:25.105Z,8.419999999999998
2023-02-06T00:30:20.355Z,6.779999999999999
2023-02-06T00:35:16.643Z,8.14
2023-02-06T00:40:12.895Z,7.360000000000001
2023-02-06T00:45:09.139Z,7.94
2023-02-06T00:50:07.396Z,6.9
2023-02-06T00:55:03.659Z,8.28
2023-02-06T00:59:59.937Z,6.14
2023-02-06T01:04:56.189Z,8.52
2023-02-06T01:09:52.407Z,9.059999999999999
2023-02-06T01:14:47.691Z,6.239999999999999
2023-02-06T01:19:43.957Z,7.58
2023-02-06T01:24:40.220Z,9.120000000000001
2023-02-06T01:29:36.476Z,10.760000000000002
2023-02-06T01:34:32.729Z,10.22
2023-02-06T01:39:29.026Z,10.14
2023-02-06T01:44:34.231Z,11.760000000000002
2023-02-06T01:49:33.441Z,9.52
2023-02-06T01:54:31.771Z,8.74
2023-02-06T01:59:29.998Z,6.619999999999999
2023-02-06T02:04:28.235Z,6.8
2023-02-06T02:09:25.466Z,7.8
2023-02-06T02:14:22.753Z,9.200000000000001
2023-02-06T02:19:31.981Z,7.159999999999999
2023-02-06T02:24:41.200Z,7.5200000000000005
2023-02-06T02:29:51.437Z,6
2023-02-06T02:35:01.630Z,9.040000000000001
2023-02-06T02:40:07.991Z,7.540000000000001
2023-02-06T02:45:11.123Z,8.16
2023-02-06T02:50:11.391Z,10.419999999999998
2023-02-06T02:55:13.587Z,8.440000000000001
2023-02-06T03:00:12.860Z,7.7
2023-02-06T03:05:14.128Z,6.74
2023-02-06T03:10:20.362Z,6.28
2023-02-06T03:15:24.596Z,6.140000000000001
2023-02-06T03:20:22.883Z,14.559999999999999
2023-02-06T03:25:25.092Z,7.9
2023-02-06T03:30:23.389Z,7.4799999999999995
2023-02-06T03:35:26.578Z,6.82
2023-02-06T03:40:22.838Z,6.28
2023-02-06T03:45:24.093Z,7.88
2023-02-06T03:50:22.354Z,7.74
2023-02-06T03:55:22.626Z,6.980000000000001
2023-02-06T04:00:19.856Z,7.140000000000001
2023-02-06T04:05:18.157Z,7.24
2023-02-06T04:10:14.373Z,8.940000000000001
2023-02-06T04:15:10.606Z,8.239999999999998
2023-02-06T04:20:06.913Z,5
2023-02-06T04:25:03.132Z,7.359999999999999
2023-02-06T04:29:59.862Z,7.44
2023-02-06T04:34:55.713Z,6.28
2023-02-06T04:39:51.880Z,10.16
2023-02-06T04:44:48.182Z,8.540000000000001
2023-02-06T04:49:44.470Z,7.6
2023-02-06T04:54:43.706Z,8
2023-02-06T04:59:39.980Z,11.24
2023-02-06T05:04:36.205Z,8.080000000000002
2023-02-06T05:09:32.464Z,11.940000000000001
2023-02-06T05:14:28.749Z,9.120000000000001
2023-02-06T05:19:24.983Z,11.16
2023-02-06T05:24:21.239Z,9.22
2023-02-06T05:29:17.504Z,8.3
2023-02-06T05:34:13.769Z,9.1
2023-02-06T05:39:10.040Z,9.3
2023-02-06T05:44:06.261Z,11.879999999999999
2023-02-06T05:49:02.574Z,9.940000000000001
2023-02-06T05:53:58.813Z,13.66
2023-02-06T05:58:55.040Z,22.68
2023-02-06T06:03:51.444Z,21.160000000000004
2023-02-06T06:08:47.583Z,11.14
2023-02-06T06:13:43.824Z,12.4
2023-02-06T06:18:40.087Z,9.120000000000001
2023-02-06T06:23:36.358Z,19.94
2023-02-06T06:28:32.614Z,11.94
2023-02-06T06:33:28.870Z,15.2
2023-02-06T06:38:25.139Z,17.1
2023-02-06T06:43:21.403Z,16.839999999999996
2023-02-06T06:48:17.635Z,18.619999999999997
2023-02-06T06:53:13.926Z,26.259999999999998
2023-02-06T06:58:10.179Z,24.26
2023-02-06T07:03:07.472Z,56.94
2023-02-06T07:08:03.681Z,15.180000000000001
2023-02-06T07:12:59.938Z,8.959999999999999
2023-02-06T07:17:56.193Z,12.079999999999998
2023-02-06T07:22:52.443Z,15.66
2023-02-06T07:27:48.801Z,12.16
2023-02-06T07:32:44.001Z,13.959999999999999
2023-02-06T07:42:44.482Z,13.680000000000001
2023-02-06T07:47:40.759Z,9.620000000000001
2023-02-06T07:52:36.990Z,12.620000000000001
2023-02-06T07:57:32.251Z,8.06
2023-02-06T08:02:28.498Z,11.48
2023-02-06T08:07:24.837Z,12.72
2023-02-06T08:12:20.044Z,11.420000000000002
2023-02-06T08:17:17.879Z,7.74
2023-02-06T08:22:15.563Z,10.16
2023-02-06T08:27:11.827Z,11.440000000000001
2023-02-06T08:32:08.061Z,9.64
2023-02-06T08:37:04.346Z,25.26
2023-02-06T08:42:01.571Z,15.52
2023-02-06T08:47:09.677Z,15.2
2023-02-06T08:52:01.097Z,11.96
2023-02-06T08:56:57.328Z,17.580000000000002
2023-02-06T09:01:53.583Z,9.14
2023-02-06T09:06:49.902Z,8.98
2023-02-06T09:11:47.173Z,10.7
2023-02-06T09:16:43.384Z,11.66
2023-02-06T09:21:40.615Z,12.540000000000001
2023-02-06T09:26:44.838Z,33.760000000000005
2023-02-06T09:31:40.213Z,21.96
2023-02-06T09:36:37.420Z,7.58
2023-02-06T09:41:38.651Z,10.32
2023-02-06T09:46:36.926Z,8.64
2023-02-06T09:51:44.112Z,11.5
2023-02-06T09:56:52.365Z,12.02
2023-02-06T10:01:57.654Z,12.7
2023-02-06T10:06:58.855Z,10.080000000000002
2023-02-06T10:12:03.085Z,12.68
2023-02-06T10:17:09.369Z,13.76
2023-02-06T10:22:08.683Z,11.379999999999999
2023-02-06T10:27:09.815Z,10.28
2023-02-06T10:32:25.070Z,14.419999999999998
2023-02-06T10:37:35.272Z,13.459999999999999
2023-02-06T10:42:41.462Z,27.24
2023-02-06T10:47:45.777Z,13.88
2023-02-06T10:52:49.977Z,8.96
2023-02-06T10:57:48.236Z,16
2023-02-06T11:03:01.367Z,11.719999999999999
2023-02-06T11:07:58.705Z,12.719999999999999
2023-02-06T11:13:01.987Z,11.779999999999998
2023-02-06T11:17:59.225Z,11.459999999999999
2023-02-06T11:23:05.432Z,11.16
2023-02-06T11:28:02.730Z,15.940000000000001
2023-02-06T11:38:16.175Z,13.8
2023-02-06T11:43:17.420Z,11.080000000000002
2023-02-06T11:53:18.942Z,5.659999999999999
2023-02-06T11:58:20.145Z,10.14
2023-02-06T12:03:27.381Z,8.620000000000001
2023-02-06T12:08:28.645Z,8.780000000000001
2023-02-06T12:13:28.911Z,10.84
2023-02-06T12:18:29.176Z,10.52
2023-02-06T12:23:30.367Z,10.88
2023-02-06T12:28:31.634Z,11.64
2023-02-06T12:33:36.904Z,12.940000000000001
2023-02-06T12:38:39.107Z,12.260000000000002
2023-02-06T12:43:39.379Z,14.280000000000001
2023-02-06T12:48:39.622Z,15.079999999999998
2023-02-06T12:53:40.861Z,11
2023-02-06T12:58:47.097Z,18.5
2023-02-06T13:03:50.371Z,10.8
2023-02-06T13:08:49.595Z,11.02
2023-02-06T13:13:59.854Z,10.98
2023-02-06T13:19:05.132Z,36.28
2023-02-06T13:24:11.280Z,25.24
2023-02-06T13:29:16.558Z,8.959999999999999
2023-02-06T13:34:16.786Z,15.26
2023-02-06T13:39:14.030Z,18.2
2023-02-06T13:44:15.245Z,15.560000000000002
2023-02-06T13:49:31.473Z,12.36
2023-02-06T13:54:46.746Z,11.620000000000001
2023-02-06T13:59:48.943Z,14.74
2023-02-06T14:04:50.216Z,10.940000000000001
2023-02-06T14:10:01.399Z,14.2
2023-02-06T14:15:10.703Z,16.240000000000002
2023-02-06T14:20:16.872Z,12.979999999999999
2023-02-06T14:25:30.127Z,19.94
2023-02-06T14:30:34.390Z,25.640000000000004
2023-02-06T14:35:45.562Z,19
2023-02-06T14:40:48.801Z,17.54
2023-02-06T14:46:06.287Z,32.839999999999996
2023-02-06T14:50:57.257Z,19.18
2023-02-06T14:56:08.559Z,13.360000000000003
2023-02-06T15:01:11.768Z,11.459999999999999
2023-02-06T15:06:09.015Z,17.24
2023-02-06T15:11:07.246Z,13.000000000000004
2023-02-06T15:16:05.517Z,19.080000000000002
2023-02-06T15:21:05.770Z,34.60000000000001
2023-02-06T15:26:13.009Z,14.960000000000003
2023-02-06T15:31:16.317Z,23.919999999999998
2023-02-06T15:36:18.502Z,16.340000000000003
2023-02-06T15:41:16.739Z,26.860000000000003
2023-02-06T15:46:14.094Z,24.080000000000002
2023-02-06T15:51:18.249Z,26.099999999999994
2023-02-06T15:56:23.479Z,18.76
2023-02-06T16:01:24.781Z,28.159999999999997
2023-02-06T16:06:20.987Z,27.82
2023-02-06T16:11:20.247Z,19.66
2023-02-06T16:16:22.557Z,19.1
2023-02-06T16:21:22.765Z,27.02
2023-02-06T16:26:19.964Z,38.379999999999995
2023-02-06T16:31:21.350Z,47.720000000000006
2023-02-06T16:36:18.453Z,68.62
2023-02-06T16:41:24.741Z,37.980000000000004
2023-02-06T16:46:21.022Z,33.74
2023-02-06T16:51:19.221Z,28.82
2023-02-06T16:56:16.496Z,38.7
2023-02-06T17:01:16.779Z,51.779999999999994
2023-02-06T17:06:15.005Z,53.28000000000001
2023-02-06T17:11:11.236Z,46.88
2023-02-06T17:16:09.613Z,33.58
2023-02-06T17:21:06.760Z,36.2
2023-02-06T17:26:03.019Z,38.4
2023-02-06T17:30:59.428Z,41.14
2023-02-06T17:35:55.568Z,27.559999999999995
2023-02-06T17:40:52.782Z,25.54
2023-02-06T17:45:49.050Z,20.919999999999998
2023-02-06T17:50:46.324Z,25.14
2023-02-06T17:55:42.596Z,14.040000000000001
2023-02-06T18:00:40.812Z,15.8
2023-02-06T18:05:37.364Z,17.8
2023-02-06T18:10:33.343Z,16.36
2023-02-06T18:15:31.787Z,16.7
2023-02-06T18:20:27.877Z,14.940000000000001
2023-02-06T18:25:24.111Z,15.88
2023-02-06T18:30:20.426Z,19.46
2023-02-06T18:35:16.640Z,23.84
2023-02-06T18:40:12.898Z,24.119999999999997
2023-02-06T18:45:09.162Z,20.439999999999998
2023-02-06T18:50:05.482Z,23.02
2023-02-06T18:55:01.696Z,16.96
2023-02-06T18:59:57.920Z,23.560000000000002
2023-02-06T19:04:54.215Z,21.9
2023-02-06T19:09:50.483Z,18.800000000000004
2023-02-06T19:14:47.690Z,18.759999999999998
2023-02-06T19:19:43.966Z,20.48
2023-02-06T19:24:43.234Z,25.860000000000003
2023-02-06T19:29:40.498Z,23.68
2023-02-06T19:34:37.728Z,21.6
2023-02-06T19:39:34.979Z,27.3
2023-02-06T19:44:33.275Z,24.580000000000002
2023-02-06T19:49:29.532Z,26.2
2023-02-06T19:54:26.742Z,33.3
2023-02-06T19:59:27.014Z,33.5
2023-02-06T20:04:24.331Z,42.8
2023-02-06T20:09:21.574Z,38.160000000000004
2023-02-06T20:14:18.862Z,44.58
2023-02-06T20:19:15.023Z,36.2
2023-02-06T20:24:13.333Z,39.28
2023-02-06T20:29:14.555Z,29.919999999999998
2023-02-06T20:34:10.838Z,28.74
2023-02-06T20:39:08.063Z,39.8
2023-02-06T20:44:04.349Z,30.28
2023-02-06T20:49:01.602Z,22.78
2023-02-06T20:53:57.807Z,19.06
2023-02-06T20:58:54.076Z,19.360000000000003
2023-02-06T21:03:55.348Z,19.880000000000003
2023-02-06T21:08:51.649Z,17.56
2023-02-06T21:13:51.876Z,17.240000000000002
2023-02-06T21:18:52.081Z,14.62
2023-02-06T21:23:53.453Z,20.3
2023-02-06T21:28:49.631Z,17.18
2023-02-06T21:33:50.916Z,18.84
2023-02-06T21:38:47.171Z,17.16
2023-02-06T21:43:47.382Z,14.66
2023-02-06T21:48:43.611Z,18.68
2023-02-06T21:53:40.885Z,18.46
2023-02-06T21:58:36.208Z,18.4
2023-02-06T22:03:36.404Z,17.28
2023-02-06T22:08:32.670Z,16.32
2023-02-06T22:13:32.925Z,19.5
2023-02-06T22:18:30.186Z,15.88
2023-02-06T22:23:30.426Z,14.280000000000001
2023-02-06T22:28:30.661Z,13.540000000000001
2023-02-06T22:33:31.940Z,12.86
2023-02-06T22:38:32.151Z,12.24
2023-02-06T22:43:33.422Z,18.440000000000005
2023-02-06T22:48:33.676Z,20.3
2023-02-06T22:53:33.901Z,17.14
2023-02-06T22:58:34.185Z,20.259999999999998
2023-02-06T23:03:34.405Z,17.82
2023-02-06T23:08:35.622Z,19.54
2023-02-06T23:13:35.929Z,31.3
2023-02-06T23:18:36.157Z,19.7
2023-02-06T23:23:32.384Z,25.54
2023-02-06T23:28:28.671Z,25.119999999999997
2023-02-06T23:33:24.954Z,17.84
2023-02-06T23:38:21.180Z,17.639999999999997
2023-02-06T23:43:17.426Z,14.719999999999999
2023-02-06T23:48:13.696Z,14.3
2023-02-06T23:53:10.028Z,14.66
2023-02-06T23:58:06.213Z,15.64
