createdAt,value
2023-01-19T00:01:01.100Z,9.45
2023-01-19T00:03:28.913Z,9.48
2023-01-19T00:05:56.839Z,9.30
2023-01-19T00:08:24.564Z,9.42
2023-01-19T00:10:51.664Z,9.50
2023-01-19T00:13:18.436Z,9.69
2023-01-19T00:15:45.383Z,9.38
2023-01-19T00:18:12.447Z,9.24
2023-01-19T00:20:40.795Z,9.28
2023-01-19T00:23:08.449Z,9.49
2023-01-19T00:25:36.253Z,9.81
2023-01-19T00:28:04.297Z,9.93
2023-01-19T00:30:32.036Z,9.91
2023-01-19T00:33:00.351Z,9.95
2023-01-19T00:35:28.287Z,10.08
2023-01-19T00:37:56.824Z,10.07
2023-01-19T00:40:23.808Z,10.06
2023-01-19T00:42:50.743Z,9.79
2023-01-19T00:45:20.328Z,9.53
2023-01-19T00:47:48.840Z,9.87
2023-01-19T00:50:17.737Z,9.47
2023-01-19T00:52:45.068Z,9.24
2023-01-19T00:55:15.329Z,9.25
2023-01-19T00:57:43.439Z,9.05
2023-01-19T01:00:14.468Z,9.22
2023-01-19T01:02:43.575Z,9.50
2023-01-19T01:05:12.451Z,9.71
2023-01-19T01:07:41.920Z,9.81
2023-01-19T01:10:18.506Z,9.83
2023-01-19T01:12:54.974Z,9.43
2023-01-19T01:15:27.833Z,9.21
2023-01-19T01:17:56.325Z,9.04
2023-01-19T01:20:28.271Z,8.98
2023-01-19T01:22:55.852Z,8.93
2023-01-19T01:25:25.798Z,8.89
2023-01-19T01:27:54.952Z,9.03
2023-01-19T01:30:23.580Z,9.01
2023-01-19T01:32:51.551Z,9.06
2023-01-19T01:35:19.324Z,9.16
2023-01-19T01:37:46.164Z,9.24
2023-01-19T01:40:15.139Z,9.28
2023-01-19T01:42:42.743Z,9.02
2023-01-19T01:45:26.100Z,8.50
2023-01-19T01:47:57.557Z,8.28
2023-01-19T01:50:32.808Z,8.37
2023-01-19T01:53:07.967Z,8.45
2023-01-19T01:55:39.957Z,8.35
2023-01-19T01:58:10.034Z,8.02
2023-01-19T02:00:59.420Z,7.89
2023-01-19T02:03:27.994Z,7.70
2023-01-19T02:06:00.492Z,7.75
2023-01-19T02:09:01.953Z,7.87
2023-01-19T02:11:48.640Z,8.12
2023-01-19T02:14:16.332Z,7.82
2023-01-19T02:16:43.239Z,7.79
2023-01-19T02:19:16.730Z,7.92
2023-01-19T02:21:52.272Z,8.19
2023-01-19T02:24:19.552Z,8.19
2023-01-19T02:26:49.045Z,8.23
2023-01-19T02:29:19.918Z,7.82
2023-01-19T02:31:47.074Z,7.54
2023-01-19T02:34:17.601Z,7.30
2023-01-19T02:37:06.860Z,7.18
2023-01-19T02:39:38.859Z,7.08
2023-01-19T02:42:13.271Z,7.07
2023-01-19T02:44:45.542Z,7.20
2023-01-19T02:47:13.902Z,7.21
2023-01-19T02:49:42.401Z,7.40
2023-01-19T02:52:18.176Z,7.61
2023-01-19T02:55:02.013Z,7.57
2023-01-19T02:57:50.234Z,7.56
2023-01-19T03:00:38.677Z,7.88
2023-01-19T03:03:23.713Z,8.10
2023-01-19T03:05:57.060Z,7.63
2023-01-19T03:08:41.921Z,7.32
2023-01-19T03:11:12.871Z,7.40
2023-01-19T03:14:00.968Z,7.14
2023-01-19T03:16:51.475Z,7.22
2023-01-19T03:19:43.881Z,7.36
2023-01-19T03:22:19.411Z,7.64
2023-01-19T03:24:50.244Z,7.52
2023-01-19T03:27:27.711Z,7.50
2023-01-19T03:30:06.114Z,7.47
2023-01-19T03:32:41.673Z,7.29
2023-01-19T03:35:14.271Z,7.29
2023-01-19T03:37:44.793Z,7.20
2023-01-19T03:40:12.963Z,7.36
2023-01-19T03:42:42.709Z,7.39
2023-01-19T03:45:12.827Z,7.26
2023-01-19T03:47:41.268Z,7.37
2023-01-19T03:50:14.745Z,7.49
2023-01-19T03:52:42.619Z,7.61
2023-01-19T03:55:10.613Z,7.52
2023-01-19T03:57:38.548Z,7.65
2023-01-19T04:00:07.054Z,7.73
2023-01-19T04:02:33.932Z,7.83
2023-01-19T04:05:01.698Z,7.95
2023-01-19T04:07:29.701Z,7.48
2023-01-19T04:09:56.750Z,6.88
2023-01-19T04:12:25.077Z,6.79
2023-01-19T04:14:52.119Z,6.79
2023-01-19T04:17:19.855Z,6.78
2023-01-19T04:19:47.693Z,7.09
2023-01-19T04:22:15.882Z,6.97
2023-01-19T04:24:43.921Z,6.83
2023-01-19T04:27:11.074Z,6.92
2023-01-19T04:29:38.183Z,6.82
2023-01-19T04:32:06.042Z,6.80
2023-01-19T04:34:34.234Z,6.79
2023-01-19T04:37:01.537Z,6.61
2023-01-19T04:39:28.641Z,6.12
2023-01-19T04:41:57.802Z,6.09
2023-01-19T04:44:25.770Z,6.29
2023-01-19T04:46:54.122Z,6.49
2023-01-19T04:49:21.528Z,6.47
2023-01-19T04:51:50.009Z,6.14
2023-01-19T04:54:18.329Z,6.20
2023-01-19T04:56:46.971Z,6.35
2023-01-19T04:59:15.775Z,6.26
2023-01-19T05:01:42.738Z,6.06
2023-01-19T05:04:10.491Z,5.75
2023-01-19T05:06:38.379Z,5.79
2023-01-19T05:09:09.157Z,5.88
2023-01-19T05:11:36.835Z,6.09
2023-01-19T05:14:03.778Z,6.27
2023-01-19T05:16:32.164Z,6.12
2023-01-19T05:18:59.811Z,6.28
2023-01-19T05:21:28.400Z,6.13
2023-01-19T05:23:56.637Z,6.11
2023-01-19T05:26:23.554Z,6.12
2023-01-19T05:28:51.194Z,6.28
2023-01-19T05:31:20.923Z,6.13
2023-01-19T05:33:49.175Z,5.94
2023-01-19T05:36:18.703Z,6.08
2023-01-19T05:38:46.546Z,6.05
2023-01-19T05:41:14.582Z,6.12
2023-01-19T05:43:42.498Z,5.73
2023-01-19T05:46:09.779Z,5.74
2023-01-19T05:48:40.129Z,5.71
2023-01-19T05:51:09.179Z,5.81
2023-01-19T05:53:37.072Z,5.85
2023-01-19T05:56:10.470Z,6.01
2023-01-19T05:58:41.957Z,6.11
2023-01-19T06:01:10.699Z,6.13
2023-01-19T06:03:39.468Z,6.00
2023-01-19T06:06:07.564Z,6.05
2023-01-19T06:08:35.441Z,6.04
2023-01-19T06:11:06.085Z,5.99
2023-01-19T06:13:34.429Z,6.17
2023-01-19T06:16:03.952Z,6.36
2023-01-19T06:18:31.724Z,6.64
2023-01-19T06:21:14.478Z,6.33
2023-01-19T06:23:45.032Z,6.61
2023-01-19T06:26:13.671Z,5.83
2023-01-19T06:28:40.548Z,5.79
2023-01-19T06:31:08.462Z,6.16
2023-01-19T06:33:36.304Z,6.49
2023-01-19T06:36:04.220Z,6.56
2023-01-19T06:38:33.484Z,6.94
2023-01-19T06:41:02.746Z,6.86
2023-01-19T06:43:31.513Z,6.90
2023-01-19T06:46:05.124Z,7.13
2023-01-19T06:48:32.995Z,6.88
2023-01-19T06:51:00.308Z,6.85
2023-01-19T06:53:30.450Z,7.19
2023-01-19T06:56:02.774Z,7.12
2023-01-19T06:58:34.045Z,6.58
2023-01-19T07:01:05.789Z,6.73
2023-01-19T07:03:34.830Z,6.98
2023-01-19T07:06:06.825Z,6.98
2023-01-19T07:08:36.475Z,6.70
2023-01-19T07:11:24.733Z,6.47
2023-01-19T07:13:55.675Z,6.57
2023-01-19T07:16:25.531Z,6.48
2023-01-19T07:18:53.420Z,6.45
2023-01-19T07:21:21.850Z,6.37
2023-01-19T07:23:53.070Z,6.50
2023-01-19T07:26:21.864Z,5.97
2023-01-19T07:28:54.714Z,6.06
2023-01-19T07:31:24.702Z,6.44
2023-01-19T07:33:54.312Z,6.64
2023-01-19T07:36:22.301Z,6.21
2023-01-19T07:38:49.913Z,6.10
2023-01-19T07:41:17.747Z,6.03
2023-01-19T07:43:45.539Z,5.86
2023-01-19T07:46:12.544Z,5.61
2023-01-19T07:48:40.467Z,5.90
2023-01-19T07:51:12.973Z,5.73
2023-01-19T07:53:42.157Z,5.84
2023-01-19T07:56:11.683Z,5.55
2023-01-19T07:58:40.099Z,5.42
2023-01-19T08:01:12.608Z,5.35
2023-01-19T08:03:41.611Z,5.53
2023-01-19T08:06:22.267Z,5.97
2023-01-19T08:08:51.890Z,6.22
2023-01-19T08:11:21.563Z,5.83
2023-01-19T08:13:48.582Z,5.83
2023-01-19T08:16:15.887Z,6.09
2023-01-19T08:18:42.943Z,5.74
2023-01-19T08:21:10.042Z,6.09
2023-01-19T08:23:36.985Z,6.41
2023-01-19T08:26:21.552Z,6.54
2023-01-19T08:28:48.434Z,6.76
2023-01-19T08:31:21.146Z,6.92
2023-01-19T08:33:50.227Z,7.18
2023-01-19T08:36:17.327Z,7.26
2023-01-19T08:38:48.319Z,7.14
2023-01-19T08:41:17.118Z,7.13
2023-01-19T08:43:45.578Z,7.02
2023-01-19T08:46:12.900Z,7.20
2023-01-19T08:48:40.807Z,6.90
2023-01-19T08:51:10.330Z,7.23
2023-01-19T08:53:37.082Z,7.20
2023-01-19T08:56:04.123Z,7.02
2023-01-19T08:58:31.119Z,6.14
2023-01-19T09:01:01.503Z,5.90
2023-01-19T09:03:30.776Z,6.38
2023-01-19T09:05:59.782Z,6.46
2023-01-19T09:08:27.553Z,6.30
2023-01-19T09:10:54.570Z,6.50
2023-01-19T09:13:22.366Z,6.80
2023-01-19T09:15:50.713Z,7.12
2023-01-19T09:18:21.900Z,7.10
2023-01-19T09:20:50.605Z,7.18
2023-01-19T09:23:19.600Z,7.36
2023-01-19T09:25:47.376Z,7.27
2023-01-19T09:28:17.759Z,7.27
2023-01-19T09:30:44.938Z,7.50
2023-01-19T09:33:16.567Z,7.45
2023-01-19T09:35:46.241Z,7.62
2023-01-19T09:38:15.526Z,6.80
2023-01-19T09:40:56.709Z,6.91
2023-01-19T09:43:27.103Z,6.39
2023-01-19T09:45:58.528Z,6.18
2023-01-19T09:48:46.009Z,5.97
2023-01-19T09:51:18.360Z,6.16
2023-01-19T09:53:55.607Z,6.47
2023-01-19T09:56:23.809Z,6.29
2023-01-19T09:58:52.206Z,5.98
2023-01-19T10:01:41.742Z,5.87
2023-01-19T10:04:42.242Z,5.92
2023-01-19T10:07:44.197Z,5.69
2023-01-19T10:10:21.680Z,5.38
2023-01-19T10:13:27.495Z,4.89
2023-01-19T10:16:22.157Z,4.73
2023-01-19T10:18:52.349Z,4.77
2023-01-19T10:21:28.227Z,5.01
2023-01-19T10:24:13.842Z,5.12
2023-01-19T10:26:52.782Z,5.08
2023-01-19T10:29:39.498Z,5.00
2023-01-19T10:32:19.960Z,4.89
2023-01-19T10:34:51.604Z,5.12
2023-01-19T10:37:29.753Z,4.72
2023-01-19T10:40:23.198Z,4.97
2023-01-19T10:42:53.124Z,5.02
2023-01-19T10:45:24.131Z,5.21
2023-01-19T10:47:55.372Z,5.06
2023-01-19T10:50:32.620Z,4.69
2023-01-19T10:53:04.269Z,4.40
2023-01-19T10:55:39.925Z,4.30
2023-01-19T10:58:28.765Z,4.26
2023-01-19T11:01:18.028Z,4.31
2023-01-19T11:03:48.754Z,4.13
2023-01-19T11:06:16.562Z,4.07
2023-01-19T11:08:46.106Z,4.23
2023-01-19T11:11:15.533Z,4.15
2023-01-19T11:13:44.157Z,4.11
2023-01-19T11:16:27.166Z,4.17
2023-01-19T11:18:56.782Z,4.21
2023-01-19T11:21:30.784Z,4.14
2023-01-19T11:24:00.900Z,4.06
2023-01-19T11:26:34.757Z,4.19
2023-01-19T11:29:04.150Z,3.95
2023-01-19T11:31:36.034Z,3.76
2023-01-19T11:34:06.300Z,3.80
2023-01-19T11:36:36.103Z,3.79
2023-01-19T11:39:28.260Z,3.96
2023-01-19T11:42:02.448Z,3.66
2023-01-19T11:44:47.974Z,3.71
2023-01-19T11:47:28.312Z,3.79
2023-01-19T11:50:04.889Z,3.92
2023-01-19T11:52:43.221Z,3.87
2023-01-19T11:55:14.971Z,3.64
2023-01-19T11:57:54.471Z,3.65
2023-01-19T12:00:39.924Z,3.73
2023-01-19T12:03:30.998Z,3.82
2023-01-19T12:06:06.933Z,3.97
2023-01-19T12:08:51.761Z,4.19
2023-01-19T12:11:39.196Z,4.44
2023-01-19T12:14:24.471Z,4.32
2023-01-19T12:16:53.429Z,4.22
2023-01-19T12:19:29.580Z,3.83
2023-01-19T12:21:57.591Z,3.77
2023-01-19T12:24:36.732Z,3.74
2023-01-19T12:27:35.356Z,3.51
2023-01-19T12:30:04.158Z,3.08
2023-01-19T12:32:37.036Z,2.89
2023-01-19T12:35:04.300Z,2.90
2023-01-19T12:37:36.366Z,2.93
2023-01-19T12:40:20.706Z,3.02
2023-01-19T12:42:59.172Z,2.98
2023-01-19T12:45:48.351Z,2.88
2023-01-19T12:48:26.599Z,2.81
2023-01-19T12:50:55.036Z,2.74
2023-01-19T12:53:23.123Z,2.76
2023-01-19T12:56:02.092Z,2.65
2023-01-19T12:58:30.212Z,2.80
2023-01-19T13:01:21.278Z,2.66
2023-01-19T13:04:27.336Z,2.75
2023-01-19T13:06:55.671Z,2.74
2023-01-19T13:09:33.491Z,2.78
2023-01-19T13:12:21.346Z,2.84
2023-01-19T13:14:50.799Z,2.93
2023-01-19T13:17:27.126Z,2.69
2023-01-19T13:20:17.322Z,2.60
2023-01-19T13:22:50.998Z,2.47
2023-01-19T13:25:35.903Z,2.67
2023-01-19T13:28:09.355Z,2.69
2023-01-19T13:30:46.067Z,2.39
2023-01-19T13:33:21.564Z,2.22
2023-01-19T13:35:54.888Z,2.33
2023-01-19T13:38:27.577Z,2.16
2023-01-19T13:40:56.766Z,2.09
2023-01-19T13:43:37.756Z,2.39
2023-01-19T13:46:05.927Z,2.44
2023-01-19T13:48:34.788Z,2.30
2023-01-19T13:51:06.791Z,2.23
2023-01-19T13:53:34.679Z,2.33
2023-01-19T13:56:23.613Z,2.35
2023-01-19T13:59:00.233Z,2.31
2023-01-19T14:01:29.371Z,2.33
2023-01-19T14:03:57.745Z,2.36
2023-01-19T14:06:46.658Z,2.47
2023-01-19T14:09:19.302Z,2.37
2023-01-19T14:12:07.170Z,2.41
2023-01-19T14:14:34.267Z,2.35
2023-01-19T14:17:06.656Z,2.61
2023-01-19T14:19:51.664Z,2.82
2023-01-19T14:22:19.802Z,2.87
2023-01-19T14:24:50.949Z,2.93
2023-01-19T14:27:24.439Z,2.89
2023-01-19T14:29:54.472Z,2.90
2023-01-19T14:32:27.855Z,2.91
2023-01-19T14:35:05.116Z,2.63
2023-01-19T14:37:35.973Z,2.74
2023-01-19T14:40:13.233Z,2.92
2023-01-19T14:42:53.621Z,2.90
2023-01-19T14:45:30.674Z,3.02
2023-01-19T14:48:04.177Z,2.92
2023-01-19T14:50:37.692Z,2.98
2023-01-19T14:53:17.048Z,2.79
2023-01-19T14:55:50.580Z,2.83
2023-01-19T14:58:20.911Z,2.73
2023-01-19T15:00:49.489Z,2.81
2023-01-19T15:03:17.514Z,2.62
2023-01-19T15:05:47.081Z,2.70
2023-01-19T15:08:21.811Z,2.58
2023-01-19T15:10:50.516Z,2.58
2023-01-19T15:13:21.112Z,2.73
2023-01-19T15:15:50.409Z,2.70
2023-01-19T15:18:22.917Z,2.61
2023-01-19T15:20:55.600Z,2.75
2023-01-19T15:23:23.399Z,2.71
2023-01-19T15:25:52.398Z,3.00
2023-01-19T15:28:20.483Z,3.00
2023-01-19T15:30:48.496Z,2.71
2023-01-19T15:33:26.541Z,2.82
2023-01-19T15:35:54.228Z,2.87
2023-01-19T15:38:22.641Z,2.64
2023-01-19T15:41:17.842Z,2.62
2023-01-19T15:43:44.820Z,2.72
2023-01-19T15:46:15.914Z,2.67
2023-01-19T15:48:42.961Z,2.57
2023-01-19T15:51:18.604Z,2.73
2023-01-19T15:53:48.925Z,2.64
2023-01-19T15:56:21.324Z,2.62
2023-01-19T15:58:48.255Z,2.69
2023-01-19T16:01:22.212Z,2.56
2023-01-19T16:03:50.766Z,2.87
2023-01-19T16:06:18.505Z,2.82
2023-01-19T16:08:45.684Z,2.76
2023-01-19T16:11:15.368Z,2.91
2023-01-19T16:13:46.743Z,3.03
2023-01-19T16:16:19.258Z,2.94
2023-01-19T16:18:47.158Z,2.91
2023-01-19T16:21:14.516Z,2.92
2023-01-19T16:23:42.065Z,2.84
2023-01-19T16:26:25.987Z,2.89
2023-01-19T16:28:56.282Z,2.95
2023-01-19T16:31:24.282Z,2.81
2023-01-19T16:33:52.565Z,2.77
2023-01-19T16:36:19.692Z,3.01
2023-01-19T16:38:46.605Z,2.78
2023-01-19T16:41:13.613Z,2.84
2023-01-19T16:43:40.729Z,2.95
2023-01-19T16:46:21.611Z,3.12
2023-01-19T16:48:48.712Z,3.11
2023-01-19T16:51:17.320Z,3.10
2023-01-19T16:53:45.891Z,3.26
2023-01-19T16:56:14.885Z,3.41
2023-01-19T16:58:43.260Z,3.47
2023-01-19T17:01:12.860Z,3.54
2023-01-19T17:03:43.029Z,3.33
2023-01-19T17:06:14.361Z,3.21
2023-01-19T17:08:43.045Z,3.08
2023-01-19T17:11:20.944Z,2.76
2023-01-19T17:13:54.595Z,2.70
2023-01-19T17:16:26.816Z,2.51
2023-01-19T17:18:57.220Z,2.70
2023-01-19T17:21:24.482Z,2.98
2023-01-19T17:23:55.453Z,2.83
2023-01-19T17:26:25.332Z,3.51
2023-01-19T17:29:02.430Z,3.22
2023-01-19T17:31:30.850Z,2.93
2023-01-19T17:33:59.996Z,3.03
2023-01-19T17:36:29.344Z,3.21
2023-01-19T17:39:17.028Z,3.11
2023-01-19T17:41:45.838Z,3.18
2023-01-19T17:44:12.901Z,3.17
2023-01-19T17:46:41.093Z,3.20
2023-01-19T17:49:08.546Z,3.10
2023-01-19T17:51:36.478Z,3.26
2023-01-19T17:54:06.053Z,3.04
2023-01-19T17:56:36.965Z,3.19
2023-01-19T17:59:06.654Z,3.13
2023-01-19T18:01:34.935Z,3.21
2023-01-19T18:04:03.185Z,3.26
2023-01-19T18:06:31.059Z,3.28
2023-01-19T18:09:01.743Z,3.19
2023-01-19T18:11:29.698Z,3.22
2023-01-19T18:13:58.512Z,3.31
2023-01-19T18:16:27.757Z,3.08
2023-01-19T18:18:56.625Z,2.78
2023-01-19T18:21:28.274Z,2.51
2023-01-19T18:24:01.556Z,2.54
2023-01-19T18:26:29.374Z,2.59
2023-01-19T18:28:57.593Z,2.47
2023-01-19T18:31:27.787Z,2.30
2023-01-19T18:33:55.706Z,2.47
2023-01-19T18:36:23.836Z,2.64
2023-01-19T18:38:51.973Z,2.82
2023-01-19T18:41:21.596Z,2.83
2023-01-19T18:43:49.855Z,2.59
2023-01-19T18:46:17.281Z,2.58
2023-01-19T18:48:46.185Z,2.74
2023-01-19T18:51:15.830Z,2.78
2023-01-19T18:53:44.719Z,2.80
2023-01-19T18:56:13.794Z,2.88
2023-01-19T18:58:42.853Z,2.88
2023-01-19T19:01:17.944Z,3.06
2023-01-19T19:03:45.877Z,2.85
2023-01-19T19:06:14.676Z,2.96
2023-01-19T19:08:44.218Z,3.26
2023-01-19T19:11:14.188Z,3.55
2023-01-19T19:13:42.478Z,3.68
2023-01-19T19:16:12.154Z,3.51
2023-01-19T19:18:40.214Z,3.19
2023-01-19T19:21:10.235Z,3.37
2023-01-19T19:23:38.953Z,3.39
2023-01-19T19:26:09.618Z,3.34
2023-01-19T19:28:39.032Z,2.88
2023-01-19T19:31:09.280Z,2.84
2023-01-19T19:33:38.110Z,3.16
2023-01-19T19:36:07.045Z,3.30
2023-01-19T19:38:36.988Z,3.24
2023-01-19T19:41:06.607Z,3.45
2023-01-19T19:43:36.501Z,3.10
2023-01-19T19:46:09.545Z,3.03
2023-01-19T19:48:39.235Z,3.21
2023-01-19T19:51:18.441Z,3.05
2023-01-19T19:53:46.282Z,2.98
2023-01-19T19:56:13.798Z,3.11
2023-01-19T19:58:43.840Z,2.91
2023-01-19T20:01:14.440Z,2.88
2023-01-19T20:03:42.407Z,3.01
2023-01-19T20:06:15.382Z,3.01
2023-01-19T20:08:42.349Z,2.72
2023-01-19T20:11:11.962Z,2.80
2023-01-19T20:13:40.669Z,3.21
2023-01-19T20:16:12.682Z,3.18
2023-01-19T20:18:48.762Z,3.56
2023-01-19T20:21:16.995Z,3.93
2023-01-19T20:24:06.511Z,4.16
2023-01-19T20:26:36.977Z,4.03
2023-01-19T20:29:12.145Z,4.12
2023-01-19T20:31:43.317Z,4.07
2023-01-19T20:34:13.573Z,3.98
2023-01-19T20:36:41.278Z,4.04
2023-01-19T20:39:13.044Z,4.10
2023-01-19T20:41:45.551Z,4.06
2023-01-19T20:44:16.669Z,3.76
2023-01-19T20:46:45.000Z,4.02
2023-01-19T20:49:13.426Z,4.13
2023-01-19T20:51:43.604Z,4.41
2023-01-19T20:54:12.031Z,4.66
2023-01-19T20:56:41.345Z,4.75
2023-01-19T20:59:11.895Z,3.33
2023-01-19T21:01:40.278Z,3.09
2023-01-19T21:04:08.861Z,2.98
2023-01-19T21:06:37.467Z,3.01
2023-01-19T21:09:05.529Z,3.46
2023-01-19T21:11:34.079Z,3.81
2023-01-19T21:14:02.355Z,4.14
2023-01-19T21:16:33.339Z,4.42
2023-01-19T21:19:01.855Z,4.49
2023-01-19T21:21:31.398Z,4.56
2023-01-19T21:24:01.954Z,4.52
2023-01-19T21:26:33.717Z,4.71
2023-01-19T21:29:03.198Z,4.66
2023-01-19T21:31:30.481Z,3.67
2023-01-19T21:33:59.477Z,3.86
2023-01-19T21:36:27.768Z,3.47
2023-01-19T21:39:00.875Z,3.29
2023-01-19T21:41:30.204Z,3.13
2023-01-19T21:44:00.083Z,2.94
2023-01-19T21:46:29.532Z,2.71
2023-01-19T21:49:02.215Z,2.79
2023-01-19T21:51:33.763Z,2.37
2023-01-19T21:54:06.308Z,2.87
2023-01-19T21:56:35.316Z,2.86
2023-01-19T21:59:03.727Z,2.71
2023-01-19T22:01:33.722Z,2.72
2023-01-19T22:04:02.003Z,2.90
2023-01-19T22:06:30.181Z,3.15
2023-01-19T22:08:58.523Z,3.04
2023-01-19T22:11:27.050Z,3.07
2023-01-19T22:13:55.181Z,3.19
2023-01-19T22:16:24.090Z,3.22
2023-01-19T22:18:59.634Z,2.82
2023-01-19T22:21:32.681Z,3.03
2023-01-19T22:24:02.072Z,2.59
2023-01-19T22:26:31.060Z,2.52
2023-01-19T22:29:01.548Z,2.13
2023-01-19T22:31:30.648Z,2.40
2023-01-19T22:34:11.055Z,2.72
2023-01-19T22:36:40.696Z,3.10
2023-01-19T22:39:11.397Z,3.53
2023-01-19T22:41:46.884Z,3.72
2023-01-19T22:44:16.578Z,3.55
2023-01-19T22:46:46.150Z,3.92
2023-01-19T22:49:17.168Z,4.07
2023-01-19T22:51:45.450Z,4.19
2023-01-19T22:54:13.855Z,4.11
2023-01-19T22:56:42.104Z,3.86
2023-01-19T22:59:09.864Z,3.97
2023-01-19T23:01:40.195Z,3.92
2023-01-19T23:04:11.913Z,4.03
2023-01-19T23:06:39.309Z,3.68
2023-01-19T23:09:12.218Z,3.72
2023-01-19T23:11:42.647Z,4.02
2023-01-19T23:14:15.858Z,3.77
2023-01-19T23:16:43.008Z,3.50
2023-01-19T23:19:12.259Z,3.49
2023-01-19T23:21:41.869Z,3.04
2023-01-19T23:24:09.848Z,2.88
2023-01-19T23:26:40.375Z,2.62
2023-01-19T23:29:12.764Z,2.82
2023-01-19T23:31:44.447Z,3.00
2023-01-19T23:34:13.682Z,3.05
2023-01-19T23:36:42.786Z,2.39
2023-01-19T23:39:16.477Z,2.25
2023-01-19T23:41:44.339Z,2.57
2023-01-19T23:44:13.699Z,2.53
2023-01-19T23:46:41.558Z,2.24
2023-01-19T23:49:09.556Z,1.93
2023-01-19T23:51:37.692Z,1.73
2023-01-19T23:54:06.435Z,1.94
2023-01-19T23:56:37.299Z,1.70
2023-01-19T23:59:07.528Z,1.54
