createdAt,value
2018-12-10T00:01:26.110Z,100297.60
2018-12-10T00:06:28.476Z,100305.03
2018-12-10T00:11:30.828Z,100312.51
2018-12-10T00:16:34.173Z,100325.91
2018-12-10T00:21:37.485Z,100323.27
2018-12-10T00:26:39.941Z,100336.89
2018-12-10T00:31:42.402Z,100333.55
2018-12-10T00:36:44.726Z,100328.51
2018-12-10T00:41:47.035Z,100330.92
2018-12-10T00:46:49.470Z,100326.20
2018-12-10T00:51:51.822Z,100343.17
2018-12-10T00:56:54.201Z,100350.44
2018-12-10T01:01:56.634Z,100356.84
2018-12-10T01:06:58.995Z,100357.94
2018-12-10T01:12:01.538Z,100363.39
2018-12-10T01:17:04.360Z,100371.27
2018-12-10T01:22:06.742Z,100413.00
2018-12-10T01:27:09.079Z,100408.17
2018-12-10T01:32:11.510Z,100427.64
2018-12-10T01:37:20.526Z,100416.41
2018-12-10T01:42:22.951Z,100442.94
2018-12-10T01:47:25.275Z,100430.52
2018-12-10T01:52:28.391Z,100435.74
2018-12-10T01:57:31.121Z,100450.22
2018-12-10T02:02:33.573Z,100458.27
2018-12-10T02:07:35.980Z,100458.15
2018-12-10T02:12:38.457Z,100463.98
2018-12-10T02:17:40.917Z,100453.41
2018-12-10T02:22:43.327Z,100470.87
2018-12-10T02:27:45.711Z,100484.36
2018-12-10T02:32:48.264Z,100505.88
2018-12-10T02:37:50.782Z,100513.25
2018-12-10T02:42:53.184Z,100534.73
2018-12-10T02:47:55.739Z,100555.27
2018-12-10T02:52:58.067Z,100552.36
2018-12-10T02:58:00.660Z,100553.95
2018-12-10T03:03:03.133Z,100588.58
2018-12-10T03:08:05.548Z,100563.84
2018-12-10T03:13:07.897Z,100558.08
2018-12-10T03:18:10.402Z,100542.55
2018-12-10T03:23:12.803Z,100536.31
2018-12-10T03:28:15.192Z,100536.73
2018-12-10T03:33:17.568Z,100543.66
2018-12-10T03:38:19.995Z,100564.25
2018-12-10T03:43:22.486Z,100562.02
2018-12-10T03:48:24.975Z,100572.98
2018-12-10T03:53:27.613Z,100574.00
2018-12-10T03:58:30.037Z,100568.67
2018-12-10T04:03:32.377Z,100587.59
2018-12-10T04:08:34.798Z,100594.06
2018-12-10T04:13:37.178Z,100581.96
2018-12-10T04:18:40.201Z,100584.20
2018-12-10T04:23:42.689Z,100592.92
2018-12-10T04:28:45.107Z,100606.17
2018-12-10T04:33:47.598Z,100606.37
2018-12-10T04:38:50.178Z,100607.42
2018-12-10T04:43:52.547Z,100602.55
2018-12-10T04:48:54.968Z,100608.10
2018-12-10T04:53:57.373Z,100613.22
2018-12-10T04:58:59.835Z,100613.05
2018-12-10T05:04:02.195Z,100631.62
2018-12-10T05:09:06.701Z,100646.55
2018-12-10T05:14:09.284Z,100653.14
2018-12-10T05:19:11.794Z,100655.38
2018-12-10T05:24:14.158Z,100650.68
2018-12-10T05:29:16.493Z,100664.23
2018-12-10T05:34:18.851Z,100661.40
2018-12-10T05:39:21.226Z,100673.89
2018-12-10T05:44:23.634Z,100673.79
2018-12-10T05:49:26.015Z,100687.04
2018-12-10T05:54:28.334Z,100689.18
2018-12-10T05:59:30.686Z,100695.55
2018-12-10T06:04:32.998Z,100700.48
2018-12-10T06:09:35.676Z,100714.13
2018-12-10T06:14:38.046Z,100730.70
2018-12-10T06:19:40.493Z,100725.27
2018-12-10T06:24:43.202Z,100728.27
2018-12-10T06:29:45.569Z,100737.37
2018-12-10T06:34:48.811Z,100746.38
2018-12-10T06:39:51.138Z,100733.77
2018-12-10T06:44:53.509Z,100737.31
2018-12-10T06:49:55.938Z,100747.70
2018-12-10T06:54:58.753Z,100744.03
2018-12-10T07:00:01.443Z,100741.85
2018-12-10T07:05:03.971Z,100762.52
2018-12-10T07:10:07.646Z,100777.16
2018-12-10T07:15:10.289Z,100776.22
2018-12-10T07:20:12.737Z,100782.83
2018-12-10T07:25:15.176Z,100790.22
2018-12-10T07:30:17.628Z,100808.47
2018-12-10T07:35:19.998Z,100798.73
2018-12-10T07:40:22.490Z,100793.67
2018-12-10T07:45:24.843Z,100812.30
2018-12-10T07:50:27.535Z,100816.56
2018-12-10T07:55:29.937Z,100805.18
2018-12-10T08:00:32.387Z,100815.22
2018-12-10T08:05:34.741Z,100831.70
2018-12-10T08:10:37.357Z,100828.31
2018-12-10T08:15:39.820Z,100831.33
2018-12-10T08:20:42.241Z,100850.51
2018-12-10T08:25:44.926Z,100846.55
2018-12-10T08:30:47.316Z,100858.89
2018-12-10T08:35:49.682Z,100853.43
2018-12-10T08:40:52.076Z,100860.33
2018-12-10T08:45:54.502Z,100872.05
2018-12-10T08:50:57.291Z,100870.66
2018-12-10T09:01:09.011Z,100880.89
2018-12-10T09:06:11.625Z,100892.95
2018-12-10T09:11:14.070Z,100895.84
2018-12-10T09:21:25.753Z,100912.89
2018-12-10T09:26:28.703Z,100918.13
2018-12-10T09:31:31.162Z,100920.45
2018-12-10T09:36:33.646Z,100916.50
2018-12-10T09:41:36.176Z,100921.63
2018-12-10T09:46:38.943Z,100920.48
2018-12-10T09:51:42.956Z,100921.97
2018-12-10T09:56:45.690Z,100917.79
2018-12-10T10:01:48.261Z,100916.39
2018-12-10T10:06:50.730Z,100917.44
2018-12-10T10:11:53.176Z,100916.98
2018-12-10T10:16:55.717Z,100906.30
2018-12-10T10:21:58.566Z,100902.33
2018-12-10T10:27:00.974Z,100914.23
2018-12-10T10:32:03.491Z,100919.98
2018-12-10T10:37:06.153Z,100925.22
2018-12-10T10:42:08.647Z,100921.31
2018-12-10T10:47:11.154Z,100912.91
2018-12-10T10:52:13.526Z,100911.59
2018-12-10T10:57:16.981Z,100910.83
2018-12-10T11:02:25.066Z,100902.20
2018-12-10T11:07:27.550Z,100900.17
2018-12-10T11:12:29.982Z,100900.58
2018-12-10T11:17:32.674Z,100894.50
2018-12-10T11:22:35.227Z,100877.43
2018-12-10T11:27:37.734Z,100872.06
2018-12-10T11:32:40.446Z,100882.27
2018-12-10T11:37:42.849Z,100900.83
2018-12-10T11:42:45.516Z,100902.33
2018-12-10T11:47:47.949Z,100899.56
2018-12-10T11:52:50.671Z,100898.83
2018-12-10T11:57:53.177Z,100899.09
2018-12-10T12:02:55.672Z,100893.41
2018-12-10T12:07:58.085Z,100884.72
2018-12-10T12:13:00.727Z,100885.73
2018-12-10T12:18:03.114Z,100889.39
2018-12-10T12:23:05.494Z,100898.13
2018-12-10T12:28:07.971Z,100885.65
2018-12-10T12:33:10.431Z,100871.83
2018-12-10T12:38:12.988Z,100873.89
2018-12-10T12:43:16.254Z,100862.05
2018-12-10T12:48:19.141Z,100863.34
2018-12-10T12:53:21.744Z,100872.59
2018-12-10T12:58:24.231Z,100874.28
2018-12-10T13:03:26.675Z,100871.13
2018-12-10T13:08:31.121Z,100869.91
2018-12-10T13:13:33.552Z,100855.59
2018-12-10T13:18:36.241Z,100847.33
2018-12-10T13:23:39.812Z,100846.98
2018-12-10T13:28:42.481Z,100838.34
2018-12-10T13:33:44.947Z,100829.87
2018-12-10T13:38:48.158Z,100827.58
2018-12-10T13:43:50.583Z,100817.83
2018-12-10T13:48:52.993Z,100820.02
2018-12-10T13:53:55.612Z,100835.89
2018-12-10T13:58:58.202Z,100831.93
2018-12-10T14:04:03.074Z,100830.20
2018-12-10T14:09:08.104Z,100826.64
2018-12-10T14:14:10.815Z,100830.58
2018-12-10T14:19:13.666Z,100837.58
2018-12-10T14:24:16.321Z,100830.98
2018-12-10T14:29:18.814Z,100816.75
2018-12-10T14:34:25.934Z,100823.98
2018-12-10T14:39:28.505Z,100812.03
2018-12-10T14:44:31.056Z,100822.54
2018-12-10T14:49:33.640Z,100823.74
2018-12-10T14:54:36.139Z,100820.30
2018-12-10T14:59:38.624Z,100820.71
2018-12-10T15:04:41.094Z,100829.95
2018-12-10T15:09:43.842Z,100820.94
2018-12-10T15:14:46.356Z,100824.11
2018-12-10T15:19:48.895Z,100840.30
2018-12-10T15:24:51.440Z,100833.64
2018-12-10T15:29:54.024Z,100845.80
2018-12-10T15:34:57.210Z,100855.62
2018-12-10T15:39:59.713Z,100860.52
2018-12-10T15:45:02.203Z,100873.38
2018-12-10T15:50:04.781Z,100874.41
2018-12-10T15:55:07.385Z,100881.02
2018-12-10T16:00:10.158Z,100889.85
2018-12-10T16:05:12.640Z,100885.59
2018-12-10T16:10:15.137Z,100865.45
2018-12-10T16:15:17.662Z,100866.52
2018-12-10T16:20:20.485Z,100860.84
2018-12-10T16:25:23.003Z,100858.89
2018-12-10T16:30:25.866Z,100868.17
2018-12-10T16:35:28.345Z,100872.64
2018-12-10T16:40:31.071Z,100874.83
2018-12-10T16:45:33.518Z,100865.23
2018-12-10T16:50:36.163Z,100857.67
2018-12-10T16:55:38.585Z,100864.89
2018-12-10T17:00:41.017Z,100879.00
2018-12-10T17:05:43.715Z,100888.80
2018-12-10T17:10:46.470Z,100910.93
2018-12-10T17:15:49.058Z,100899.62
2018-12-10T17:20:52.869Z,100877.83
2018-12-10T17:25:56.101Z,100894.84
2018-12-10T17:30:58.533Z,100900.57
2018-12-10T17:36:04.034Z,100911.13
2018-12-10T17:41:06.769Z,100918.25
2018-12-10T17:46:09.241Z,100926.20
2018-12-10T17:51:12.578Z,100928.91
2018-12-10T17:56:15.403Z,100934.84
2018-12-10T18:01:18.406Z,100924.80
2018-12-10T18:06:20.862Z,100921.44
2018-12-10T18:11:23.314Z,100932.97
2018-12-10T18:16:25.835Z,100934.59
2018-12-10T18:21:28.298Z,100937.79
2018-12-10T18:26:31.278Z,100941.28
2018-12-10T18:31:33.743Z,100945.16
2018-12-10T18:36:36.441Z,100953.08
2018-12-10T18:41:40.312Z,100963.73
2018-12-10T18:46:43.185Z,100949.60
2018-12-10T18:51:49.182Z,100960.73
2018-12-10T18:56:51.559Z,100964.74
2018-12-10T19:01:54.041Z,100961.33
2018-12-10T19:06:57.330Z,100956.38
2018-12-10T19:11:59.983Z,100954.10
2018-12-10T19:17:02.627Z,100962.73
2018-12-10T19:22:06.274Z,100967.52
2018-12-10T19:27:08.754Z,100964.59
2018-12-10T19:32:12.259Z,100973.84
2018-12-10T19:37:14.614Z,100967.80
2018-12-10T19:42:17.121Z,100955.52
2018-12-10T19:47:19.560Z,100962.05
2018-12-10T19:52:22.344Z,100960.19
2018-12-10T19:57:24.795Z,100964.02
2018-12-10T20:02:27.445Z,100959.33
2018-12-10T20:07:29.890Z,100958.23
2018-12-10T20:12:32.603Z,100957.15
2018-12-10T20:17:35.211Z,100967.59
2018-12-10T20:22:37.684Z,100972.57
2018-12-10T20:27:40.184Z,100967.20
2018-12-10T20:32:42.982Z,100957.05
2018-12-10T20:37:45.534Z,100950.45
2018-12-10T20:42:48.184Z,100961.74
2018-12-10T20:47:50.624Z,100972.20
2018-12-10T20:52:53.506Z,100975.25
2018-12-10T20:57:55.980Z,100972.06
2018-12-10T21:02:58.404Z,100969.78
2018-12-10T21:08:00.985Z,100970.06
2018-12-10T21:13:03.469Z,100973.89
2018-12-10T21:18:05.928Z,100986.22
2018-12-10T21:23:09.022Z,100983.94
2018-12-10T21:28:11.419Z,100979.94
2018-12-10T21:33:14.834Z,100973.43
2018-12-10T21:38:17.258Z,100964.27
2018-12-10T21:43:19.714Z,100970.51
2018-12-10T21:48:22.233Z,100959.55
2018-12-10T21:53:24.744Z,100974.47
2018-12-10T21:58:27.533Z,100967.46
2018-12-10T22:03:30.051Z,100970.97
2018-12-10T22:08:33.339Z,100975.73
2018-12-10T22:13:35.816Z,100978.84
2018-12-10T22:18:38.242Z,100990.56
2018-12-10T22:23:41.258Z,100976.30
2018-12-10T22:28:43.652Z,100977.75
2018-12-10T22:33:46.150Z,100985.75
2018-12-10T22:38:49.466Z,100984.02
2018-12-10T22:43:51.924Z,100990.20
2018-12-10T22:48:54.446Z,101001.00
2018-12-10T22:53:56.938Z,100997.36
2018-12-10T22:59:00.026Z,100995.63
2018-12-10T23:04:03.990Z,100999.69
2018-12-10T23:09:07.400Z,101004.00
2018-12-10T23:14:09.821Z,100996.95
2018-12-10T23:19:18.938Z,101001.31
2018-12-10T23:24:21.363Z,100993.80
2018-12-10T23:29:23.741Z,100993.77
2018-12-10T23:34:26.183Z,100998.63
2018-12-10T23:39:28.517Z,100993.39
2018-12-10T23:44:36.594Z,100998.67
2018-12-10T23:49:39.000Z,101000.05
2018-12-10T23:54:41.406Z,101001.63
2018-12-10T23:59:43.746Z,101010.28
