createdAt,value
2018-12-11T00:00:00.719Z,5.00
2018-12-11T00:10:03.773Z,4.90
2018-12-11T00:20:06.319Z,4.90
2018-12-11T00:30:09.174Z,4.90
2018-12-11T00:40:11.667Z,5.10
2018-12-11T00:50:14.188Z,5.10
2018-12-11T01:00:16.693Z,5.00
2018-12-11T01:10:19.264Z,5.00
2018-12-11T01:20:21.730Z,4.90
2018-12-11T01:30:24.183Z,5.00
2018-12-11T01:40:26.649Z,5.10
2018-12-11T01:50:29.115Z,5.10
2018-12-11T02:00:31.657Z,5.10
2018-12-11T02:10:34.117Z,5.10
2018-12-11T02:20:36.571Z,5.00
2018-12-11T02:30:39.084Z,5.00
2018-12-11T02:40:41.546Z,5.00
2018-12-11T02:50:44.011Z,5.00
2018-12-11T03:00:46.615Z,5.00
2018-12-11T03:10:49.092Z,5.00
2018-12-11T03:20:51.556Z,5.10
2018-12-11T03:30:54.044Z,5.10
2018-12-11T03:40:57.033Z,5.20
2018-12-11T03:50:59.491Z,5.30
2018-12-11T04:01:02.001Z,5.30
2018-12-11T04:11:04.463Z,5.40
2018-12-11T04:21:06.919Z,5.40
2018-12-11T04:31:09.382Z,5.30
2018-12-11T04:41:11.841Z,5.30
2018-12-11T04:51:14.394Z,5.30
2018-12-11T05:01:16.910Z,5.30
2018-12-11T05:11:19.367Z,5.30
2018-12-11T05:21:21.824Z,5.30
2018-12-11T05:31:24.299Z,5.30
2018-12-11T05:41:26.774Z,5.30
2018-12-11T05:51:29.240Z,5.10
2018-12-11T06:01:31.686Z,5.20
2018-12-11T06:11:34.285Z,5.30
2018-12-11T06:21:36.727Z,5.40
2018-12-11T06:31:39.183Z,5.30
2018-12-11T06:41:41.649Z,5.30
2018-12-11T06:51:44.118Z,5.30
2018-12-11T07:01:46.573Z,5.30
2018-12-11T07:11:49.437Z,5.20
2018-12-11T07:21:51.950Z,5.10
2018-12-11T07:31:54.403Z,5.20
2018-12-11T07:41:56.859Z,5.10
2018-12-11T07:51:59.346Z,5.30
2018-12-11T08:02:01.846Z,5.30
2018-12-11T08:12:08.274Z,5.30
2018-12-11T08:22:08.825Z,5.50
2018-12-11T08:32:11.295Z,5.50
2018-12-11T08:42:13.772Z,5.60
2018-12-11T08:52:16.236Z,5.10
2018-12-11T09:02:18.699Z,5.30
2018-12-11T09:12:21.162Z,5.60
2018-12-11T09:22:23.632Z,5.60
2018-12-11T09:32:26.104Z,5.70
2018-12-11T09:42:28.826Z,5.80
2018-12-11T09:52:31.311Z,5.80
2018-12-11T10:02:33.828Z,6.00
2018-12-11T10:12:36.388Z,5.90
2018-12-11T10:22:39.127Z,6.10
2018-12-11T10:32:43.517Z,6.00
2018-12-11T10:42:46.038Z,5.90
2018-12-11T10:52:48.512Z,6.10
2018-12-11T11:02:56.608Z,6.10
2018-12-11T11:12:59.231Z,6.30
2018-12-11T11:23:01.705Z,6.40
2018-12-11T11:33:04.207Z,6.30
2018-12-11T11:43:07.713Z,6.40
2018-12-11T11:53:10.463Z,6.40
2018-12-11T12:03:13.183Z,6.40
2018-12-11T12:13:15.647Z,6.30
2018-12-11T12:23:18.130Z,6.00
2018-12-11T12:33:20.598Z,6.80
2018-12-11T12:43:23.125Z,6.60
2018-12-11T12:53:25.592Z,6.70
2018-12-11T13:03:28.735Z,6.80
2018-12-11T13:13:31.504Z,6.70
2018-12-11T13:23:34.011Z,6.70
2018-12-11T13:33:36.472Z,6.60
2018-12-11T13:43:38.942Z,6.70
2018-12-11T13:53:41.407Z,6.80
2018-12-11T14:03:43.943Z,7.10
2018-12-11T14:13:46.407Z,6.80
2018-12-11T14:23:48.920Z,6.50
2018-12-11T14:33:51.379Z,6.30
2018-12-11T14:43:53.933Z,6.20
2018-12-11T14:53:56.932Z,6.10
2018-12-11T15:03:59.387Z,5.90
2018-12-11T15:14:01.956Z,6.00
2018-12-11T15:24:04.489Z,6.00
2018-12-11T15:34:06.951Z,5.90
2018-12-11T15:44:09.419Z,5.90
2018-12-11T15:54:11.926Z,5.90
2018-12-11T16:04:14.377Z,6.00
2018-12-11T16:14:16.847Z,5.90
2018-12-11T16:24:19.385Z,6.00
2018-12-11T16:34:21.840Z,6.00
2018-12-11T16:44:24.383Z,5.90
2018-12-11T16:54:27.063Z,5.80
2018-12-11T17:04:29.527Z,5.80
2018-12-11T17:14:31.995Z,5.90
2018-12-11T17:24:34.445Z,5.80
2018-12-11T17:34:36.905Z,5.80
2018-12-11T17:44:39.528Z,5.60
2018-12-11T17:54:42.201Z,5.60
2018-12-11T18:04:44.664Z,5.70
2018-12-11T18:14:47.119Z,5.70
2018-12-11T18:24:49.645Z,5.70
2018-12-11T18:34:52.643Z,5.70
2018-12-11T18:44:55.240Z,5.80
2018-12-11T18:54:57.747Z,5.80
2018-12-11T19:05:00.404Z,5.90
2018-12-11T19:15:04.857Z,5.90
2018-12-11T19:25:10.828Z,5.90
2018-12-11T19:35:13.549Z,5.90
2018-12-11T19:45:16.287Z,5.80
2018-12-11T19:55:18.963Z,5.70
2018-12-11T20:05:21.420Z,5.70
2018-12-11T20:15:23.886Z,5.70
2018-12-11T20:25:26.544Z,5.60
2018-12-11T20:35:29.277Z,5.60
2018-12-11T20:45:31.781Z,5.60
2018-12-11T20:55:34.427Z,5.80
2018-12-11T21:05:36.883Z,5.80
2018-12-11T21:15:39.633Z,5.80
2018-12-11T21:25:42.327Z,5.60
2018-12-11T21:35:44.835Z,5.50
2018-12-11T21:45:47.476Z,5.40
2018-12-11T21:55:49.928Z,5.50
2018-12-11T22:05:52.753Z,5.50
2018-12-11T22:15:55.227Z,5.70
2018-12-11T22:25:57.687Z,5.40
2018-12-11T22:36:00.157Z,5.40
2018-12-11T22:46:02.862Z,5.50
2018-12-11T22:56:05.332Z,5.40
2018-12-11T23:06:07.799Z,5.40
2018-12-11T23:16:10.255Z,5.40
2018-12-11T23:26:12.724Z,5.30
2018-12-11T23:36:15.193Z,5.40
2018-12-11T23:46:17.656Z,5.50
2018-12-11T23:56:20.215Z,5.60
