createdAt,value
2017-02-28T00:00:27.056Z,984.6
2017-02-28T00:01:07.585Z,984.67
2017-02-28T00:01:48.023Z,984.81
2017-02-28T00:02:28.543Z,984.98
2017-02-28T00:03:08.996Z,984.91
2017-02-28T00:03:49.483Z,984.94
2017-02-28T00:04:29.989Z,984.9
2017-02-28T00:05:10.424Z,984.91
2017-02-28T00:05:50.945Z,984.95
2017-02-28T00:06:31.438Z,984.97
2017-02-28T00:07:11.890Z,985.02
2017-02-28T00:07:52.462Z,985.08
2017-02-28T00:08:33.016Z,985.12
2017-02-28T00:09:13.527Z,985.09
2017-02-28T00:09:54.014Z,985.14
2017-02-28T00:10:34.514Z,985.08
2017-02-28T00:11:15.027Z,985.01
2017-02-28T00:11:55.499Z,985
2017-02-28T00:12:36.023Z,984.98
2017-02-28T00:13:16.555Z,984.91
2017-02-28T00:13:57.035Z,984.82
2017-02-28T00:14:37.520Z,984.86
2017-02-28T00:15:18.093Z,984.84
2017-02-28T00:15:58.586Z,984.91
2017-02-28T00:16:39.106Z,985.02
2017-02-28T00:17:19.561Z,985.08
2017-02-28T00:18:00.048Z,985.25
2017-02-28T00:18:40.575Z,985.27
2017-02-28T00:19:21.052Z,985.35
2017-02-28T00:20:01.556Z,985.4
2017-02-28T00:20:42.022Z,985.38
2017-02-28T00:21:22.489Z,985.43
2017-02-28T00:22:03.015Z,985.43
2017-02-28T00:22:43.470Z,985.38
2017-02-28T00:23:24.013Z,985.48
2017-02-28T00:24:04.567Z,985.52
2017-02-28T00:24:45.063Z,985.57
2017-02-28T00:25:25.532Z,985.64
2017-02-28T00:26:06.099Z,985.59
2017-02-28T00:26:46.575Z,985.69
2017-02-28T00:27:27.060Z,985.72
2017-02-28T00:28:07.661Z,985.72
2017-02-28T00:28:48.078Z,985.7
2017-02-28T00:29:28.649Z,985.75
2017-02-28T00:30:09.111Z,985.8
2017-02-28T00:30:49.601Z,985.91
2017-02-28T00:31:30.109Z,985.85
2017-02-28T00:32:10.561Z,985.88
2017-02-28T00:32:51.070Z,985.89
2017-02-28T00:33:31.654Z,985.95
2017-02-28T00:34:12.137Z,986.07
2017-02-28T00:34:52.570Z,986.06
2017-02-28T00:35:33.113Z,986.17
2017-02-28T00:36:13.628Z,986.21
2017-02-28T00:36:54.206Z,986.24
2017-02-28T00:37:34.655Z,986.26
2017-02-28T00:38:15.348Z,986.25
2017-02-28T00:38:59.291Z,986.32
2017-02-28T00:39:39.768Z,986.26
2017-02-28T00:40:20.273Z,986.24
2017-02-28T00:41:00.744Z,986.31
2017-02-28T00:41:41.218Z,986.33
2017-02-28T00:42:21.774Z,986.34
2017-02-28T00:43:02.249Z,986.34
2017-02-28T00:43:43.010Z,986.34
2017-02-28T00:44:23.548Z,986.32
2017-02-28T00:45:04.025Z,986.28
2017-02-28T00:45:44.542Z,986.33
2017-02-28T00:46:25.047Z,986.3
2017-02-28T00:47:05.563Z,986.19
2017-02-28T00:47:46.062Z,986.15
2017-02-28T00:48:26.547Z,986.22
2017-02-28T00:49:07.065Z,986.21
2017-02-28T00:49:47.520Z,986.2
2017-02-28T00:50:28.004Z,986.18
2017-02-28T00:51:08.497Z,986.16
2017-02-28T00:51:49.004Z,986.15
2017-02-28T00:52:29.473Z,986.14
2017-02-28T00:53:10.003Z,986.08
2017-02-28T00:53:50.452Z,986.2
2017-02-28T00:54:30.960Z,986.16
2017-02-28T00:55:11.470Z,986.05
2017-02-28T00:55:51.913Z,986.05
2017-02-28T00:56:32.410Z,986
2017-02-28T00:57:12.902Z,986
2017-02-28T00:57:53.362Z,986.01
2017-02-28T00:58:33.896Z,986.02
2017-02-28T00:59:14.515Z,986.06
2017-02-28T00:59:55.101Z,986.13
2017-02-28T01:00:35.642Z,986.19
2017-02-28T01:01:16.122Z,986.24
2017-02-28T01:01:57.114Z,986.25
2017-02-28T01:02:38.509Z,986.22
2017-02-28T01:03:18.982Z,986.24
2017-02-28T01:03:59.503Z,986.26
2017-02-28T01:04:39.928Z,986.28
2017-02-28T01:05:20.431Z,986.32
2017-02-28T01:06:00.923Z,986.36
2017-02-28T01:06:41.421Z,986.32
2017-02-28T01:07:21.917Z,986.37
2017-02-28T01:08:02.395Z,986.33
2017-02-28T01:08:42.913Z,986.36
2017-02-28T01:09:23.373Z,986.4
2017-02-28T01:10:03.885Z,986.34
2017-02-28T01:10:44.387Z,986.25
2017-02-28T01:11:24.829Z,986.34
2017-02-28T01:12:05.365Z,986.38
2017-02-28T01:12:45.844Z,986.41
2017-02-28T01:13:26.351Z,986.47
2017-02-28T01:14:06.833Z,986.51
2017-02-28T01:14:47.330Z,986.36
2017-02-28T01:15:27.850Z,986.64
2017-02-28T01:16:08.303Z,986.62
2017-02-28T01:16:48.767Z,986.63
2017-02-28T01:17:29.322Z,986.6
2017-02-28T01:18:09.749Z,986.67
2017-02-28T01:18:50.330Z,986.64
2017-02-28T01:19:30.797Z,986.69
2017-02-28T01:20:11.229Z,986.69
2017-02-28T01:20:51.726Z,986.68
2017-02-28T01:21:32.268Z,986.66
2017-02-28T01:22:12.711Z,986.69
2017-02-28T01:22:53.213Z,986.67
2017-02-28T01:23:33.711Z,986.68
2017-02-28T01:24:14.195Z,986.59
2017-02-28T01:24:54.669Z,986.6
2017-02-28T01:25:35.218Z,986.57
2017-02-28T01:26:15.693Z,986.55
2017-02-28T01:26:56.234Z,986.6
2017-02-28T01:27:36.677Z,986.52
2017-02-28T01:28:17.202Z,986.48
2017-02-28T01:28:57.667Z,986.41
2017-02-28T01:29:38.138Z,986.32
2017-02-28T01:30:18.679Z,986.31
2017-02-28T01:30:59.173Z,986.28
2017-02-28T01:31:39.666Z,986.27
2017-02-28T01:32:20.169Z,986.19
2017-02-28T01:33:00.720Z,986.12
2017-02-28T01:33:41.216Z,986.16
2017-02-28T01:34:21.732Z,986.18
2017-02-28T01:35:02.205Z,986.29
2017-02-28T01:35:42.729Z,986.28
2017-02-28T01:36:23.239Z,986.25
2017-02-28T01:37:03.762Z,986.25
2017-02-28T01:37:44.393Z,986.23
2017-02-28T01:38:24.932Z,986.38
2017-02-28T01:39:05.404Z,986.34
2017-02-28T01:39:45.905Z,986.4
2017-02-28T01:40:26.405Z,986.35
2017-02-28T01:41:06.852Z,986.45
2017-02-28T01:41:47.379Z,986.46
2017-02-28T01:42:27.841Z,986.47
2017-02-28T01:43:08.317Z,986.53
2017-02-28T01:43:48.799Z,986.56
2017-02-28T01:44:29.293Z,986.58
2017-02-28T01:45:09.825Z,986.54
2017-02-28T01:45:50.279Z,986.54
2017-02-28T01:46:30.734Z,986.51
2017-02-28T01:47:11.231Z,986.63
2017-02-28T01:47:51.704Z,986.63
2017-02-28T01:48:32.227Z,986.62
2017-02-28T01:49:12.740Z,986.6
2017-02-28T01:49:53.170Z,986.55
2017-02-28T01:50:33.701Z,986.55
2017-02-28T01:51:14.303Z,986.54
2017-02-28T01:51:54.668Z,986.52
2017-02-28T01:52:35.199Z,986.53
2017-02-28T01:53:15.642Z,986.49
2017-02-28T01:53:56.173Z,986.53
2017-02-28T01:54:36.671Z,986.57
2017-02-28T01:55:17.132Z,986.57
2017-02-28T01:55:57.612Z,986.71
2017-02-28T01:56:38.146Z,986.68
2017-02-28T01:57:18.663Z,986.71
2017-02-28T01:57:59.152Z,986.71
2017-02-28T01:58:39.604Z,986.74
2017-02-28T01:59:20.067Z,986.7
2017-02-28T02:00:00.583Z,986.68
2017-02-28T02:00:41.047Z,986.72
2017-02-28T02:01:21.560Z,986.75
2017-02-28T02:02:02.092Z,986.71
2017-02-28T02:02:42.567Z,986.72
2017-02-28T02:03:23.058Z,986.63
2017-02-28T02:04:03.551Z,986.72
2017-02-28T02:04:43.989Z,986.69
2017-02-28T02:05:24.509Z,986.69
2017-02-28T02:06:05.007Z,986.65
2017-02-28T02:06:45.519Z,986.64
2017-02-28T02:07:26.003Z,986.63
2017-02-28T02:08:06.453Z,986.62
2017-02-28T02:08:46.955Z,986.62
2017-02-28T02:09:27.512Z,986.5
2017-02-28T02:10:07.960Z,986.5
2017-02-28T02:10:48.449Z,986.38
2017-02-28T02:11:28.928Z,986.39
2017-02-28T02:12:09.409Z,986.3
2017-02-28T02:12:49.990Z,986.33
2017-02-28T02:13:30.474Z,986.35
2017-02-28T02:14:10.931Z,986.29
2017-02-28T02:14:51.473Z,986.37
2017-02-28T02:15:31.999Z,986.32
2017-02-28T02:16:12.487Z,986.32
2017-02-28T02:16:52.971Z,986.26
2017-02-28T02:17:33.453Z,986.27
2017-02-28T02:18:13.989Z,986.28
2017-02-28T02:18:54.494Z,986.22
2017-02-28T02:19:34.985Z,986.12
2017-02-28T02:20:15.448Z,986.1
2017-02-28T02:20:55.950Z,986.04
2017-02-28T02:21:36.401Z,986.02
2017-02-28T02:22:17.061Z,986.01
2017-02-28T02:22:57.564Z,985.98
2017-02-28T02:23:38.062Z,985.94
2017-02-28T02:24:18.592Z,985.93
2017-02-28T02:24:59.113Z,985.92
2017-02-28T02:25:39.564Z,985.94
2017-02-28T02:26:20.081Z,986
2017-02-28T02:27:00.579Z,985.95
2017-02-28T02:27:41.102Z,985.92
2017-02-28T02:28:21.542Z,985.87
2017-02-28T02:29:02.016Z,985.83
2017-02-28T02:29:42.527Z,985.72
2017-02-28T02:30:22.975Z,985.68
2017-02-28T02:31:03.457Z,985.66
2017-02-28T02:31:43.950Z,985.66
2017-02-28T02:32:24.455Z,985.66
2017-02-28T02:33:04.927Z,985.62
2017-02-28T02:33:45.430Z,985.61
2017-02-28T02:34:25.915Z,985.62
2017-02-28T02:35:06.409Z,985.52
2017-02-28T02:35:46.931Z,985.52
2017-02-28T02:36:27.448Z,985.47
2017-02-28T02:37:07.925Z,985.46
2017-02-28T02:37:48.397Z,985.44
2017-02-28T02:38:28.914Z,985.37
2017-02-28T02:39:09.380Z,985.4
2017-02-28T02:39:49.907Z,985.41
2017-02-28T02:40:30.366Z,985.41
2017-02-28T02:41:10.885Z,985.43
2017-02-28T02:41:51.329Z,985.38
2017-02-28T02:42:31.788Z,985.25
2017-02-28T02:43:12.276Z,985.12
2017-02-28T02:43:52.812Z,985.02
2017-02-28T02:44:33.291Z,985.01
2017-02-28T02:45:13.779Z,985
2017-02-28T02:45:54.286Z,985
2017-02-28T02:46:34.841Z,985.08
2017-02-28T02:47:15.334Z,985.15
2017-02-28T02:47:55.864Z,985.3
2017-02-28T02:48:36.367Z,985.48
2017-02-28T02:49:17.551Z,985.52
2017-02-28T02:49:58.061Z,985.45
2017-02-28T02:50:38.543Z,985.41
2017-02-28T02:51:19.021Z,985.4
2017-02-28T02:51:59.493Z,985.35
2017-02-28T02:52:39.973Z,985.36
2017-02-28T02:53:20.443Z,985.33
2017-02-28T02:54:00.951Z,985.35
2017-02-28T02:54:41.450Z,985.33
2017-02-28T02:55:21.963Z,985.33
2017-02-28T02:56:02.449Z,985.39
2017-02-28T02:56:42.969Z,985.35
2017-02-28T02:57:23.423Z,985.37
2017-02-28T02:58:03.980Z,985.31
2017-02-28T02:58:44.496Z,985.36
2017-02-28T02:59:24.943Z,985.45
2017-02-28T03:00:05.503Z,985.49
2017-02-28T03:00:45.994Z,985.49
2017-02-28T03:01:26.479Z,985.47
2017-02-28T03:02:06.964Z,985.4
2017-02-28T03:02:47.436Z,985.33
2017-02-28T03:03:27.928Z,985.29
2017-02-28T03:04:08.398Z,985.27
2017-02-28T03:04:48.869Z,985.24
2017-02-28T03:05:29.383Z,985.24
2017-02-28T03:06:09.874Z,985.24
2017-02-28T03:06:50.321Z,985.32
2017-02-28T03:07:30.870Z,985.33
2017-02-28T03:08:11.349Z,985.36
2017-02-28T03:08:51.852Z,985.33
2017-02-28T03:09:32.420Z,985.31
2017-02-28T03:10:12.964Z,985.28
2017-02-28T03:10:53.439Z,985.19
2017-02-28T03:11:33.932Z,985.22
2017-02-28T03:12:14.402Z,985.21
2017-02-28T03:12:54.930Z,985.24
2017-02-28T03:13:35.425Z,985.28
2017-02-28T03:14:15.933Z,985.34
2017-02-28T03:14:56.415Z,985.37
2017-02-28T03:15:36.861Z,985.37
2017-02-28T03:16:17.414Z,985.39
2017-02-28T03:16:57.923Z,985.31
2017-02-28T03:17:38.375Z,985.36
2017-02-28T03:18:18.853Z,985.51
2017-02-28T03:18:59.367Z,985.48
2017-02-28T03:19:39.836Z,985.52
2017-02-28T03:20:20.318Z,985.51
2017-02-28T03:21:00.824Z,985.47
2017-02-28T03:21:41.342Z,985.42
2017-02-28T03:22:21.810Z,985.39
2017-02-28T03:23:02.270Z,985.45
2017-02-28T03:23:42.763Z,985.47
2017-02-28T03:24:23.312Z,985.53
2017-02-28T03:25:03.821Z,985.58
2017-02-28T03:25:44.334Z,985.63
2017-02-28T03:26:24.745Z,985.62
2017-02-28T03:27:05.242Z,985.61
2017-02-28T03:27:45.751Z,985.67
2017-02-28T03:28:26.288Z,985.62
2017-02-28T03:29:06.744Z,985.67
2017-02-28T03:29:47.282Z,985.72
2017-02-28T03:30:27.774Z,985.64
2017-02-28T03:31:08.313Z,985.63
2017-02-28T03:31:48.763Z,985.62
2017-02-28T03:32:29.281Z,985.54
2017-02-28T03:33:09.726Z,985.5
2017-02-28T03:33:50.256Z,985.42
2017-02-28T03:34:30.746Z,985.51
2017-02-28T03:35:11.238Z,985.44
2017-02-28T03:35:51.724Z,985.47
2017-02-28T03:36:32.229Z,985.44
2017-02-28T03:37:12.666Z,985.46
2017-02-28T03:37:53.248Z,985.33
2017-02-28T03:38:33.784Z,985.32
2017-02-28T03:39:14.260Z,985.34
2017-02-28T03:39:54.737Z,985.33
2017-02-28T03:40:35.214Z,985.4
2017-02-28T03:41:15.735Z,985.38
2017-02-28T03:41:56.191Z,985.39
2017-02-28T03:42:36.724Z,985.37
2017-02-28T03:43:17.236Z,985.37
2017-02-28T03:43:57.697Z,985.33
2017-02-28T03:44:38.239Z,985.34
2017-02-28T03:45:18.682Z,985.21
2017-02-28T03:45:59.187Z,985.21
2017-02-28T03:46:40.445Z,985.2
2017-02-28T03:47:21.056Z,985.12
2017-02-28T03:48:05.015Z,985.13
2017-02-28T03:48:45.530Z,985.12
2017-02-28T03:49:25.994Z,985.09
2017-02-28T03:50:06.470Z,985.17
2017-02-28T03:50:46.974Z,985.2
2017-02-28T03:51:27.454Z,985.21
2017-02-28T03:52:07.977Z,985.22
2017-02-28T03:52:48.453Z,985.21
2017-02-28T03:53:28.977Z,985.25
2017-02-28T03:54:09.503Z,985.33
2017-02-28T03:54:49.985Z,985.4
2017-02-28T03:55:30.484Z,985.5
2017-02-28T03:56:10.948Z,985.56
2017-02-28T03:56:51.462Z,985.5
2017-02-28T03:57:32.879Z,985.41
2017-02-28T03:58:13.359Z,985.45
2017-02-28T03:58:53.802Z,985.45
2017-02-28T03:59:34.339Z,985.46
2017-02-28T04:00:14.797Z,985.53
2017-02-28T04:00:55.241Z,985.51
2017-02-28T04:01:35.732Z,985.49
2017-02-28T04:02:16.247Z,985.45
2017-02-28T04:02:56.722Z,985.49
2017-02-28T04:03:37.248Z,985.45
2017-02-28T04:04:17.717Z,985.45
2017-02-28T04:04:58.219Z,985.5
2017-02-28T04:05:38.735Z,985.45
2017-02-28T04:06:19.193Z,985.41
2017-02-28T04:06:59.767Z,985.3
2017-02-28T04:07:40.269Z,985.27
2017-02-28T04:08:20.742Z,985.18
2017-02-28T04:09:01.278Z,985.19
2017-02-28T04:09:41.746Z,985.2
2017-02-28T04:10:22.227Z,985.29
2017-02-28T04:11:02.722Z,985.27
2017-02-28T04:11:43.222Z,985.29
2017-02-28T04:12:23.690Z,985.25
2017-02-28T04:13:04.235Z,985.2
2017-02-28T04:13:44.689Z,985.35
2017-02-28T04:14:25.158Z,985.38
2017-02-28T04:15:05.655Z,985.43
2017-02-28T04:15:46.180Z,985.45
2017-02-28T04:16:26.677Z,985.44
2017-02-28T04:17:07.168Z,985.45
2017-02-28T04:17:47.838Z,985.44
2017-02-28T04:18:28.352Z,985.43
2017-02-28T04:19:08.865Z,985.39
2017-02-28T04:19:49.299Z,985.38
2017-02-28T04:20:29.808Z,985.38
2017-02-28T04:21:10.302Z,985.42
2017-02-28T04:21:50.766Z,985.47
2017-02-28T04:22:31.271Z,985.5
2017-02-28T04:23:11.741Z,985.43
2017-02-28T04:23:52.204Z,985.44
2017-02-28T04:24:32.742Z,985.36
2017-02-28T04:25:13.208Z,985.39
2017-02-28T04:25:53.652Z,985.37
2017-02-28T04:26:34.162Z,985.36
2017-02-28T04:27:14.644Z,985.41
2017-02-28T04:27:55.127Z,985.34
2017-02-28T04:28:35.567Z,985.4
2017-02-28T04:29:16.076Z,985.37
2017-02-28T04:29:56.603Z,985.35
2017-02-28T04:30:37.059Z,985.25
2017-02-28T04:31:17.601Z,985.39
2017-02-28T04:31:58.028Z,985.36
2017-02-28T04:32:38.527Z,985.41
2017-02-28T04:33:19.037Z,985.45
2017-02-28T04:33:59.514Z,985.32
2017-02-28T04:34:39.996Z,985.33
2017-02-28T04:35:20.468Z,985.39
2017-02-28T04:36:01.495Z,985.38
2017-02-28T04:36:48.753Z,985.4
2017-02-28T04:37:29.292Z,985.43
2017-02-28T04:38:09.794Z,985.41
2017-02-28T04:38:50.284Z,985.47
2017-02-28T04:39:30.781Z,985.44
2017-02-28T04:40:11.302Z,985.37
2017-02-28T04:40:51.856Z,985.41
2017-02-28T04:41:32.368Z,985.37
2017-02-28T04:42:12.832Z,985.31
2017-02-28T04:42:53.331Z,985.39
2017-02-28T04:43:33.834Z,985.33
2017-02-28T04:44:14.283Z,985.4
2017-02-28T04:44:54.790Z,985.38
2017-02-28T04:45:35.272Z,985.4
2017-02-28T04:46:15.768Z,985.38
2017-02-28T04:46:56.299Z,985.36
2017-02-28T04:47:36.789Z,985.33
2017-02-28T04:48:17.270Z,985.43
2017-02-28T04:48:57.738Z,985.41
2017-02-28T04:49:38.209Z,985.43
2017-02-28T04:50:18.711Z,985.47
2017-02-28T04:50:59.235Z,985.43
2017-02-28T04:51:39.701Z,985.43
2017-02-28T04:52:20.194Z,985.38
2017-02-28T04:53:00.658Z,985.34
2017-02-28T04:53:41.154Z,985.3
2017-02-28T04:54:21.632Z,985.26
2017-02-28T04:55:02.080Z,985.27
2017-02-28T04:55:42.610Z,985.27
2017-02-28T04:56:23.112Z,985.33
2017-02-28T04:57:03.626Z,985.34
2017-02-28T04:57:44.057Z,985.28
2017-02-28T04:58:24.552Z,985.35
2017-02-28T04:59:05.053Z,985.28
2017-02-28T04:59:45.576Z,985.23
2017-02-28T05:00:26.145Z,985.26
2017-02-28T05:01:06.633Z,985.27
2017-02-28T05:01:47.083Z,985.21
2017-02-28T05:02:27.603Z,985.25
2017-02-28T05:03:08.103Z,985.32
2017-02-28T05:03:48.567Z,985.36
2017-02-28T05:04:29.014Z,985.38
2017-02-28T05:05:09.511Z,985.33
2017-02-28T05:05:49.978Z,985.39
2017-02-28T05:06:30.497Z,985.5
2017-02-28T05:07:10.950Z,985.35
2017-02-28T05:07:51.419Z,985.41
2017-02-28T05:08:31.967Z,985.44
2017-02-28T05:09:12.412Z,985.37
2017-02-28T05:09:52.897Z,985.34
2017-02-28T05:10:33.408Z,985.38
2017-02-28T05:11:13.862Z,985.35
2017-02-28T05:11:54.383Z,985.32
2017-02-28T05:12:34.852Z,985.32
2017-02-28T05:13:15.329Z,985.4
2017-02-28T05:13:55.904Z,985.39
2017-02-28T05:14:36.329Z,985.47
2017-02-28T05:15:16.846Z,985.48
2017-02-28T05:15:57.353Z,985.46
2017-02-28T05:16:37.864Z,985.5
2017-02-28T05:17:18.403Z,985.45
2017-02-28T05:17:58.854Z,985.39
2017-02-28T05:18:39.408Z,985.51
2017-02-28T05:19:19.858Z,985.52
2017-02-28T05:20:00.402Z,985.45
2017-02-28T05:20:40.871Z,985.47
2017-02-28T05:21:21.387Z,985.55
2017-02-28T05:22:01.847Z,985.5
2017-02-28T05:22:42.365Z,985.61
2017-02-28T05:23:22.828Z,985.63
2017-02-28T05:24:03.319Z,985.58
2017-02-28T05:24:43.850Z,985.67
2017-02-28T05:25:24.360Z,985.65
2017-02-28T05:26:08.398Z,985.7
2017-02-28T05:26:48.851Z,985.72
2017-02-28T05:27:33.055Z,985.61
2017-02-28T05:28:13.577Z,985.56
2017-02-28T05:28:54.036Z,985.56
2017-02-28T05:29:35.573Z,985.67
2017-02-28T05:30:17.124Z,985.58
2017-02-28T05:30:57.575Z,985.53
2017-02-28T05:31:38.244Z,985.51
2017-02-28T05:32:18.731Z,985.44
2017-02-28T05:32:59.248Z,985.47
2017-02-28T05:33:39.837Z,985.49
2017-02-28T05:34:20.271Z,985.49
2017-02-28T05:35:00.823Z,985.47
2017-02-28T05:35:41.325Z,985.51
2017-02-28T05:36:21.803Z,985.48
2017-02-28T05:37:02.292Z,985.48
2017-02-28T05:37:42.931Z,985.36
2017-02-28T05:38:23.364Z,985.48
2017-02-28T05:39:03.884Z,985.46
2017-02-28T05:39:44.383Z,985.49
2017-02-28T05:40:24.901Z,985.57
2017-02-28T05:41:05.355Z,985.47
2017-02-28T05:41:45.885Z,985.43
2017-02-28T05:42:26.385Z,985.51
2017-02-28T05:43:07.002Z,985.47
2017-02-28T05:43:47.505Z,985.54
2017-02-28T05:44:28.082Z,985.55
2017-02-28T05:45:08.500Z,985.64
2017-02-28T05:45:48.991Z,985.67
2017-02-28T05:46:29.469Z,985.65
2017-02-28T05:47:09.980Z,985.64
2017-02-28T05:47:50.732Z,985.7
2017-02-28T05:48:31.298Z,985.75
2017-02-28T05:49:11.753Z,985.8
2017-02-28T05:49:52.236Z,985.81
2017-02-28T05:50:32.757Z,985.79
2017-02-28T05:51:13.238Z,985.75
2017-02-28T05:51:53.752Z,985.7
2017-02-28T05:52:34.259Z,985.79
2017-02-28T05:53:14.685Z,985.79
2017-02-28T05:53:55.208Z,985.77
2017-02-28T05:54:35.723Z,985.79
2017-02-28T05:55:16.254Z,985.75
2017-02-28T05:55:56.711Z,985.77
2017-02-28T05:56:37.233Z,985.72
2017-02-28T05:57:17.774Z,985.72
2017-02-28T05:57:58.199Z,985.76
2017-02-28T05:58:38.729Z,985.75
2017-02-28T05:59:19.229Z,985.61
2017-02-28T05:59:59.739Z,985.7
2017-02-28T06:00:40.275Z,985.61
2017-02-28T06:01:20.780Z,985.63
2017-02-28T06:02:01.232Z,985.56
2017-02-28T06:02:41.724Z,985.57
2017-02-28T06:04:54.916Z,985.5
2017-02-28T06:05:35.531Z,985.42
2017-02-28T06:06:16.056Z,985.54
2017-02-28T06:06:56.622Z,985.45
2017-02-28T06:07:37.078Z,985.41
2017-02-28T06:08:17.524Z,985.28
2017-02-28T06:08:58.065Z,985.29
2017-02-28T06:09:38.499Z,985.26
2017-02-28T06:10:18.977Z,985.12
2017-02-28T06:10:59.513Z,985.08
2017-02-28T06:11:40.006Z,984.97
2017-02-28T06:12:20.601Z,984.89
2017-02-28T06:13:01.041Z,984.89
2017-02-28T06:13:41.536Z,984.93
2017-02-28T06:14:22.094Z,985.05
2017-02-28T06:15:02.622Z,985.18
2017-02-28T06:15:43.056Z,985.32
2017-02-28T06:16:23.588Z,985.41
2017-02-28T06:17:04.138Z,985.5
2017-02-28T06:17:44.585Z,985.57
2017-02-28T06:18:25.254Z,985.69
2017-02-28T06:19:05.768Z,985.71
2017-02-28T06:19:46.191Z,985.68
2017-02-28T06:20:27.341Z,985.67
2017-02-28T06:21:07.815Z,985.62
2017-02-28T06:21:48.342Z,985.68
2017-02-28T06:22:28.800Z,985.68
2017-02-28T06:23:09.407Z,985.68
2017-02-28T06:23:50.379Z,985.74
2017-02-28T06:24:32.170Z,985.72
2017-02-28T06:25:12.703Z,985.83
2017-02-28T06:25:53.207Z,985.85
2017-02-28T06:26:33.870Z,985.89
2017-02-28T06:27:14.484Z,985.93
2017-02-28T06:27:54.955Z,985.85
2017-02-28T06:28:35.443Z,985.97
2017-02-28T06:29:15.943Z,985.99
2017-02-28T06:29:56.401Z,986.04
2017-02-28T06:30:36.896Z,986.11
2017-02-28T06:31:17.524Z,986.15
2017-02-28T06:31:58.066Z,986.11
2017-02-28T06:32:38.461Z,986.06
2017-02-28T06:33:19.006Z,986.06
2017-02-28T06:33:59.463Z,986.11
2017-02-28T06:34:40.403Z,986.1
2017-02-28T06:35:20.564Z,986.12
2017-02-28T06:36:01.119Z,986.19
2017-02-28T06:36:41.591Z,986.08
2017-02-28T06:37:22.125Z,986.13
2017-02-28T06:38:02.631Z,986.15
2017-02-28T06:38:43.255Z,986.14
2017-02-28T06:39:25.450Z,986.16
2017-02-28T06:40:05.891Z,986.22
2017-02-28T06:40:46.413Z,986.22
2017-02-28T06:41:26.905Z,986.22
2017-02-28T06:42:07.369Z,986.2
2017-02-28T06:42:47.856Z,986.2
2017-02-28T06:43:28.423Z,986.24
2017-02-28T06:44:08.884Z,986.33
2017-02-28T06:44:49.458Z,986.26
2017-02-28T06:45:29.920Z,986.34
2017-02-28T06:46:10.451Z,986.34
2017-02-28T06:46:50.916Z,986.34
2017-02-28T06:47:31.454Z,986.31
2017-02-28T06:48:11.930Z,986.36
2017-02-28T06:48:52.359Z,986.37
2017-02-28T06:49:32.855Z,986.39
2017-02-28T06:50:13.322Z,986.41
2017-02-28T06:50:53.893Z,986.44
2017-02-28T06:51:34.330Z,986.48
2017-02-28T06:52:14.840Z,986.51
2017-02-28T06:52:55.341Z,986.47
2017-02-28T06:53:35.952Z,986.56
2017-02-28T06:54:16.482Z,986.46
2017-02-28T06:54:57.057Z,986.47
2017-02-28T06:55:37.514Z,986.48
2017-02-28T06:56:18.036Z,986.45
2017-02-28T06:56:58.482Z,986.44
2017-02-28T06:57:38.944Z,986.45
2017-02-28T06:58:19.432Z,986.41
2017-02-28T06:58:59.969Z,986.45
2017-02-28T06:59:40.497Z,986.43
2017-02-28T07:00:20.965Z,986.51
2017-02-28T07:01:01.487Z,986.5
2017-02-28T07:01:41.938Z,986.48
2017-02-28T07:02:22.474Z,986.55
2017-02-28T07:03:02.951Z,986.55
2017-02-28T07:03:43.443Z,986.53
2017-02-28T07:04:23.974Z,986.56
2017-02-28T07:05:04.468Z,986.59
2017-02-28T07:05:45.011Z,986.51
2017-02-28T07:06:25.540Z,986.55
2017-02-28T07:07:06.064Z,986.52
2017-02-28T07:07:46.535Z,986.58
2017-02-28T07:08:27.053Z,986.46
2017-02-28T07:09:07.521Z,986.53
2017-02-28T07:09:48.073Z,986.51
2017-02-28T07:10:28.535Z,986.45
2017-02-28T07:11:08.973Z,986.43
2017-02-28T07:11:49.473Z,986.48
2017-02-28T07:12:30.032Z,986.51
2017-02-28T07:13:10.493Z,986.51
2017-02-28T07:13:51.055Z,986.52
2017-02-28T07:14:31.504Z,986.48
2017-02-28T07:15:11.994Z,986.57
2017-02-28T07:15:52.506Z,986.4
2017-02-28T07:16:33.012Z,986.44
2017-02-28T07:17:13.578Z,986.43
2017-02-28T07:17:54.042Z,986.4
2017-02-28T07:18:34.554Z,986.4
2017-02-28T07:19:15.095Z,986.42
2017-02-28T07:19:55.517Z,986.37
2017-02-28T07:20:36.095Z,986.32
2017-02-28T07:21:16.562Z,986.36
2017-02-28T07:21:57.039Z,986.34
2017-02-28T07:22:37.522Z,986.29
2017-02-28T07:23:18.168Z,986.34
2017-02-28T07:23:58.717Z,986.37
2017-02-28T07:24:39.168Z,986.38
2017-02-28T07:25:19.717Z,986.36
2017-02-28T07:26:00.242Z,986.35
2017-02-28T07:26:40.672Z,986.43
2017-02-28T07:27:21.125Z,986.45
2017-02-28T07:28:01.620Z,986.4
2017-02-28T07:28:42.093Z,986.41
2017-02-28T07:29:22.604Z,986.5
2017-02-28T07:30:03.115Z,986.51
2017-02-28T07:30:43.612Z,986.44
2017-02-28T07:31:24.066Z,986.48
2017-02-28T07:32:04.603Z,986.48
2017-02-28T07:32:45.054Z,986.48
2017-02-28T07:33:25.572Z,986.55
2017-02-28T07:34:06.117Z,986.55
2017-02-28T07:34:46.613Z,986.51
2017-02-28T07:35:27.082Z,986.59
2017-02-28T07:36:07.587Z,986.62
2017-02-28T07:36:48.096Z,986.59
2017-02-28T07:37:28.621Z,986.62
2017-02-28T07:38:09.126Z,986.57
2017-02-28T07:38:49.573Z,986.51
2017-02-28T07:39:30.076Z,986.53
2017-02-28T07:40:10.557Z,986.51
2017-02-28T07:40:51.043Z,986.49
2017-02-28T07:41:31.511Z,986.52
2017-02-28T07:42:12.066Z,986.51
2017-02-28T07:42:52.495Z,986.52
2017-02-28T07:43:32.952Z,986.6
2017-02-28T07:44:13.473Z,986.6
2017-02-28T07:44:53.910Z,986.57
2017-02-28T07:45:34.438Z,986.61
2017-02-28T07:46:15.074Z,986.59
2017-02-28T07:46:55.401Z,986.64
2017-02-28T07:47:35.874Z,986.63
2017-02-28T07:48:16.399Z,986.66
2017-02-28T07:48:56.945Z,986.63
2017-02-28T07:49:37.383Z,986.59
2017-02-28T07:50:18.049Z,986.61
2017-02-28T07:50:58.524Z,986.6
2017-02-28T07:51:39.017Z,986.56
2017-02-28T07:52:19.534Z,986.57
2017-02-28T07:53:00.057Z,986.6
2017-02-28T07:53:40.530Z,986.6
2017-02-28T07:54:21.007Z,986.54
2017-02-28T07:55:01.470Z,986.62
2017-02-28T07:55:42.100Z,986.57
2017-02-28T07:57:55.215Z,986.58
2017-02-28T07:58:35.694Z,986.51
2017-02-28T07:59:16.201Z,986.52
2017-02-28T07:59:56.708Z,986.65
2017-02-28T08:00:37.232Z,986.55
2017-02-28T08:01:17.721Z,986.57
2017-02-28T08:01:58.227Z,986.53
2017-02-28T08:02:38.658Z,986.58
2017-02-28T08:03:19.185Z,986.57
2017-02-28T08:03:59.658Z,986.54
2017-02-28T08:04:40.199Z,986.58
2017-02-28T08:05:21.671Z,986.55
2017-02-28T08:06:01.302Z,986.59
2017-02-28T08:06:41.818Z,986.47
2017-02-28T08:07:22.409Z,986.47
2017-02-28T08:08:02.773Z,986.46
2017-02-28T08:08:43.254Z,986.48
2017-02-28T08:09:23.764Z,986.4
2017-02-28T08:10:04.387Z,986.44
2017-02-28T08:10:44.874Z,986.5
2017-02-28T08:11:25.372Z,986.51
2017-02-28T08:12:05.906Z,986.42
2017-02-28T08:12:46.381Z,986.44
2017-02-28T08:13:26.954Z,986.42
2017-02-28T08:14:07.786Z,986.43
2017-02-28T08:14:48.262Z,986.41
2017-02-28T08:15:29.239Z,986.33
2017-02-28T08:16:09.723Z,986.37
2017-02-28T08:16:50.234Z,986.41
2017-02-28T08:17:30.732Z,986.37
2017-02-28T08:18:11.282Z,986.28
2017-02-28T08:18:51.660Z,986.37
2017-02-28T08:19:32.176Z,986.4
2017-02-28T08:20:12.637Z,986.43
2017-02-28T08:20:53.167Z,986.41
2017-02-28T08:21:33.648Z,986.43
2017-02-28T08:22:14.090Z,986.36
2017-02-28T08:22:54.662Z,986.4
2017-02-28T08:23:35.196Z,986.29
2017-02-28T08:24:15.696Z,986.31
2017-02-28T08:24:56.196Z,986.3
2017-02-28T08:25:36.697Z,986.31
2017-02-28T08:26:17.198Z,986.25
2017-02-28T08:26:57.639Z,986.3
2017-02-28T08:27:38.116Z,986.32
2017-02-28T08:28:18.623Z,986.36
2017-02-28T08:28:59.100Z,986.32
2017-02-28T08:29:39.571Z,986.34
2017-02-28T08:30:20.158Z,986.33
2017-02-28T08:31:00.701Z,986.24