createdAt,value
2019-02-03T00:01:12.515Z,16.17
2019-02-03T00:03:41.456Z,16.17
2019-02-03T00:06:10.444Z,15.58
2019-02-03T00:08:39.923Z,14.87
2019-02-03T00:11:09.268Z,16.40
2019-02-03T00:13:38.276Z,15.18
2019-02-03T00:16:07.738Z,13.85
2019-02-03T00:18:37.092Z,17.90
2019-02-03T00:21:06.164Z,14.68
2019-02-03T00:23:35.136Z,16.57
2019-02-03T00:26:05.388Z,15.58
2019-02-03T00:28:34.360Z,16.42
2019-02-03T00:31:03.660Z,16.15
2019-02-03T00:33:32.637Z,15.90
2019-02-03T00:36:05.419Z,16.57
2019-02-03T00:38:34.905Z,16.60
2019-02-03T00:41:03.779Z,15.18
2019-02-03T00:43:32.565Z,14.50
2019-02-03T00:46:01.528Z,14.07
2019-02-03T00:48:30.573Z,13.75
2019-02-03T00:50:59.484Z,13.08
2019-02-03T00:53:32.080Z,12.90
2019-02-03T00:56:01.088Z,13.70
2019-02-03T00:58:30.080Z,14.17
2019-02-03T01:00:59.049Z,13.83
2019-02-03T01:03:27.980Z,13.38
2019-02-03T01:05:57.340Z,14.13
2019-02-03T01:08:26.428Z,13.18
2019-02-03T01:10:55.689Z,12.85
2019-02-03T01:13:24.592Z,13.97
2019-02-03T01:15:53.604Z,13.80
2019-02-03T01:18:22.650Z,13.10
2019-02-03T01:20:51.595Z,13.22
2019-02-03T01:23:20.768Z,13.58
2019-02-03T01:25:49.774Z,14.18
2019-02-03T01:28:18.741Z,13.90
2019-02-03T01:30:48.093Z,13.58
2019-02-03T01:33:17.760Z,13.55
2019-02-03T01:35:46.552Z,15.95
2019-02-03T01:38:15.476Z,13.22
2019-02-03T01:40:44.397Z,14.85
2019-02-03T01:43:13.408Z,14.63
2019-02-03T01:45:42.312Z,14.68
2019-02-03T01:48:11.632Z,14.98
2019-02-03T01:50:40.624Z,16.53
2019-02-03T01:53:09.616Z,15.90
2019-02-03T01:55:38.517Z,15.83
2019-02-03T01:58:07.666Z,16.65
2019-02-03T02:00:37.196Z,18.00
2019-02-03T02:03:06.200Z,18.92
2019-02-03T02:05:35.029Z,19.85
2019-02-03T02:08:04.156Z,17.65
2019-02-03T02:10:33.335Z,17.80
2019-02-03T02:13:02.132Z,20.48
2019-02-03T02:15:31.873Z,19.40
2019-02-03T02:18:00.732Z,18.50
2019-02-03T02:20:30.357Z,18.73
2019-02-03T02:22:59.452Z,19.60
2019-02-03T02:25:28.411Z,21.05
2019-02-03T02:27:57.824Z,19.95
2019-02-03T02:30:27.657Z,21.00
2019-02-03T02:32:56.823Z,23.60
2019-02-03T02:35:25.828Z,22.25
2019-02-03T02:38:05.836Z,20.05
2019-02-03T02:40:26.609Z,20.57
2019-02-03T02:42:55.908Z,23.15
2019-02-03T02:45:24.910Z,19.50
2019-02-03T02:47:53.757Z,22.37
2019-02-03T02:50:28.356Z,22.10
2019-02-03T02:52:57.272Z,20.90
2019-02-03T02:55:26.228Z,20.37
2019-02-03T02:57:55.196Z,19.62
2019-02-03T03:00:24.326Z,17.70
2019-02-03T03:02:53.292Z,20.80
2019-02-03T03:05:22.336Z,21.40
2019-02-03T03:07:52.262Z,20.25
2019-02-03T03:10:21.968Z,20.60
2019-02-03T03:12:50.954Z,19.30
2019-02-03T03:15:20.368Z,20.45
2019-02-03T03:17:49.346Z,22.93
2019-02-03T03:20:19.661Z,20.32
2019-02-03T03:22:48.684Z,20.85
2019-02-03T03:25:19.264Z,21.73
2019-02-03T03:27:48.448Z,21.60
2019-02-03T03:30:22.177Z,21.30
2019-02-03T03:32:51.232Z,21.80
2019-02-03T03:35:20.192Z,23.38
2019-02-03T03:37:49.165Z,23.67
2019-02-03T03:40:20.621Z,22.20
2019-02-03T03:42:49.630Z,24.02
2019-02-03T03:45:18.733Z,24.52
2019-02-03T03:47:47.712Z,23.47
2019-02-03T03:50:17.188Z,23.32
2019-02-03T03:52:49.088Z,23.22
2019-02-03T03:55:18.257Z,25.50
2019-02-03T03:57:47.180Z,24.63
2019-02-03T04:00:18.941Z,22.87
2019-02-03T04:02:48.492Z,25.12
2019-02-03T04:05:18.081Z,27.35
2019-02-03T04:07:47.028Z,26.62
2019-02-03T04:10:17.163Z,26.93
2019-02-03T04:12:46.215Z,27.15
2019-02-03T04:15:16.697Z,26.82
2019-02-03T04:17:45.843Z,26.23
2019-02-03T04:20:17.784Z,27.55
2019-02-03T04:22:46.944Z,27.02
2019-02-03T04:25:15.928Z,27.42
2019-02-03T04:27:44.820Z,28.07
2019-02-03T04:30:14.467Z,26.15
2019-02-03T04:32:43.455Z,28.17
2019-02-03T04:35:12.444Z,28.75
2019-02-03T04:37:41.714Z,27.32
2019-02-03T04:40:13.016Z,28.05
2019-02-03T04:42:42.038Z,27.77
2019-02-03T04:45:12.732Z,29.30
2019-02-03T04:47:41.708Z,27.45
2019-02-03T04:50:11.412Z,27.60
2019-02-03T04:52:40.416Z,29.82
2019-02-03T04:55:11.130Z,25.70
2019-02-03T04:57:40.248Z,25.80
2019-02-03T05:00:17.744Z,24.57
2019-02-03T05:02:46.768Z,27.37
2019-02-03T05:05:16.000Z,27.55
2019-02-03T05:07:45.076Z,28.73
2019-02-03T05:10:14.992Z,28.02
2019-02-03T05:12:43.904Z,26.23
2019-02-03T05:15:15.975Z,28.23
2019-02-03T05:17:45.242Z,30.15
2019-02-03T05:20:15.492Z,26.97
2019-02-03T05:22:44.883Z,26.52
2019-02-03T05:25:14.407Z,25.48
2019-02-03T05:27:43.401Z,25.95
2019-02-03T05:30:17.750Z,27.48
2019-02-03T05:32:46.650Z,26.00
2019-02-03T05:35:15.663Z,25.60
2019-02-03T05:37:44.489Z,25.48
2019-02-03T05:40:14.199Z,25.02
2019-02-03T05:42:43.098Z,21.90
2019-02-03T05:45:14.722Z,22.87
2019-02-03T05:47:43.760Z,24.45
2019-02-03T05:50:14.544Z,24.55
2019-02-03T05:52:43.461Z,22.58
2019-02-03T05:55:12.720Z,22.60
2019-02-03T05:57:41.752Z,23.05
2019-02-03T06:00:13.902Z,23.38
2019-02-03T06:02:43.249Z,21.27
2019-02-03T06:05:12.574Z,22.32
2019-02-03T06:07:41.475Z,22.13
2019-02-03T06:10:14.084Z,21.10
2019-02-03T06:12:43.087Z,22.32
2019-02-03T06:15:13.276Z,20.15
2019-02-03T06:17:42.260Z,20.32
2019-02-03T06:20:12.509Z,19.40
2019-02-03T06:22:41.794Z,20.40
2019-02-03T06:25:11.461Z,20.72
2019-02-03T06:27:40.377Z,21.42
2019-02-03T06:30:56.184Z,21.42
2019-02-03T06:33:25.817Z,19.87
2019-02-03T06:35:54.833Z,19.75
2019-02-03T06:38:23.820Z,18.70
2019-02-03T06:40:52.784Z,19.35
2019-02-03T06:43:21.609Z,21.65
2019-02-03T06:46:00.397Z,19.00
2019-02-03T06:48:29.310Z,17.15
2019-02-03T06:50:58.219Z,21.25
2019-02-03T06:53:27.229Z,17.48
2019-02-03T06:55:56.032Z,19.67
2019-02-03T06:58:24.952Z,18.40
2019-02-03T07:00:54.340Z,17.67
2019-02-03T07:03:23.205Z,18.10
2019-02-03T07:05:52.096Z,16.85
2019-02-03T07:08:21.056Z,17.35
2019-02-03T07:10:49.952Z,18.60
2019-02-03T07:13:18.844Z,17.98
2019-02-03T07:15:48.452Z,18.57
2019-02-03T07:18:17.682Z,19.10
2019-02-03T07:20:47.176Z,17.95
2019-02-03T07:23:16.219Z,16.85
2019-02-03T07:25:45.020Z,18.77
2019-02-03T07:28:13.984Z,17.00
2019-02-03T07:30:42.848Z,17.87
2019-02-03T07:33:12.027Z,17.60
2019-02-03T07:35:41.012Z,16.20
2019-02-03T07:38:10.671Z,15.98
2019-02-03T07:40:39.900Z,15.88
2019-02-03T07:43:09.096Z,15.72
2019-02-03T07:45:37.957Z,16.00
2019-02-03T07:48:06.844Z,15.38
2019-02-03T07:50:35.876Z,14.53
2019-02-03T07:53:08.386Z,13.90
2019-02-03T07:55:36.025Z,13.40
2019-02-03T07:58:05.589Z,14.28
2019-02-03T08:00:34.468Z,12.43
2019-02-03T08:03:03.827Z,14.10
2019-02-03T08:05:32.789Z,14.65
2019-02-03T08:08:01.964Z,14.75
2019-02-03T08:10:31.280Z,15.72
2019-02-03T08:13:00.180Z,13.40
2019-02-03T08:15:29.422Z,13.25
2019-02-03T08:17:58.412Z,11.53
2019-02-03T08:20:27.388Z,14.35
2019-02-03T08:22:56.843Z,12.20
2019-02-03T08:25:26.217Z,13.03
2019-02-03T08:27:55.120Z,12.82
2019-02-03T08:30:25.916Z,13.65
2019-02-03T08:32:55.229Z,13.88
2019-02-03T08:35:24.208Z,14.15
2019-02-03T08:37:53.192Z,15.08
2019-02-03T08:40:22.776Z,15.00
2019-02-03T08:42:51.741Z,14.83
2019-02-03T08:45:21.283Z,14.30
2019-02-03T08:47:50.354Z,13.53
2019-02-03T08:50:20.041Z,15.43
2019-02-03T08:52:51.326Z,15.58
2019-02-03T08:55:19.964Z,15.00
2019-02-03T08:57:48.868Z,16.05
2019-02-03T09:00:20.024Z,17.70
2019-02-03T09:02:49.320Z,14.33
2019-02-03T09:05:18.516Z,16.82
2019-02-03T09:07:48.021Z,17.07
2019-02-03T09:10:19.243Z,16.48
2019-02-03T09:12:48.362Z,17.48
2019-02-03T09:15:19.823Z,17.23
2019-02-03T09:17:49.152Z,19.02
2019-02-03T09:20:29.035Z,18.37
2019-02-03T09:22:59.145Z,18.12
2019-02-03T09:25:28.494Z,17.65
2019-02-03T09:27:57.351Z,17.90
2019-02-03T09:30:28.257Z,20.12
2019-02-03T09:32:58.792Z,19.73
2019-02-03T09:35:27.797Z,19.45
2019-02-03T09:37:57.548Z,20.30
2019-02-03T09:40:28.917Z,17.90
2019-02-03T09:42:57.992Z,21.97
2019-02-03T09:45:27.133Z,20.17
2019-02-03T09:47:56.246Z,20.85
2019-02-03T09:50:28.027Z,20.27
2019-02-03T09:52:59.167Z,20.25
2019-02-03T09:55:28.136Z,22.25
2019-02-03T09:57:57.727Z,21.57
2019-02-03T10:00:31.293Z,23.52
2019-02-03T10:03:01.899Z,21.95
2019-02-03T10:05:30.897Z,25.10
2019-02-03T10:07:59.895Z,23.02
2019-02-03T10:10:31.328Z,24.23
2019-02-03T10:13:00.759Z,23.85
2019-02-03T10:15:29.905Z,22.60
2019-02-03T10:17:58.889Z,23.85
2019-02-03T10:20:27.884Z,23.55
2019-02-03T10:22:56.871Z,24.65
2019-02-03T10:25:26.829Z,25.63
2019-02-03T10:27:56.456Z,25.53
2019-02-03T10:30:26.036Z,22.27
2019-02-03T10:32:55.408Z,23.75
2019-02-03T10:35:25.721Z,24.25
2019-02-03T10:37:55.441Z,21.48
2019-02-03T10:40:29.966Z,22.42
2019-02-03T10:43:00.076Z,21.87
2019-02-03T10:45:30.092Z,24.30
2019-02-03T10:47:59.447Z,20.95
2019-02-03T10:50:30.854Z,20.77
2019-02-03T10:53:00.425Z,21.70
2019-02-03T10:55:29.705Z,21.73
2019-02-03T10:57:59.023Z,21.30
2019-02-03T11:00:30.208Z,21.60
2019-02-03T11:02:59.104Z,23.20
2019-02-03T11:05:34.192Z,20.85
2019-02-03T11:08:03.149Z,21.70
2019-02-03T11:10:32.048Z,24.52
2019-02-03T11:13:00.944Z,22.50
2019-02-03T11:15:29.930Z,20.55
2019-02-03T11:18:37.061Z,22.40
2019-02-03T11:21:06.008Z,21.42
2019-02-03T11:23:34.829Z,20.68
2019-02-03T11:26:03.791Z,23.47
2019-02-03T11:28:32.967Z,23.17
2019-02-03T11:31:02.468Z,23.80
2019-02-03T11:33:31.722Z,23.90
2019-02-03T11:36:00.817Z,23.40
2019-02-03T11:38:29.705Z,25.40
2019-02-03T11:40:58.698Z,23.60
2019-02-03T11:43:27.845Z,24.92
2019-02-03T11:45:57.720Z,25.97
2019-02-03T11:48:26.725Z,22.37
2019-02-03T11:50:56.077Z,23.97
2019-02-03T11:53:27.639Z,20.67
2019-02-03T11:55:56.912Z,24.43
2019-02-03T11:58:26.044Z,20.97
2019-02-03T12:00:56.212Z,24.92
2019-02-03T12:03:25.208Z,20.25
2019-02-03T12:05:54.220Z,22.75
2019-02-03T12:08:23.208Z,23.32
2019-02-03T12:10:52.244Z,22.20
2019-02-03T12:13:21.732Z,22.37
2019-02-03T12:15:50.691Z,23.40
2019-02-03T12:18:20.044Z,22.82
2019-02-03T12:20:49.132Z,21.75
2019-02-03T12:23:18.117Z,24.23
2019-02-03T12:25:47.011Z,22.50
2019-02-03T12:28:16.139Z,22.42
2019-02-03T12:30:45.147Z,19.30
2019-02-03T12:33:14.705Z,21.25
2019-02-03T12:35:43.762Z,23.13
2019-02-03T12:38:13.936Z,21.10
2019-02-03T12:40:42.833Z,22.42
2019-02-03T12:43:11.829Z,19.07
2019-02-03T12:45:40.820Z,22.50
2019-02-03T12:48:10.081Z,20.50
2019-02-03T12:50:39.356Z,20.37
2019-02-03T12:53:08.824Z,23.18
2019-02-03T12:55:38.071Z,22.05
2019-02-03T12:58:07.216Z,21.60
2019-02-03T13:00:36.868Z,24.47
2019-02-03T13:03:06.568Z,23.27
2019-02-03T13:05:35.704Z,19.60
2019-02-03T13:08:06.646Z,20.00
2019-02-03T13:10:37.036Z,20.57
2019-02-03T13:13:07.008Z,20.13
2019-02-03T13:15:41.028Z,17.83
2019-02-03T13:18:11.531Z,19.00
2019-02-03T13:20:42.535Z,18.80
2019-02-03T13:23:11.826Z,18.37
2019-02-03T13:25:41.260Z,18.07
2019-02-03T13:28:10.304Z,18.40
2019-02-03T13:30:41.600Z,17.37
2019-02-03T13:33:11.611Z,17.87
2019-02-03T13:35:40.814Z,19.03
2019-02-03T13:38:10.208Z,18.13
2019-02-03T13:40:39.254Z,17.87
2019-02-03T13:43:08.308Z,17.80
2019-02-03T13:45:38.333Z,15.50
2019-02-03T13:48:08.441Z,18.23
2019-02-03T13:50:38.189Z,16.50
2019-02-03T13:53:07.403Z,16.10
2019-02-03T13:55:36.334Z,13.93
2019-02-03T13:58:05.909Z,16.17
2019-02-03T14:00:37.625Z,14.87
2019-02-03T14:03:07.201Z,14.27
2019-02-03T14:05:36.553Z,14.83
2019-02-03T14:08:06.425Z,14.77
2019-02-03T14:10:35.674Z,14.57
2019-02-03T14:13:05.244Z,13.30
2019-02-03T14:15:34.999Z,12.70
2019-02-03T14:18:04.805Z,13.40
2019-02-03T14:20:34.012Z,14.27
2019-02-03T14:23:03.125Z,15.10
2019-02-03T14:25:32.744Z,13.23
2019-02-03T14:28:01.855Z,12.70
2019-02-03T14:30:40.571Z,13.03
2019-02-03T14:33:04.860Z,12.35
2019-02-03T14:35:34.433Z,12.53
2019-02-03T14:38:04.657Z,11.80
2019-02-03T14:40:33.646Z,11.30
2019-02-03T14:43:02.634Z,12.23
2019-02-03T14:45:31.984Z,11.13
2019-02-03T14:48:00.900Z,9.60
2019-02-03T14:50:29.819Z,11.33
2019-02-03T14:52:59.905Z,10.67
2019-02-03T14:55:31.264Z,10.57
2019-02-03T14:58:00.224Z,9.63
2019-02-03T15:00:34.405Z,9.43
2019-02-03T15:03:08.236Z,9.30
2019-02-03T15:05:37.405Z,8.40
2019-02-03T15:08:07.292Z,9.77
2019-02-03T15:10:36.348Z,8.50
2019-02-03T15:13:13.193Z,7.60
2019-02-03T15:15:37.424Z,7.83
2019-02-03T15:18:07.280Z,7.67
2019-02-03T15:20:36.240Z,7.43
2019-02-03T15:23:06.120Z,7.13
2019-02-03T15:25:35.092Z,8.17
2019-02-03T15:28:05.825Z,10.33
2019-02-03T15:30:35.444Z,9.83
2019-02-03T15:33:04.621Z,9.83
2019-02-03T15:35:33.680Z,9.80
2019-02-03T15:38:02.890Z,13.63
2019-02-03T15:40:32.216Z,8.67
2019-02-03T15:43:01.906Z,9.77
2019-02-03T15:45:30.864Z,8.70
2019-02-03T15:48:00.177Z,7.50
2019-02-03T15:50:29.159Z,7.03
2019-02-03T15:52:58.116Z,8.00
2019-02-03T15:55:28.797Z,7.20
2019-02-03T15:57:58.400Z,6.97
2019-02-03T16:00:29.728Z,6.80
2019-02-03T16:02:58.710Z,7.23
2019-02-03T16:05:28.346Z,7.37
2019-02-03T16:07:57.320Z,7.83
2019-02-03T16:10:26.820Z,7.80
2019-02-03T16:12:55.781Z,7.50
2019-02-03T16:15:25.180Z,6.30
2019-02-03T16:17:54.100Z,6.15
2019-02-03T16:20:25.008Z,6.58
2019-02-03T16:22:54.009Z,7.20
2019-02-03T16:25:23.002Z,7.45
2019-02-03T16:27:52.296Z,7.28
2019-02-03T16:30:30.292Z,6.35
2019-02-03T16:32:59.872Z,7.17
2019-02-03T16:35:28.911Z,7.53
2019-02-03T16:37:57.832Z,6.70
2019-02-03T16:40:29.280Z,7.55
2019-02-03T16:42:58.180Z,6.95
2019-02-03T16:45:27.868Z,6.63
2019-02-03T16:47:56.832Z,6.20
2019-02-03T16:50:29.808Z,5.95
2019-02-03T16:53:00.170Z,5.50
2019-02-03T16:55:29.715Z,6.67
2019-02-03T16:57:58.750Z,5.50
2019-02-03T17:00:28.281Z,5.62
2019-02-03T17:02:57.264Z,5.30
2019-02-03T17:05:27.312Z,5.80
2019-02-03T17:07:57.038Z,5.60
2019-02-03T17:10:26.691Z,5.95
2019-02-03T17:12:56.300Z,5.55
2019-02-03T17:15:30.496Z,5.65
2019-02-03T17:18:00.132Z,6.05
2019-02-03T17:20:29.108Z,6.20
2019-02-03T17:22:57.964Z,6.40
2019-02-03T17:25:33.120Z,6.37
2019-02-03T17:28:01.961Z,5.75
2019-02-03T17:30:31.314Z,4.97
2019-02-03T17:33:00.285Z,5.30
2019-02-03T17:35:29.472Z,5.22
2019-02-03T17:37:58.464Z,5.35
2019-02-03T17:40:27.618Z,5.60
2019-02-03T17:42:56.560Z,4.78
2019-02-03T17:45:26.063Z,7.25
2019-02-03T17:47:55.096Z,5.90
2019-02-03T17:50:24.558Z,5.58
2019-02-03T17:52:53.501Z,4.60
2019-02-03T17:55:22.825Z,5.33
2019-02-03T17:57:51.827Z,4.20
2019-02-03T18:00:27.744Z,5.22
2019-02-03T18:02:56.748Z,4.87
2019-02-03T18:05:25.751Z,5.73
2019-02-03T18:07:54.744Z,4.80
2019-02-03T18:10:24.386Z,5.65
2019-02-03T18:12:54.293Z,5.58
2019-02-03T18:15:23.401Z,5.90
2019-02-03T18:17:52.646Z,5.45
2019-02-03T18:20:21.796Z,6.25
2019-02-03T18:22:50.796Z,5.62
2019-02-03T18:25:20.066Z,7.05
2019-02-03T18:27:49.281Z,6.03
2019-02-03T18:30:21.434Z,6.40
2019-02-03T18:32:51.375Z,5.10
2019-02-03T18:35:20.332Z,5.35
2019-02-03T18:37:49.692Z,5.40
2019-02-03T18:40:19.476Z,4.00
2019-02-03T18:42:48.732Z,6.95
2019-02-03T18:45:18.956Z,7.55
2019-02-03T18:47:48.436Z,10.53
2019-02-03T18:50:19.368Z,9.18
2019-02-03T18:52:48.645Z,9.63
2019-02-03T18:55:22.856Z,11.80
2019-02-03T18:57:52.040Z,11.45
2019-02-03T19:00:25.940Z,13.40
2019-02-03T19:02:54.968Z,15.32
2019-02-03T19:05:26.007Z,16.95
2019-02-03T19:07:55.320Z,17.40
2019-02-03T19:10:24.616Z,17.27
2019-02-03T19:12:53.600Z,15.70
2019-02-03T19:15:23.127Z,16.00
2019-02-03T19:17:52.032Z,18.75
2019-02-03T19:20:23.592Z,16.12
2019-02-03T19:22:52.604Z,16.97
2019-02-03T19:25:22.619Z,15.05
2019-02-03T19:27:51.912Z,14.47
2019-02-03T19:30:21.500Z,15.23
2019-02-03T19:32:51.751Z,13.10
2019-02-03T19:35:21.693Z,10.58
2019-02-03T19:37:50.893Z,9.90
2019-02-03T19:40:21.781Z,9.35
2019-02-03T19:42:51.725Z,9.75
2019-02-03T19:45:22.105Z,9.45
2019-02-03T19:47:51.928Z,9.48
2019-02-03T19:50:23.153Z,8.58
2019-02-03T19:52:52.543Z,10.20
2019-02-03T19:55:21.862Z,10.80
2019-02-03T19:57:50.688Z,10.23
2019-02-03T20:00:23.393Z,11.65
2019-02-03T20:02:53.188Z,11.20
2019-02-03T20:05:22.630Z,12.00
2019-02-03T20:07:52.000Z,11.33
2019-02-03T20:10:22.419Z,11.90
2019-02-03T20:12:51.963Z,14.87
2019-02-03T20:15:21.066Z,13.25
2019-02-03T20:17:50.388Z,11.53
2019-02-03T20:20:24.868Z,11.50
2019-02-03T20:22:54.370Z,14.03
2019-02-03T20:25:23.369Z,12.00
2019-02-03T20:27:52.482Z,11.78
2019-02-03T20:30:36.893Z,11.95
2019-02-03T20:32:53.903Z,10.95
2019-02-03T20:35:23.957Z,10.40
2019-02-03T20:37:54.211Z,10.80
2019-02-03T20:40:48.714Z,8.90
2019-02-03T20:43:17.831Z,9.10
2019-02-03T20:45:49.840Z,10.63
2019-02-03T20:48:17.808Z,9.50
2019-02-03T20:50:46.901Z,9.05
2019-02-03T20:53:15.937Z,10.63
2019-02-03T20:55:45.000Z,10.10
2019-02-03T20:58:14.779Z,9.53
2019-02-03T21:00:43.860Z,11.95
2019-02-03T21:03:13.628Z,12.53
2019-02-03T21:05:42.647Z,11.90
2019-02-03T21:08:11.715Z,11.35
2019-02-03T21:10:40.833Z,11.73
2019-02-03T21:13:11.680Z,10.48
2019-02-03T21:15:40.622Z,9.93
2019-02-03T21:18:10.191Z,10.93
2019-02-03T21:20:39.703Z,11.28
2019-02-03T21:23:08.984Z,10.63
2019-02-03T21:25:38.110Z,11.60
2019-02-03T21:28:07.484Z,10.85
2019-02-03T21:30:40.090Z,10.13
2019-02-03T21:33:09.064Z,11.12
2019-02-03T21:35:38.765Z,10.95
2019-02-03T21:38:09.157Z,11.35
2019-02-03T21:40:38.333Z,10.30
2019-02-03T21:43:07.517Z,11.12
2019-02-03T21:45:44.942Z,11.10
2019-02-03T21:48:09.356Z,10.10
2019-02-03T21:50:38.380Z,10.88
2019-02-03T21:53:07.493Z,9.68
2019-02-03T21:55:36.386Z,10.78
2019-02-03T21:58:06.079Z,9.78
2019-02-03T22:00:35.474Z,10.45
2019-02-03T22:03:04.453Z,9.83
2019-02-03T22:05:33.572Z,9.85
2019-02-03T22:08:02.505Z,10.20
2019-02-03T22:10:33.664Z,9.85
2019-02-03T22:13:03.564Z,10.25
2019-02-03T22:15:33.251Z,9.18
2019-02-03T22:18:02.330Z,7.78
2019-02-03T22:20:31.476Z,9.75
2019-02-03T22:23:00.835Z,9.58
2019-02-03T22:25:29.976Z,9.50
2019-02-03T22:27:58.901Z,9.10
2019-02-03T22:30:30.368Z,9.23
2019-02-03T22:32:59.333Z,8.53
2019-02-03T22:35:28.287Z,8.78
2019-02-03T22:37:57.100Z,9.30
2019-02-03T22:40:26.552Z,9.20
2019-02-03T22:42:55.512Z,9.55
2019-02-03T22:45:25.004Z,9.85
2019-02-03T22:47:54.240Z,9.90
2019-02-03T22:50:28.288Z,9.50
2019-02-03T22:52:57.829Z,10.60
2019-02-03T22:55:27.060Z,8.63
2019-02-03T22:57:55.956Z,11.00
2019-02-03T23:01:00.256Z,9.38
2019-02-03T23:03:38.580Z,10.25
2019-02-03T23:06:07.549Z,9.53
2019-02-03T23:08:36.939Z,8.98
2019-02-03T23:11:06.444Z,8.90
2019-02-03T23:13:36.093Z,8.18
2019-02-03T23:16:05.351Z,9.13
2019-02-03T23:18:34.348Z,8.93
2019-02-03T23:21:03.360Z,9.45
2019-02-03T23:23:32.346Z,10.23
2019-02-03T23:26:01.164Z,9.60
2019-02-03T23:28:30.076Z,8.88
2019-02-03T23:30:58.956Z,8.75
2019-02-03T23:33:27.941Z,9.25
2019-02-03T23:35:56.853Z,9.48
2019-02-03T23:38:25.733Z,9.05
2019-02-03T23:40:54.732Z,9.10
2019-02-03T23:43:23.636Z,9.85
2019-02-03T23:45:52.556Z,10.68
2019-02-03T23:48:21.372Z,10.48
2019-02-03T23:50:50.367Z,9.48
2019-02-03T23:53:19.149Z,9.55
2019-02-03T23:55:48.021Z,9.20
