createdAt,value
2022-08-10T00:01:53.819Z,1.45
2022-08-10T00:04:23.582Z,1.50
2022-08-10T00:06:53.527Z,1.25
2022-08-10T00:09:21.800Z,1.17
2022-08-10T00:11:49.922Z,1.37
2022-08-10T00:14:18.081Z,1.40
2022-08-10T00:16:45.880Z,1.52
2022-08-10T00:19:16.655Z,1.48
2022-08-10T00:21:46.998Z,1.40
2022-08-10T00:24:15.370Z,1.37
2022-08-10T00:27:50.161Z,1.10
2022-08-10T00:29:31.522Z,1.40
2022-08-10T00:31:59.844Z,1.52
2022-08-10T00:34:28.941Z,1.30
2022-08-10T00:36:57.932Z,1.60
2022-08-10T00:39:26.705Z,1.27
2022-08-10T00:42:06.411Z,1.70
2022-08-10T00:44:43.337Z,1.20
2022-08-10T00:47:36.360Z,1.98
2022-08-10T00:50:04.628Z,1.30
2022-08-10T00:52:33.712Z,1.20
2022-08-10T00:55:03.180Z,1.60
2022-08-10T00:57:31.719Z,1.25
2022-08-10T01:00:00.567Z,1.40
2022-08-10T01:02:30.936Z,1.48
2022-08-10T01:05:04.045Z,1.65
2022-08-10T01:07:49.517Z,1.80
2022-08-10T01:10:17.530Z,1.77
2022-08-10T01:13:01.631Z,1.80
2022-08-10T01:15:36.902Z,1.48
2022-08-10T01:18:07.726Z,1.37
2022-08-10T01:20:54.540Z,1.60
2022-08-10T01:26:31.035Z,1.23
2022-08-10T01:29:26.495Z,1.40
2022-08-10T01:31:57.291Z,1.45
2022-08-10T01:34:41.578Z,1.50
2022-08-10T01:37:13.829Z,1.73
2022-08-10T01:39:45.410Z,1.50
2022-08-10T01:42:16.122Z,1.52
2022-08-10T01:44:48.512Z,1.70
2022-08-10T01:47:37.161Z,1.70
2022-08-10T01:50:09.078Z,1.67
2022-08-10T01:52:38.176Z,1.70
2022-08-10T01:55:06.761Z,1.60
2022-08-10T01:57:35.321Z,1.50
2022-08-10T02:00:04.388Z,1.50
2022-08-10T02:02:34.214Z,1.33
2022-08-10T02:05:05.385Z,1.73
2022-08-10T02:07:33.872Z,1.45
2022-08-10T02:10:10.209Z,1.30
2022-08-10T02:12:38.211Z,1.90
2022-08-10T02:15:11.052Z,1.58
2022-08-10T02:17:58.687Z,1.40
2022-08-10T02:20:39.610Z,1.73
2022-08-10T02:23:16.039Z,1.55
2022-08-10T02:25:45.064Z,1.48
2022-08-10T02:28:27.032Z,1.27
2022-08-10T02:31:00.997Z,2.03
2022-08-10T02:33:29.899Z,1.65
2022-08-10T02:36:00.268Z,1.67
2022-08-10T02:38:57.488Z,1.42
2022-08-10T02:42:18.085Z,1.27
2022-08-10T02:45:19.996Z,1.75
2022-08-10T02:47:50.860Z,1.42
2022-08-10T02:50:27.172Z,1.85
2022-08-10T02:53:51.662Z,1.48
2022-08-10T02:56:07.140Z,1.87
2022-08-10T02:58:39.185Z,2.00
2022-08-10T03:01:12.705Z,1.98
2022-08-10T03:03:46.179Z,1.67
2022-08-10T03:06:19.570Z,1.70
2022-08-10T03:08:48.619Z,1.70
2022-08-10T03:12:36.380Z,1.70
2022-08-10T03:14:15.559Z,1.58
2022-08-10T03:16:43.829Z,1.83
2022-08-10T03:20:04.623Z,1.60
2022-08-10T03:22:03.907Z,1.42
2022-08-10T03:24:33.463Z,1.70
2022-08-10T03:27:02.089Z,1.90
2022-08-10T03:29:31.458Z,1.52
2022-08-10T03:32:20.290Z,1.75
2022-08-10T03:34:48.329Z,1.77
2022-08-10T03:37:16.261Z,1.75
2022-08-10T03:39:44.389Z,1.52
2022-08-10T03:42:13.069Z,1.90
2022-08-10T03:44:42.117Z,1.87
2022-08-10T03:47:16.247Z,1.80
2022-08-10T03:49:47.115Z,1.77
2022-08-10T03:52:16.538Z,1.85
2022-08-10T03:54:44.748Z,1.90
2022-08-10T03:57:12.680Z,1.90
2022-08-10T03:59:40.889Z,1.60
2022-08-10T04:02:44.991Z,1.80
2022-08-10T04:04:57.166Z,1.50
2022-08-10T04:07:25.313Z,1.87
2022-08-10T04:09:56.314Z,1.60
2022-08-10T04:12:26.878Z,1.60
2022-08-10T04:14:54.665Z,1.70
2022-08-10T04:18:03.729Z,1.42
2022-08-10T04:20:19.670Z,1.23
2022-08-10T04:22:50.627Z,1.80
2022-08-10T04:25:20.280Z,1.48
2022-08-10T04:27:48.769Z,1.50
2022-08-10T04:30:16.882Z,1.40
2022-08-10T04:32:47.984Z,1.35
2022-08-10T04:35:17.609Z,1.67
2022-08-10T04:37:47.843Z,1.40
2022-08-10T04:40:25.418Z,1.40
2022-08-10T04:43:01.399Z,1.12
2022-08-10T04:45:48.433Z,1.40
2022-08-10T04:48:43.227Z,1.67
2022-08-10T04:51:17.405Z,1.80
2022-08-10T04:54:04.863Z,1.67
2022-08-10T04:56:36.531Z,1.58
2022-08-10T04:59:06.578Z,1.55
2022-08-10T05:02:22.689Z,1.45
2022-08-10T05:04:36.984Z,1.58
2022-08-10T05:07:08.487Z,1.60
2022-08-10T05:10:03.044Z,1.40
2022-08-10T05:12:27.001Z,1.40
2022-08-10T05:14:55.218Z,1.60
2022-08-10T05:17:23.730Z,1.50
2022-08-10T05:20:03.455Z,1.35
2022-08-10T05:22:38.749Z,1.52
2022-08-10T05:25:08.952Z,1.50
2022-08-10T05:27:37.211Z,1.27
2022-08-10T05:30:07.152Z,1.30
2022-08-10T05:32:56.080Z,1.50
2022-08-10T05:35:24.188Z,1.30
2022-08-10T05:38:09.660Z,1.58
2022-08-10T05:40:47.405Z,1.20
2022-08-10T05:43:17.955Z,1.10
2022-08-10T05:46:19.075Z,1.27
2022-08-10T05:48:55.303Z,1.10
2022-08-10T05:51:25.717Z,1.35
2022-08-10T05:54:02.965Z,1.37
2022-08-10T05:56:56.894Z,1.55
2022-08-10T06:00:30.732Z,1.50
2022-08-10T06:02:33.262Z,1.40
2022-08-10T06:05:11.749Z,1.40
2022-08-10T06:07:43.157Z,1.08
2022-08-10T06:10:13.716Z,1.25
2022-08-10T06:12:55.729Z,1.30
2022-08-10T06:15:51.929Z,1.75
2022-08-10T06:18:15.687Z,1.77
2022-08-10T06:20:43.974Z,1.12
2022-08-10T06:23:12.594Z,1.33
2022-08-10T06:26:12.269Z,1.40
2022-08-10T06:28:31.119Z,1.50
2022-08-10T06:30:59.905Z,1.55
2022-08-10T06:33:31.261Z,1.30
2022-08-10T06:35:59.830Z,1.30
2022-08-10T06:38:30.543Z,1.05
2022-08-10T06:41:01.879Z,1.27
2022-08-10T06:43:31.184Z,1.27
2022-08-10T06:46:13.116Z,0.90
2022-08-10T06:48:51.320Z,1.20
2022-08-10T06:51:25.067Z,1.20
2022-08-10T06:53:55.595Z,1.27
2022-08-10T06:56:35.973Z,1.42
2022-08-10T06:59:21.987Z,1.30
2022-08-10T07:01:54.885Z,1.20
2022-08-10T07:04:32.233Z,1.25
2022-08-10T07:07:04.197Z,1.30
2022-08-10T07:09:35.945Z,1.00
2022-08-10T07:12:07.827Z,1.30
2022-08-10T07:14:40.150Z,1.20
2022-08-10T07:17:15.948Z,1.05
2022-08-10T07:19:49.564Z,1.20
2022-08-10T07:23:26.827Z,1.12
2022-08-10T07:25:09.320Z,1.42
2022-08-10T07:27:58.978Z,1.33
2022-08-10T07:30:30.067Z,2.05
2022-08-10T07:32:59.181Z,1.05
2022-08-10T07:35:29.814Z,1.05
2022-08-10T07:38:04.976Z,1.17
2022-08-10T07:40:33.939Z,1.37
2022-08-10T07:43:02.554Z,1.50
2022-08-10T07:45:33.238Z,1.20
2022-08-10T07:48:07.780Z,1.12
2022-08-10T07:50:38.330Z,1.20
2022-08-10T07:53:12.489Z,0.82
2022-08-10T07:56:05.185Z,1.20
2022-08-10T07:58:37.257Z,1.20
2022-08-10T08:01:05.252Z,1.20
2022-08-10T08:03:34.416Z,1.08
2022-08-10T08:06:09.045Z,0.90
2022-08-10T08:08:42.731Z,1.27
2022-08-10T08:11:25.938Z,1.08
2022-08-10T08:13:55.714Z,1.10
2022-08-10T08:16:24.478Z,1.20
2022-08-10T08:19:23.651Z,1.20
2022-08-10T08:24:09.203Z,1.17
2022-08-10T08:24:34.320Z,1.10
2022-08-10T08:27:04.492Z,1.10
2022-08-10T08:29:35.721Z,1.08
2022-08-10T08:32:05.156Z,0.90
2022-08-10T08:34:37.134Z,1.10
2022-08-10T08:37:07.771Z,1.00
2022-08-10T08:39:37.490Z,1.10
2022-08-10T08:42:18.221Z,0.90
2022-08-10T08:45:37.021Z,1.10
2022-08-10T08:48:37.462Z,1.10
2022-08-10T08:52:08.255Z,1.05
2022-08-10T08:54:50.052Z,0.75
2022-08-10T08:57:49.162Z,1.00
2022-08-10T09:00:19.103Z,1.40
2022-08-10T09:02:54.444Z,0.90
2022-08-10T09:05:58.361Z,0.80
2022-08-10T09:08:56.970Z,1.00
2022-08-10T09:11:56.431Z,1.00
2022-08-10T09:14:54.153Z,1.10
2022-08-10T09:17:58.892Z,1.08
2022-08-10T09:20:54.331Z,0.93
2022-08-10T09:24:05.138Z,0.80
2022-08-10T09:26:32.491Z,1.00
2022-08-10T09:29:12.239Z,1.00
2022-08-10T09:31:55.830Z,1.35
2022-08-10T09:36:22.795Z,0.73
2022-08-10T09:38:01.831Z,1.10
2022-08-10T09:40:59.862Z,1.42
2022-08-10T09:43:56.265Z,1.10
2022-08-10T09:46:30.957Z,1.23
2022-08-10T09:48:58.706Z,1.20
2022-08-10T09:51:46.304Z,1.10
2022-08-10T09:54:43.743Z,0.90
2022-08-10T09:57:55.058Z,1.12
2022-08-10T10:00:26.461Z,1.00
2022-08-10T10:03:19.668Z,1.00
2022-08-10T10:06:12.260Z,0.77
2022-08-10T10:08:53.755Z,1.08
2022-08-10T10:11:48.521Z,1.00
2022-08-10T10:14:30.952Z,0.90
2022-08-10T10:17:21.373Z,1.12
2022-08-10T10:20:11.721Z,0.95
2022-08-10T10:23:10.623Z,0.80
2022-08-10T10:25:50.891Z,0.75
2022-08-10T10:29:24.705Z,0.90
2022-08-10T10:31:39.367Z,0.80
2022-08-10T10:34:15.005Z,0.98
2022-08-10T10:36:45.591Z,1.10
2022-08-10T10:39:14.886Z,1.12
2022-08-10T10:42:49.436Z,0.90
2022-08-10T10:45:21.771Z,1.20
2022-08-10T10:48:08.037Z,0.80
2022-08-10T10:50:56.073Z,0.80
2022-08-10T10:53:52.063Z,1.10
2022-08-10T10:56:43.959Z,0.70
2022-08-10T10:59:55.312Z,1.00
2022-08-10T11:02:51.158Z,1.10
2022-08-10T11:05:43.633Z,0.77
2022-08-10T11:08:16.497Z,0.82
2022-08-10T11:10:54.007Z,1.20
2022-08-10T11:14:27.174Z,1.17
2022-08-10T11:16:30.908Z,0.80
2022-08-10T11:20:03.031Z,0.77
2022-08-10T11:22:27.043Z,1.02
2022-08-10T11:25:04.125Z,0.98
2022-08-10T11:27:38.958Z,0.50
2022-08-10T11:30:13.636Z,1.13
2022-08-10T11:32:47.524Z,0.73
2022-08-10T11:35:31.582Z,0.73
2022-08-10T11:38:32.725Z,0.95
2022-08-10T11:42:08.768Z,1.00
2022-08-10T11:44:30.259Z,0.77
2022-08-10T11:47:08.042Z,0.85
2022-08-10T11:49:53.361Z,0.80
2022-08-10T11:52:37.128Z,0.73
2022-08-10T11:55:15.495Z,0.60
2022-08-10T11:57:53.925Z,0.68
2022-08-10T12:00:25.058Z,0.75
2022-08-10T12:03:04.025Z,1.77
2022-08-10T12:05:48.237Z,0.82
2022-08-10T12:10:07.177Z,0.82
2022-08-10T12:11:22.418Z,1.10
2022-08-10T12:14:19.626Z,1.10
2022-08-10T12:16:49.680Z,0.80
2022-08-10T12:20:01.850Z,0.70
2022-08-10T12:22:39.423Z,0.80
2022-08-10T12:25:51.607Z,0.70
2022-08-10T12:28:49.950Z,0.80
2022-08-10T12:31:25.648Z,0.70
2022-08-10T12:34:06.692Z,0.90
2022-08-10T12:36:43.642Z,0.60
2022-08-10T12:39:22.612Z,0.55
2022-08-10T12:42:00.596Z,1.25
2022-08-10T12:44:48.894Z,0.90
2022-08-10T12:47:22.699Z,0.90
2022-08-10T12:50:13.708Z,0.90
2022-08-10T12:53:04.842Z,1.10
2022-08-10T12:55:38.004Z,0.80
2022-08-10T12:58:58.261Z,0.80
2022-08-10T13:01:15.157Z,1.20
2022-08-10T13:04:20.754Z,0.80
2022-08-10T13:06:41.909Z,0.80
2022-08-10T13:09:10.159Z,1.00
2022-08-10T13:12:39.353Z,0.70
2022-08-10T13:14:49.907Z,0.57
2022-08-10T13:17:38.599Z,0.73
2022-08-10T13:20:39.240Z,0.80
2022-08-10T13:23:27.885Z,0.60
2022-08-10T13:25:58.686Z,0.60
2022-08-10T13:28:51.631Z,0.70
2022-08-10T13:31:29.581Z,0.68
2022-08-10T13:34:42.771Z,0.70
2022-08-10T13:37:12.450Z,0.80
2022-08-10T13:39:58.306Z,0.90
2022-08-10T13:42:36.522Z,0.80
2022-08-10T13:45:09.366Z,0.60
2022-08-10T13:47:48.035Z,0.90
2022-08-10T13:50:34.810Z,0.52
2022-08-10T13:53:13.983Z,0.65
2022-08-10T13:55:56.597Z,0.80
2022-08-10T13:58:29.933Z,0.90
2022-08-10T14:00:59.940Z,0.77
2022-08-10T14:03:29.186Z,0.70
2022-08-10T14:05:58.559Z,0.50
2022-08-10T14:08:29.973Z,0.70
2022-08-10T14:11:11.696Z,0.90
2022-08-10T14:13:44.671Z,0.70
2022-08-10T14:16:13.876Z,0.70
2022-08-10T14:18:45.091Z,0.55
2022-08-10T14:21:14.473Z,0.80
2022-08-10T14:23:52.137Z,0.70
2022-08-10T14:26:28.551Z,0.80
2022-08-10T14:29:18.861Z,0.70
2022-08-10T14:32:00.659Z,1.50
2022-08-10T14:36:14.875Z,0.70
2022-08-10T14:37:23.470Z,0.90
2022-08-10T14:39:58.897Z,0.90
2022-08-10T14:42:31.131Z,0.70
2022-08-10T14:45:04.285Z,0.70
2022-08-10T14:47:55.934Z,0.90
2022-08-10T14:50:32.520Z,0.62
2022-08-10T14:53:09.289Z,1.12
2022-08-10T14:55:57.656Z,0.93
2022-08-10T14:58:35.142Z,0.90
2022-08-10T15:01:05.121Z,0.80
2022-08-10T15:04:01.069Z,0.85
2022-08-10T15:06:30.627Z,0.77
2022-08-10T15:09:18.796Z,0.62
2022-08-10T15:12:14.305Z,0.80
2022-08-10T15:14:45.795Z,0.82
2022-08-10T15:17:26.507Z,0.90
2022-08-10T15:20:02.664Z,0.80
2022-08-10T15:22:38.476Z,1.00
2022-08-10T15:25:17.616Z,0.52
2022-08-10T15:27:54.322Z,0.80
2022-08-10T15:30:32.499Z,1.35
2022-08-10T15:34:02.002Z,0.77
2022-08-10T15:36:34.755Z,0.50
2022-08-10T15:39:14.139Z,0.60
2022-08-10T15:42:00.477Z,0.57
2022-08-10T15:44:50.116Z,1.02
2022-08-10T15:47:45.751Z,0.85
2022-08-10T15:53:00.769Z,0.75
2022-08-10T15:55:43.777Z,0.80
2022-08-10T15:58:20.082Z,0.80
2022-08-10T16:02:13.606Z,1.00
2022-08-10T16:04:08.889Z,0.90
2022-08-10T16:06:47.959Z,0.65
2022-08-10T16:10:24.137Z,1.00
2022-08-10T16:12:16.281Z,1.40
2022-08-10T16:14:46.528Z,0.75
2022-08-10T16:17:15.334Z,1.62
2022-08-10T16:19:52.480Z,0.80
2022-08-10T16:22:35.750Z,1.00
2022-08-10T16:25:13.170Z,1.10
2022-08-10T16:27:41.961Z,0.85
2022-08-10T16:30:10.020Z,1.00
2022-08-10T16:32:39.509Z,1.00
2022-08-10T16:35:09.856Z,0.68
2022-08-10T16:37:57.825Z,1.08
2022-08-10T16:40:28.650Z,1.00
2022-08-10T16:42:58.315Z,1.35
2022-08-10T16:45:37.671Z,1.17
2022-08-10T16:48:06.922Z,1.00
2022-08-10T16:50:41.738Z,1.00
2022-08-10T16:53:15.130Z,0.80
2022-08-10T16:55:51.515Z,1.00
2022-08-10T16:58:34.570Z,0.75
2022-08-10T17:01:06.129Z,0.68
2022-08-10T17:04:07.171Z,0.80
2022-08-10T17:06:34.034Z,0.88
2022-08-10T17:09:05.240Z,0.80
2022-08-10T17:11:36.840Z,1.00
2022-08-10T17:14:09.070Z,0.82
2022-08-10T17:16:52.859Z,0.90
2022-08-10T17:19:23.700Z,1.00
2022-08-10T17:21:56.589Z,1.00
2022-08-10T17:24:37.637Z,1.33
2022-08-10T17:28:05.413Z,1.00
2022-08-10T17:30:03.651Z,0.90
2022-08-10T17:32:50.179Z,1.02
2022-08-10T17:35:23.527Z,1.25
2022-08-10T17:38:02.381Z,0.90
2022-08-10T17:40:31.337Z,1.05
2022-08-10T17:43:01.231Z,1.50
2022-08-10T17:45:47.576Z,1.55
2022-08-10T17:48:19.288Z,1.67
2022-08-10T17:50:52.180Z,1.77
2022-08-10T17:53:40.780Z,1.92
2022-08-10T17:56:10.368Z,2.40
2022-08-10T17:58:48.419Z,2.08
2022-08-10T18:01:42.075Z,2.15
2022-08-10T18:04:14.790Z,1.55
2022-08-10T18:06:44.084Z,2.15
2022-08-10T18:09:24.540Z,2.30
2022-08-10T18:11:58.167Z,2.28
2022-08-10T18:14:30.361Z,2.20
2022-08-10T18:17:00.213Z,2.58
2022-08-10T18:19:30.339Z,3.15
2022-08-10T18:21:58.679Z,1.95
2022-08-10T18:24:27.763Z,2.03
2022-08-10T18:26:57.069Z,1.80
2022-08-10T18:29:29.530Z,1.80
2022-08-10T18:32:05.470Z,1.65
2022-08-10T18:34:33.884Z,1.50
2022-08-10T18:37:04.881Z,1.37
2022-08-10T18:39:36.482Z,1.45
2022-08-10T18:42:16.003Z,1.70
2022-08-10T18:44:54.111Z,1.40
2022-08-10T18:47:31.623Z,1.23
2022-08-10T18:50:06.062Z,1.20
2022-08-10T18:52:35.158Z,1.02
2022-08-10T18:55:14.174Z,1.25
2022-08-10T18:58:09.588Z,1.23
2022-08-10T19:01:05.159Z,1.15
2022-08-10T19:03:55.289Z,1.02
2022-08-10T19:06:56.759Z,1.15
2022-08-10T19:09:47.284Z,1.25
2022-08-10T19:12:30.014Z,1.25
2022-08-10T19:15:14.950Z,1.25
2022-08-10T19:18:07.899Z,1.00
2022-08-10T19:20:44.829Z,1.00
2022-08-10T19:23:47.321Z,1.20
2022-08-10T19:26:43.987Z,1.10
2022-08-10T19:30:08.342Z,1.15
2022-08-10T19:32:29.401Z,1.12
2022-08-10T19:35:08.988Z,1.00
2022-08-10T19:38:00.726Z,1.40
2022-08-10T19:40:56.037Z,1.08
2022-08-10T19:44:00.767Z,0.90
2022-08-10T19:46:49.280Z,1.20
2022-08-10T19:49:44.085Z,1.17
2022-08-10T19:52:33.380Z,1.30
2022-08-10T19:55:15.153Z,1.45
2022-08-10T19:57:54.173Z,1.48
2022-08-10T20:00:29.075Z,1.33
2022-08-10T20:03:14.023Z,1.08
2022-08-10T20:06:13.195Z,1.50
2022-08-10T20:08:48.320Z,1.80
2022-08-10T20:14:48.370Z,1.00
2022-08-10T20:17:51.212Z,1.25
2022-08-10T20:20:29.158Z,1.20
2022-08-10T20:23:14.684Z,1.48
2022-08-10T20:25:47.880Z,1.37
2022-08-10T20:28:19.073Z,1.40
2022-08-10T20:30:56.130Z,1.40
2022-08-10T20:34:01.757Z,1.42
2022-08-10T20:36:40.351Z,1.30
2022-08-10T20:39:21.163Z,1.55
2022-08-10T20:42:00.680Z,1.37
2022-08-10T20:44:50.832Z,1.50
2022-08-10T20:47:54.492Z,1.27
2022-08-10T20:50:51.859Z,1.75
2022-08-10T20:53:25.949Z,1.62
2022-08-10T20:56:15.903Z,1.33
2022-08-10T20:59:09.273Z,1.42
2022-08-10T21:02:06.485Z,1.33
2022-08-10T21:04:52.910Z,1.10
2022-08-10T21:08:01.648Z,1.40
2022-08-10T21:10:42.300Z,1.60
2022-08-10T21:13:30.782Z,1.33
2022-08-10T21:16:28.601Z,1.40
2022-08-10T21:19:30.052Z,1.37
2022-08-10T21:22:15.600Z,1.55
2022-08-10T21:24:52.307Z,1.50
2022-08-10T21:27:58.340Z,1.40
2022-08-10T21:30:53.131Z,1.45
2022-08-10T21:33:27.601Z,1.52
2022-08-10T21:36:10.120Z,1.60
2022-08-10T21:38:54.330Z,1.40
2022-08-10T21:42:04.190Z,1.25
2022-08-10T21:48:06.483Z,1.37
2022-08-10T21:51:24.474Z,1.60
2022-08-10T21:54:29.901Z,1.20
2022-08-10T21:57:22.760Z,1.87
2022-08-10T22:00:18.750Z,1.37
2022-08-10T22:03:09.691Z,1.40
2022-08-10T22:05:56.600Z,1.30
2022-08-10T22:08:47.210Z,1.62
2022-08-10T22:11:37.785Z,1.08
2022-08-10T22:14:26.333Z,1.60
2022-08-10T22:18:03.462Z,1.75
2022-08-10T22:20:38.547Z,1.50
2022-08-10T22:23:40.732Z,1.50
2022-08-10T22:27:00.502Z,3.10
2022-08-10T22:29:54.608Z,1.52
2022-08-10T22:33:04.430Z,1.60
2022-08-10T22:36:15.581Z,1.50
2022-08-10T22:40:07.296Z,1.10
2022-08-10T22:42:59.585Z,1.55
2022-08-10T22:46:04.811Z,1.60
2022-08-10T22:48:59.222Z,1.45
2022-08-10T22:51:38.610Z,1.52
2022-08-10T22:54:34.003Z,1.20
2022-08-10T22:57:22.449Z,1.48
2022-08-10T22:59:51.140Z,1.65
2022-08-10T23:02:31.084Z,1.30
2022-08-10T23:05:04.945Z,1.30
2022-08-10T23:07:35.355Z,1.67
2022-08-10T23:10:09.994Z,1.30
2022-08-10T23:12:57.221Z,1.48
2022-08-10T23:15:52.041Z,1.35
2022-08-10T23:18:49.211Z,1.20
2022-08-10T23:21:18.520Z,1.27
2022-08-10T23:23:47.871Z,1.00
2022-08-10T23:26:22.962Z,1.20
2022-08-10T23:28:58.684Z,1.30
2022-08-10T23:31:59.263Z,1.10
2022-08-10T23:34:29.827Z,1.48
2022-08-10T23:36:59.778Z,1.33
2022-08-10T23:39:38.869Z,1.20
2022-08-10T23:42:16.930Z,1.25
2022-08-10T23:44:50.271Z,1.45
2022-08-10T23:47:21.195Z,1.37
2022-08-10T23:49:50.738Z,1.50
2022-08-10T23:52:27.628Z,1.40
2022-08-10T23:55:06.270Z,1.42
2022-08-10T23:57:36.629Z,1.15
