createdAt,value
2022-09-26T08:06:02.167Z,11.05
2022-09-26T08:07:03.981Z,11.14
2022-09-26T08:20:33.883Z,11.13
2022-09-26T08:21:35.602Z,11.26
2022-09-26T08:22:36.961Z,11.86
2022-09-26T08:23:38.353Z,12.32
2022-09-26T08:36:05.635Z,16.76
2022-09-26T08:37:07.325Z,17.05
2022-09-26T08:38:09.161Z,17.06
2022-09-26T08:39:11.029Z,16.97
2022-09-26T08:40:12.652Z,17.17
2022-09-26T08:41:46.242Z,17.50
2022-09-26T08:43:07.291Z,17.36
2022-09-26T08:44:30.049Z,17.93
2022-09-26T08:46:13.556Z,17.10
2022-09-26T08:47:21.474Z,17.14
2022-09-26T08:48:39.236Z,17.39
2022-09-26T08:49:55.383Z,18.09
2022-09-26T08:51:06.844Z,17.81
2022-09-26T08:52:36.871Z,18.21
2022-09-26T08:53:48.858Z,17.72
2022-09-26T08:54:53.202Z,18.28
2022-09-26T08:55:57.548Z,18.39
2022-09-26T08:57:15.890Z,18.59
2022-09-26T08:58:28.701Z,16.76
2022-09-26T08:59:46.068Z,17.34
2022-09-26T09:06:05.501Z,16.89
2022-09-26T09:07:20.961Z,17.20
2022-09-26T09:08:27.881Z,17.54
2022-09-26T09:09:29.612Z,17.21
2022-09-26T09:10:56.680Z,18.03
2022-09-26T09:12:30.055Z,18.42
2022-09-26T09:13:38.974Z,18.16
2022-09-26T09:15:13.843Z,17.88
2022-09-26T09:16:23.103Z,17.27
2022-09-26T09:18:13.803Z,17.75
2022-09-26T09:19:34.630Z,16.79
2022-09-26T09:20:48.079Z,17.60
2022-09-26T09:21:58.449Z,16.84
2022-09-26T09:23:31.904Z,15.90
2022-09-26T09:24:59.582Z,14.72
2022-09-26T09:27:55.290Z,16.56
2022-09-26T09:29:23.588Z,17.33
2022-09-26T09:30:43.942Z,18.39
2022-09-26T09:31:47.867Z,18.52
2022-09-26T09:32:58.873Z,18.04
2022-09-26T09:34:05.746Z,18.06
2022-09-26T09:35:18.917Z,18.71
2022-09-26T09:36:26.360Z,18.96
2022-09-26T09:37:43.046Z,18.97
2022-09-26T09:38:47.705Z,18.06
2022-09-26T09:39:50.537Z,17.86
2022-09-26T09:41:15.090Z,16.84
2022-09-26T09:42:36.007Z,15.85
2022-09-26T09:43:57.849Z,15.56
2022-09-26T09:45:23.430Z,15.04
2022-09-26T09:46:36.277Z,14.92
2022-09-26T09:47:39.284Z,15.54
2022-09-26T09:48:40.861Z,16.73
2022-09-26T09:49:44.186Z,16.43
2022-09-26T09:51:05.451Z,16.13
2022-09-26T09:52:16.481Z,17.21
2022-09-26T09:53:42.364Z,18.07
2022-09-26T09:54:55.414Z,18.80
2022-09-26T09:56:02.900Z,18.88
2022-09-26T09:57:16.345Z,19.14
2022-09-26T09:59:03.763Z,20.58
2022-09-26T10:06:52.561Z,16.03
2022-09-26T10:07:59.059Z,16.54
2022-09-26T10:09:36.039Z,16.81
2022-09-26T10:10:46.146Z,18.36
2022-09-26T10:11:51.896Z,18.14
2022-09-26T10:12:55.777Z,17.52
2022-09-26T10:14:06.854Z,17.12
2022-09-26T10:15:19.667Z,16.33
2022-09-26T10:16:21.279Z,16.45
2022-09-26T10:17:23.623Z,17.08
2022-09-26T10:18:30.150Z,16.41
2022-09-26T10:19:39.032Z,15.58
2022-09-26T10:20:52.778Z,15.38
2022-09-26T10:21:54.279Z,14.81
2022-09-26T10:22:55.702Z,14.50
2022-09-26T10:23:58.853Z,14.34
2022-09-26T10:25:06.413Z,14.54
2022-09-26T10:26:10.869Z,14.62
2022-09-26T10:27:25.132Z,14.42
2022-09-26T10:28:30.394Z,14.32
2022-09-26T10:29:35.049Z,14.46
2022-09-26T10:30:48.846Z,15.30
2022-09-26T10:32:00.231Z,16.95
2022-09-26T10:33:04.133Z,17.51
2022-09-26T10:34:08.167Z,17.84
2022-09-26T10:35:20.725Z,18.55
2022-09-26T10:47:35.200Z,13.98
2022-09-26T10:48:54.574Z,13.97
2022-09-26T10:50:05.483Z,14.07
2022-09-26T10:51:07.687Z,13.98
2022-09-26T10:52:18.888Z,14.03
2022-09-26T10:53:23.165Z,14.28
2022-09-26T10:54:41.772Z,14.41
2022-09-26T10:55:51.211Z,14.71
2022-09-26T10:56:59.045Z,14.84
2022-09-26T10:58:13.854Z,14.63
2022-09-26T10:59:18.187Z,15.03
2022-09-26T11:00:19.518Z,15.45
2022-09-26T11:01:26.482Z,16.23
2022-09-26T11:02:28.589Z,15.67
2022-09-26T11:03:43.260Z,15.35
2022-09-26T11:05:05.231Z,14.94
2022-09-26T11:12:59.835Z,15.12
2022-09-26T11:14:03.813Z,15.10
2022-09-26T11:15:14.106Z,15.11
2022-09-26T11:16:20.012Z,16.28
2022-09-26T11:17:21.526Z,15.98
2022-09-26T11:18:43.026Z,15.43
2022-09-26T11:19:54.678Z,15.04
2022-09-26T11:35:46.797Z,12.76
2022-09-26T11:37:09.819Z,12.82
2022-09-26T11:38:35.880Z,12.85
2022-09-26T11:39:58.232Z,13.28
2022-09-26T11:41:07.244Z,13.15
2022-09-26T11:43:00.269Z,12.87
2022-09-26T11:44:27.010Z,13.16
2022-09-26T11:45:52.142Z,13.47
2022-09-26T11:47:13.027Z,14.48
2022-09-26T11:48:28.805Z,15.06
2022-09-26T11:49:59.253Z,15.23
2022-09-26T11:51:22.938Z,15.96
2022-09-26T11:52:46.888Z,16.29
2022-09-26T12:01:05.270Z,16.32
2022-09-26T12:02:33.255Z,16.90
2022-09-26T12:03:56.170Z,17.00
2022-09-26T12:05:27.010Z,16.67
2022-09-26T12:07:07.742Z,16.25
2022-09-26T12:08:34.397Z,15.78
2022-09-26T12:09:41.655Z,16.16
2022-09-26T12:11:05.449Z,16.50
2022-09-26T12:19:34.333Z,17.60
2022-09-26T12:20:57.452Z,18.05
2022-09-26T12:22:30.935Z,18.02
2022-09-26T12:23:42.045Z,17.90
2022-09-26T12:36:18.821Z,15.40
2022-09-26T12:37:56.531Z,15.49
2022-09-26T12:39:25.882Z,15.20
2022-09-26T12:40:37.311Z,15.21
2022-09-26T12:42:02.750Z,14.77
2022-09-26T12:43:04.725Z,14.72
2022-09-26T12:44:33.579Z,14.68
2022-09-26T12:45:42.042Z,14.48
2022-09-26T12:47:21.357Z,14.55
2022-09-26T12:48:50.614Z,14.43
2022-09-26T12:50:20.585Z,14.28
2022-09-26T12:51:28.601Z,14.14
2022-09-26T12:52:55.040Z,14.45
2022-09-26T13:06:08.518Z,13.94
2022-09-26T13:07:31.714Z,14.10
2022-09-26T13:08:57.171Z,13.90
2022-09-26T13:10:31.448Z,13.98
2022-09-26T13:11:53.956Z,13.70
2022-09-26T13:13:30.052Z,13.91
2022-09-26T13:14:40.904Z,13.70
2022-09-26T13:16:25.282Z,13.81
2022-09-26T13:17:36.054Z,13.67
2022-09-26T13:18:47.413Z,13.70
2022-09-26T13:19:51.383Z,13.83
2022-09-26T13:20:57.845Z,14.47
2022-09-26T13:22:06.598Z,14.89
2022-09-26T13:23:21.207Z,15.12
2022-09-26T13:24:44.976Z,15.25
2022-09-26T13:25:52.236Z,14.52
2022-09-26T13:27:17.678Z,14.84
2022-09-26T13:29:06.441Z,14.90
2022-09-26T13:30:19.768Z,14.81
2022-09-26T13:31:55.830Z,14.57
2022-09-26T13:33:05.692Z,14.24
2022-09-26T13:34:17.269Z,14.20
2022-09-26T13:35:27.388Z,13.94
2022-09-26T13:36:31.198Z,13.91
2022-09-26T13:38:11.842Z,13.94
2022-09-26T13:39:24.176Z,13.70
2022-09-26T13:40:42.939Z,13.79
2022-09-26T13:41:53.865Z,13.67
2022-09-26T13:48:03.741Z,13.67
2022-09-26T13:49:33.790Z,13.84
2022-09-26T13:50:47.476Z,13.65
2022-09-26T13:52:18.393Z,13.53
2022-09-26T13:53:40.304Z,13.25
2022-09-26T13:55:00.439Z,12.99
2022-09-26T13:56:36.055Z,12.96
2022-09-26T13:57:41.990Z,12.91
2022-09-26T13:58:43.429Z,12.95
2022-09-26T13:59:54.159Z,13.11
2022-09-26T14:01:25.849Z,13.28
2022-09-26T14:02:31.860Z,13.32
2022-09-26T14:03:37.988Z,13.35
2022-09-26T14:04:39.821Z,13.25
2022-09-26T14:05:41.181Z,13.17
2022-09-26T14:07:28.607Z,13.04
2022-09-26T14:08:55.621Z,12.95
2022-09-26T14:10:08.389Z,12.97
2022-09-26T14:11:16.046Z,13.03
2022-09-26T14:12:21.647Z,12.93
2022-09-26T14:13:35.562Z,12.73
2022-09-26T14:14:52.382Z,12.90
2022-09-26T14:16:00.065Z,12.96
2022-09-26T14:17:07.252Z,12.80
2022-09-26T14:18:21.826Z,12.89
2022-09-26T14:19:36.188Z,12.98
2022-09-26T14:20:52.624Z,12.99
2022-09-26T14:22:25.878Z,12.86
2022-09-26T14:23:38.103Z,12.89
2022-09-26T14:24:41.643Z,12.87
2022-09-26T14:25:45.459Z,12.71
2022-09-26T15:18:30.858Z,11.38
2022-09-26T15:19:39.791Z,11.26
2022-09-26T15:20:47.966Z,11.36
2022-09-26T15:22:04.080Z,11.34
2022-09-26T15:51:23.209Z,11.73
2022-09-26T15:52:24.715Z,11.68
2022-09-26T15:53:31.868Z,11.88
2022-09-26T15:54:33.454Z,12.06
2022-09-26T15:55:39.066Z,12.13
2022-09-26T15:56:53.079Z,12.19
2022-09-26T15:57:58.804Z,12.06
