createdAt,value
2016-11-16T00:00:04.740Z,11.3
2016-11-16T00:05:03.879Z,11.3
2016-11-16T00:10:03.717Z,11.1
2016-11-16T00:15:04.290Z,11.3
2016-11-16T00:20:04.411Z,11.1
2016-11-16T00:25:03.910Z,11.1
2016-11-16T00:30:04.888Z,11.1
2016-11-16T00:35:04.100Z,11.1
2016-11-16T00:40:04.219Z,11.1
2016-11-16T00:45:04.321Z,11.1
2016-11-16T00:50:04.209Z,11.1
2016-11-16T00:55:04.426Z,11.1
2016-11-16T01:00:04.793Z,11.1
2016-11-16T01:05:04.693Z,11.1
2016-11-16T01:10:04.112Z,11.1
2016-11-16T01:15:04.061Z,11.1
2016-11-16T01:20:03.676Z,11.1
2016-11-16T01:25:04.738Z,11.1
2016-11-16T01:30:03.910Z,11.1
2016-11-16T01:35:04.208Z,11.1
2016-11-16T01:40:04.498Z,11.1
2016-11-16T01:45:04.592Z,11.1
2016-11-16T01:50:04.308Z,11.1
2016-11-16T01:55:04.537Z,11.1
2016-11-16T02:00:04.510Z,11.0
2016-11-16T02:05:03.837Z,11.0
2016-11-16T02:10:04.126Z,11.0
2016-11-16T02:15:04.418Z,11.0
2016-11-16T02:20:04.455Z,11.0
2016-11-16T02:25:04.622Z,11.0
2016-11-16T02:30:03.887Z,11.0
2016-11-16T02:35:03.952Z,11.0
2016-11-16T02:40:04.267Z,11.0
2016-11-16T02:45:04.293Z,11.0
2016-11-16T02:50:04.567Z,11.0
2016-11-16T02:55:04.804Z,11.0
2016-11-16T03:00:04.908Z,11.0
2016-11-16T03:05:07.722Z,11.0
2016-11-16T03:10:04.840Z,11.0
2016-11-16T03:15:03.902Z,11.0
2016-11-16T03:20:04.222Z,11.0
2016-11-16T03:25:04.354Z,11.0
2016-11-16T03:30:04.508Z,10.8
2016-11-16T03:35:04.869Z,10.8
2016-11-16T03:40:04.629Z,10.8
2016-11-16T03:45:04.756Z,11.0
2016-11-16T03:50:04.566Z,10.8
2016-11-16T03:55:03.880Z,11.0
2016-11-16T04:00:04.391Z,11.0
2016-11-16T04:05:05.350Z,11.0
2016-11-16T04:10:04.405Z,11.0
2016-11-16T04:15:04.369Z,11.0
2016-11-16T04:20:04.525Z,11.0
2016-11-16T04:25:04.517Z,11.0
2016-11-16T04:30:04.682Z,11.0
2016-11-16T04:35:04.737Z,10.8
2016-11-16T04:40:04.185Z,11.0
2016-11-16T04:45:04.193Z,11.0
2016-11-16T04:50:04.346Z,10.8
2016-11-16T04:55:04.145Z,10.8
2016-11-16T05:00:04.259Z,11.0
2016-11-16T05:05:04.527Z,11.0
2016-11-16T05:10:04.265Z,11.0
2016-11-16T05:15:04.609Z,11.0
2016-11-16T05:20:04.166Z,11.0
2016-11-16T05:25:04.572Z,11.0
2016-11-16T05:30:04.651Z,11.0
2016-11-16T05:35:04.506Z,11.0
2016-11-16T05:40:04.797Z,11.1
2016-11-16T05:45:04.502Z,11.1
2016-11-16T05:50:04.470Z,11.1
2016-11-16T05:55:04.878Z,11.3
2016-11-16T06:00:04.057Z,11.3
2016-11-16T06:05:04.296Z,11.3
2016-11-16T06:10:03.945Z,11.3
2016-11-16T06:15:03.989Z,11.3
2016-11-16T06:20:04.320Z,11.3
2016-11-16T06:25:04.172Z,11.3
2016-11-16T06:30:04.764Z,11.6
2016-11-16T06:35:04.817Z,11.6
2016-11-16T06:40:03.899Z,11.6
2016-11-16T06:45:04.514Z,11.6
2016-11-16T06:50:04.891Z,11.6
2016-11-16T06:55:04.608Z,11.6
2016-11-16T07:00:04.165Z,11.6
2016-11-16T07:05:03.938Z,11.6
2016-11-16T07:10:03.885Z,11.8
2016-11-16T07:15:04.526Z,11.8
2016-11-16T07:20:04.647Z,11.6
2016-11-16T07:25:04.456Z,12.0
2016-11-16T07:30:03.803Z,12.0
2016-11-16T07:35:04.317Z,12.0
2016-11-16T07:40:03.926Z,12.0
2016-11-16T07:45:04.240Z,12.0
2016-11-16T07:50:04.263Z,12.1
2016-11-16T07:55:04.798Z,12.1
2016-11-16T08:00:03.897Z,12.1
2016-11-16T08:05:03.781Z,12.1
2016-11-16T08:10:04.053Z,12.1
2016-11-16T08:15:04.490Z,12.1
2016-11-16T08:20:04.512Z,12.1
2016-11-16T08:25:04.562Z,12.1
2016-11-16T08:30:04.587Z,12.1
2016-11-16T08:35:04.258Z,12.1
2016-11-16T08:40:04.614Z,12.1
2016-11-16T08:45:04.226Z,12.1
2016-11-16T08:50:04.638Z,12.3
2016-11-16T08:55:04.061Z,12.3
2016-11-16T09:00:04.515Z,12.3
2016-11-16T09:05:03.767Z,12.3
2016-11-16T09:10:04.185Z,12.3
2016-11-16T09:15:04.657Z,12.3
2016-11-16T09:20:04.291Z,12.3
2016-11-16T09:25:04.515Z,12.3
2016-11-16T09:30:04.610Z,12.3
2016-11-16T09:35:03.739Z,12.3
2016-11-16T09:40:04.777Z,12.3
2016-11-16T09:45:04.445Z,12.3
2016-11-16T09:50:03.989Z,12.3
2016-11-16T09:55:04.367Z,12.3
2016-11-16T10:00:04.637Z,12.3
2016-11-16T10:05:04.465Z,12.5
2016-11-16T10:10:04.945Z,12.3
2016-11-16T10:15:04.655Z,12.3
2016-11-16T10:20:04.458Z,12.5
2016-11-16T10:25:04.446Z,12.5
2016-11-16T10:30:03.912Z,12.5
2016-11-16T10:35:04.200Z,12.5
2016-11-16T10:40:03.747Z,12.5
2016-11-16T10:45:04.281Z,12.6
2016-11-16T10:50:04.205Z,12.6
2016-11-16T10:55:04.658Z,12.6
2016-11-16T11:00:04.120Z,12.8
2016-11-16T11:05:04.859Z,12.8
2016-11-16T11:10:03.801Z,12.8
2016-11-16T11:15:04.702Z,12.8
2016-11-16T11:20:04.329Z,13.1
2016-11-16T11:25:04.199Z,13.3
2016-11-16T11:30:03.990Z,12.8
2016-11-16T11:35:04.066Z,13.1
2016-11-16T11:40:03.946Z,13.1
2016-11-16T11:45:04.168Z,12.8
2016-11-16T11:50:04.533Z,13.3
2016-11-16T11:55:03.819Z,13.1
2016-11-16T12:00:04.657Z,13.1
2016-11-16T12:05:04.203Z,12.8
2016-11-16T12:10:03.971Z,13.1
2016-11-16T12:15:04.604Z,13.1
2016-11-16T12:20:03.931Z,13.1
2016-11-16T12:25:04.408Z,13.3
2016-11-16T12:30:04.975Z,12.8
2016-11-16T12:35:04.305Z,12.6
2016-11-16T12:40:04.601Z,12.8
2016-11-16T12:45:04.668Z,12.6
2016-11-16T12:50:04.454Z,12.5
2016-11-16T12:55:04.740Z,12.3
2016-11-16T13:00:04.027Z,12.3
2016-11-16T13:05:04.771Z,12.5
2016-11-16T13:10:04.287Z,12.3
2016-11-16T13:15:04.573Z,12.3
2016-11-16T13:20:04.610Z,12.3
2016-11-16T13:25:03.944Z,12.1
2016-11-16T13:30:04.699Z,12.1
2016-11-16T13:35:04.771Z,12.5
2016-11-16T13:40:04.564Z,12.5
2016-11-16T13:45:03.864Z,12.3
2016-11-16T13:50:03.967Z,12.1
2016-11-16T13:55:04.094Z,12.1
2016-11-16T14:00:04.509Z,12.0
2016-11-16T14:05:04.715Z,11.8
2016-11-16T14:10:04.226Z,11.6
2016-11-16T14:15:04.602Z,11.8
2016-11-16T14:20:04.585Z,11.8
2016-11-16T14:25:04.921Z,11.8
2016-11-16T14:30:04.019Z,11.6
2016-11-16T14:35:04.180Z,11.6
2016-11-16T14:40:04.316Z,11.6
2016-11-16T14:45:03.595Z,12.1
2016-11-16T14:50:04.039Z,12.6
2016-11-16T14:55:04.358Z,12.5
2016-11-16T15:00:04.785Z,12.5
2016-11-16T15:05:03.859Z,12.3
2016-11-16T15:10:04.800Z,12.5
2016-11-16T15:15:03.834Z,12.3
2016-11-16T15:20:03.747Z,12.3
2016-11-16T15:25:03.940Z,12.1
2016-11-16T15:30:04.599Z,12.1
2016-11-16T15:35:04.225Z,12.1
2016-11-16T15:40:03.914Z,12.1
2016-11-16T15:45:04.225Z,12.0
2016-11-16T15:50:04.567Z,11.8
2016-11-16T15:55:04.130Z,12.0
2016-11-16T16:00:04.390Z,12.0
2016-11-16T16:05:04.433Z,12.0
2016-11-16T16:10:03.865Z,11.8
2016-11-16T16:15:04.175Z,12.0
2016-11-16T16:20:04.760Z,12.0
2016-11-16T16:25:03.971Z,12.1
2016-11-16T16:30:04.682Z,12.1
2016-11-16T16:35:04.649Z,12.1
2016-11-16T16:40:04.432Z,12.1
2016-11-16T16:45:04.629Z,12.1
2016-11-16T16:50:04.444Z,12.1
2016-11-16T16:55:04.699Z,12.1
2016-11-16T17:00:04.908Z,12.1
2016-11-16T17:05:04.416Z,12.0
2016-11-16T17:10:04.494Z,11.8
2016-11-16T17:15:04.430Z,11.6
2016-11-16T17:20:04.387Z,11.6
2016-11-16T17:25:04.228Z,11.8
2016-11-16T17:30:03.641Z,11.8
2016-11-16T17:35:04.923Z,11.8
2016-11-16T17:40:04.201Z,11.8
2016-11-16T17:45:04.872Z,11.6
2016-11-16T17:50:04.033Z,11.6
2016-11-16T17:55:04.594Z,11.8
2016-11-16T18:00:03.958Z,11.6
2016-11-16T18:05:04.607Z,11.6
2016-11-16T18:10:04.544Z,11.8
2016-11-16T18:15:04.250Z,12.0
2016-11-16T18:20:03.702Z,12.1
2016-11-16T18:25:04.620Z,12.1
2016-11-16T18:30:04.318Z,12.0
2016-11-16T18:35:04.002Z,12.0
2016-11-16T18:40:03.908Z,12.0
2016-11-16T18:45:04.544Z,12.1
2016-11-16T18:50:04.631Z,12.1
2016-11-16T18:55:04.198Z,12.1
2016-11-16T19:00:03.888Z,12.1
2016-11-16T19:05:04.453Z,12.0
2016-11-16T19:10:04.011Z,11.8
2016-11-16T19:15:04.468Z,11.8
2016-11-16T19:20:04.291Z,11.6
2016-11-16T19:25:04.797Z,11.6
2016-11-16T19:30:04.493Z,11.6
2016-11-16T19:35:04.115Z,11.6
2016-11-16T19:40:03.947Z,11.6
2016-11-16T19:45:04.466Z,11.6
2016-11-16T19:50:03.852Z,11.6
2016-11-16T19:55:04.794Z,11.6
2016-11-16T20:00:04.220Z,11.6
2016-11-16T20:05:04.431Z,11.6
2016-11-16T20:10:04.218Z,11.6
2016-11-16T20:15:04.530Z,11.6
2016-11-16T20:20:04.105Z,11.6
2016-11-16T20:25:04.043Z,11.6
2016-11-16T20:30:04.124Z,11.6
2016-11-16T20:35:03.996Z,11.6
2016-11-16T20:40:03.862Z,11.3
2016-11-16T20:45:04.333Z,11.3
2016-11-16T20:50:03.816Z,11.3
2016-11-16T20:55:03.907Z,11.3
2016-11-16T21:00:04.139Z,11.3
2016-11-16T21:05:04.746Z,11.3
2016-11-16T21:10:04.385Z,11.3
2016-11-16T21:15:04.481Z,11.3
2016-11-16T21:20:04.287Z,11.3
2016-11-16T21:25:04.647Z,11.3
2016-11-16T21:30:04.111Z,11.3
2016-11-16T21:35:04.696Z,11.3
2016-11-16T21:40:04.768Z,11.3
2016-11-16T21:45:03.837Z,11.3
2016-11-16T21:50:04.535Z,11.3
2016-11-16T21:55:04.527Z,11.1
2016-11-16T22:00:04.723Z,11.1
2016-11-16T22:05:04.044Z,11.3
2016-11-16T22:10:04.675Z,11.3
2016-11-16T22:15:04.311Z,11.3
2016-11-16T22:20:04.783Z,11.3
2016-11-16T22:25:03.886Z,11.1
2016-11-16T22:30:04.572Z,11.3
2016-11-16T22:35:04.735Z,11.3
2016-11-16T22:40:04.372Z,11.3
2016-11-16T22:45:03.798Z,11.3
2016-11-16T22:50:03.910Z,10.8
2016-11-16T22:55:04.027Z,10.3
2016-11-16T23:00:04.003Z,9.3
2016-11-16T23:05:04.425Z,9.5
2016-11-16T23:10:03.822Z,9.5
2016-11-16T23:15:03.970Z,9.0
2016-11-16T23:20:03.967Z,9.0
2016-11-16T23:25:03.892Z,9.0
2016-11-16T23:30:03.932Z,8.8
2016-11-16T23:35:04.760Z,8.8
2016-11-16T23:40:03.894Z,8.8
2016-11-16T23:45:03.999Z,8.6
2016-11-16T23:50:03.754Z,8.6
2016-11-16T23:55:04.528Z,8.6
