createdAt,value
2019-02-23T00:02:21.237Z,3.64
2019-02-23T00:04:51.298Z,3.37
2019-02-23T00:07:21.304Z,3.62
2019-02-23T00:09:51.394Z,3.60
2019-02-23T00:12:21.477Z,3.60
2019-02-23T00:14:51.493Z,3.83
2019-02-23T00:17:21.471Z,3.74
2019-02-23T00:19:52.073Z,3.57
2019-02-23T00:22:22.126Z,3.85
2019-02-23T00:24:52.219Z,3.69
2019-02-23T00:27:22.569Z,3.66
2019-02-23T00:29:52.593Z,3.59
2019-02-23T00:32:22.561Z,3.71
2019-02-23T00:34:52.667Z,3.75
2019-02-23T00:37:22.663Z,3.71
2019-02-23T00:39:52.660Z,3.69
2019-02-23T00:42:22.664Z,3.79
2019-02-23T00:44:52.673Z,3.83
2019-02-23T00:47:22.664Z,3.84
2019-02-23T00:49:52.662Z,3.75
2019-02-23T00:52:22.669Z,3.74
2019-02-23T00:54:52.677Z,3.62
2019-02-23T00:57:22.696Z,3.82
2019-02-23T00:59:52.719Z,3.77
2019-02-23T01:02:22.713Z,3.80
2019-02-23T01:04:52.732Z,3.86
2019-02-23T01:07:22.818Z,3.76
2019-02-23T01:09:53.061Z,3.74
2019-02-23T01:12:23.171Z,3.74
2019-02-23T01:14:53.237Z,3.76
2019-02-23T01:17:23.331Z,3.68
2019-02-23T01:19:53.377Z,3.56
2019-02-23T01:22:23.393Z,3.51
2019-02-23T01:24:53.395Z,3.52
2019-02-23T01:27:23.397Z,3.42
2019-02-23T01:29:53.391Z,3.53
2019-02-23T01:32:23.419Z,3.47
2019-02-23T01:34:53.559Z,3.46
2019-02-23T01:37:23.591Z,3.58
2019-02-23T01:39:53.583Z,3.67
2019-02-23T01:42:23.658Z,3.54
2019-02-23T01:44:53.668Z,3.50
2019-02-23T01:47:23.846Z,3.53
2019-02-23T01:49:58.872Z,3.51
2019-02-23T01:52:25.703Z,3.56
2019-02-23T01:54:55.819Z,3.44
2019-02-23T01:57:25.873Z,3.44
2019-02-23T01:59:56.172Z,3.48
2019-02-23T02:02:26.306Z,3.41
2019-02-23T02:04:56.401Z,3.37
2019-02-23T02:07:26.446Z,3.10
2019-02-23T02:09:56.529Z,3.05
2019-02-23T02:12:26.716Z,2.79
2019-02-23T02:14:56.757Z,2.87
2019-02-23T02:17:26.834Z,2.88
2019-02-23T02:19:56.913Z,2.91
2019-02-23T02:22:26.957Z,2.99
2019-02-23T02:24:57.068Z,3.15
2019-02-23T02:27:27.127Z,3.18
2019-02-23T02:29:57.142Z,3.10
2019-02-23T02:32:27.191Z,3.10
2019-02-23T02:34:57.258Z,3.24
2019-02-23T02:37:27.307Z,3.21
2019-02-23T02:39:57.379Z,3.26
2019-02-23T02:42:27.374Z,3.26
2019-02-23T02:44:57.460Z,2.94
2019-02-23T02:47:27.565Z,2.79
2019-02-23T02:49:57.749Z,3.02
2019-02-23T02:52:27.729Z,3.02
2019-02-23T02:54:57.947Z,2.72
2019-02-23T02:57:28.001Z,2.90
2019-02-23T02:59:58.088Z,2.92
2019-02-23T03:02:28.160Z,2.79
2019-02-23T03:04:58.227Z,2.87
2019-02-23T03:07:28.278Z,2.61
2019-02-23T03:09:58.276Z,2.63
2019-02-23T03:12:28.324Z,2.33
2019-02-23T03:14:58.349Z,2.48
2019-02-23T03:17:28.403Z,2.36
2019-02-23T03:19:58.414Z,2.22
2019-02-23T03:22:28.412Z,2.14
2019-02-23T03:24:58.395Z,2.11
2019-02-23T03:27:28.390Z,2.18
2019-02-23T03:29:58.361Z,2.52
2019-02-23T03:32:28.367Z,2.58
2019-02-23T03:34:58.349Z,2.47
2019-02-23T03:37:28.365Z,2.11
2019-02-23T03:39:58.346Z,2.27
2019-02-23T03:42:28.359Z,2.21
2019-02-23T03:44:58.380Z,2.13
2019-02-23T03:47:28.443Z,2.31
2019-02-23T03:49:58.448Z,2.30
2019-02-23T03:52:28.568Z,2.49
2019-02-23T03:54:58.618Z,2.43
2019-02-23T03:57:28.720Z,2.53
2019-02-23T03:59:58.786Z,2.60
2019-02-23T04:02:28.807Z,2.79
2019-02-23T04:04:58.868Z,2.63
2019-02-23T04:07:28.992Z,2.39
2019-02-23T04:09:59.282Z,2.28
2019-02-23T04:12:29.370Z,2.54
2019-02-23T04:14:59.382Z,2.46
2019-02-23T04:17:29.388Z,2.53
2019-02-23T04:19:59.461Z,2.49
2019-02-23T04:22:29.438Z,2.55
2019-02-23T04:24:59.456Z,2.38
2019-02-23T04:27:29.462Z,2.57
2019-02-23T04:29:59.520Z,2.11
2019-02-23T04:32:29.591Z,2.33
2019-02-23T04:34:59.602Z,2.30
2019-02-23T04:37:29.596Z,2.35
2019-02-23T04:39:59.659Z,2.37
2019-02-23T04:42:29.666Z,2.57
2019-02-23T04:44:59.682Z,2.60
2019-02-23T04:47:29.742Z,2.27
2019-02-23T04:49:59.774Z,2.38
2019-02-23T04:52:29.769Z,2.34
2019-02-23T04:54:59.730Z,2.31
2019-02-23T04:57:29.833Z,2.34
2019-02-23T04:59:59.929Z,2.28
2019-02-23T05:02:30.016Z,2.21
2019-02-23T05:05:00.010Z,2.28
2019-02-23T05:07:29.998Z,1.86
2019-02-23T05:10:00.014Z,1.97
2019-02-23T05:12:30.032Z,1.90
2019-02-23T05:15:00.007Z,2.35
2019-02-23T05:17:30.016Z,2.24
2019-02-23T05:20:00.035Z,2.40
2019-02-23T05:22:30.058Z,2.13
2019-02-23T05:25:00.052Z,1.97
2019-02-23T05:27:30.132Z,2.14
2019-02-23T05:30:00.241Z,1.79
2019-02-23T05:32:30.233Z,2.11
2019-02-23T05:35:00.331Z,1.70
2019-02-23T05:37:30.272Z,1.70
2019-02-23T05:40:00.365Z,1.74
2019-02-23T05:42:30.419Z,1.78
2019-02-23T05:45:00.431Z,1.87
2019-02-23T05:47:30.402Z,1.97
2019-02-23T05:50:00.387Z,1.89
2019-02-23T05:52:30.382Z,2.05
2019-02-23T05:55:00.375Z,1.78
2019-02-23T05:57:30.380Z,1.93
2019-02-23T06:00:00.391Z,1.85
2019-02-23T06:02:30.420Z,2.05
2019-02-23T06:05:00.515Z,2.08
2019-02-23T06:07:30.532Z,1.98
2019-02-23T06:10:00.504Z,1.85
2019-02-23T06:12:30.528Z,1.64
2019-02-23T06:15:00.521Z,1.71
2019-02-23T06:17:30.517Z,1.69
2019-02-23T06:20:00.501Z,1.92
2019-02-23T06:22:30.513Z,2.09
2019-02-23T06:25:00.516Z,2.12
2019-02-23T06:27:30.507Z,2.25
2019-02-23T06:30:00.487Z,2.29
2019-02-23T06:32:30.522Z,2.26
2019-02-23T06:35:00.514Z,2.02
2019-02-23T06:37:30.503Z,2.06
2019-02-23T06:40:00.499Z,2.02
2019-02-23T06:42:30.478Z,2.20
2019-02-23T06:45:00.497Z,2.27
2019-02-23T06:47:30.561Z,2.21
2019-02-23T06:50:00.580Z,2.28
2019-02-23T06:52:30.592Z,2.28
2019-02-23T06:55:00.619Z,2.37
2019-02-23T06:57:30.667Z,2.27
2019-02-23T07:00:02.279Z,2.29
2019-02-23T07:02:32.361Z,2.28
2019-02-23T07:05:02.750Z,2.25
2019-02-23T07:07:32.704Z,2.34
2019-02-23T07:10:02.735Z,2.26
2019-02-23T07:12:32.743Z,2.14
2019-02-23T07:15:02.911Z,1.77
2019-02-23T07:17:32.937Z,1.92
2019-02-23T07:20:02.947Z,1.69
2019-02-23T07:22:33.767Z,1.58
2019-02-23T07:25:03.986Z,1.76
2019-02-23T07:27:34.008Z,1.76
2019-02-23T07:30:04.250Z,1.73
2019-02-23T07:32:34.425Z,2.04
2019-02-23T07:35:04.793Z,1.97
2019-02-23T07:37:34.797Z,2.03
2019-02-23T07:40:05.944Z,2.03
2019-02-23T07:42:35.996Z,2.26
2019-02-23T07:45:06.911Z,1.86
2019-02-23T07:47:37.006Z,1.94
2019-02-23T07:50:08.393Z,2.16
2019-02-23T07:52:38.403Z,2.21
2019-02-23T07:55:08.446Z,2.12
2019-02-23T07:57:38.501Z,2.10
2019-02-23T08:00:09.366Z,2.27
2019-02-23T08:02:39.431Z,2.25
2019-02-23T08:05:10.461Z,1.95
2019-02-23T08:07:40.562Z,2.17
2019-02-23T08:10:10.775Z,2.24
2019-02-23T08:12:40.845Z,2.26
2019-02-23T08:15:10.958Z,2.48
2019-02-23T08:17:41.133Z,2.46
2019-02-23T08:20:11.142Z,2.38
2019-02-23T08:22:41.181Z,2.63
2019-02-23T08:25:11.223Z,2.56
2019-02-23T08:27:41.295Z,2.64
2019-02-23T08:30:12.294Z,2.70
2019-02-23T08:32:42.298Z,2.67
2019-02-23T08:35:12.291Z,2.70
2019-02-23T08:37:42.555Z,2.80
2019-02-23T08:40:12.631Z,2.75
2019-02-23T08:42:42.664Z,2.77
2019-02-23T08:45:12.670Z,2.76
2019-02-23T08:47:42.675Z,2.78
2019-02-23T08:50:13.046Z,2.82
2019-02-23T08:52:49.042Z,2.71
2019-02-23T08:55:14.777Z,2.68
2019-02-23T08:57:44.820Z,2.81
2019-02-23T09:00:16.251Z,2.74
2019-02-23T09:02:46.246Z,2.87
2019-02-23T09:05:16.346Z,2.83
2019-02-23T09:07:46.521Z,2.82
2019-02-23T09:10:16.534Z,2.91
2019-02-23T09:12:46.627Z,2.85
2019-02-23T09:15:16.642Z,2.96
2019-02-23T09:17:46.650Z,3.03
2019-02-23T09:20:16.770Z,3.09
2019-02-23T09:22:46.854Z,3.13
2019-02-23T09:25:16.993Z,3.20
2019-02-23T09:27:46.994Z,3.18
2019-02-23T09:30:18.318Z,3.23
2019-02-23T09:32:50.413Z,3.29
2019-02-23T09:35:20.447Z,3.34
2019-02-23T09:37:50.467Z,3.32
2019-02-23T09:40:20.504Z,3.45
2019-02-23T09:42:50.550Z,3.47
2019-02-23T09:45:20.604Z,3.42
2019-02-23T09:47:50.715Z,3.52
2019-02-23T09:50:20.719Z,3.59
2019-02-23T09:52:50.737Z,3.77
2019-02-23T09:55:20.736Z,3.70
2019-02-23T09:57:50.775Z,3.81
2019-02-23T10:00:20.781Z,3.82
2019-02-23T10:02:50.778Z,3.87
2019-02-23T10:05:20.757Z,3.88
2019-02-23T10:07:50.775Z,4.00
2019-02-23T10:10:20.756Z,3.94
2019-02-23T10:12:50.806Z,4.04
2019-02-23T10:15:20.808Z,4.06
2019-02-23T10:17:50.850Z,4.15
2019-02-23T10:20:20.865Z,4.23
2019-02-23T10:22:50.961Z,4.30
2019-02-23T10:25:20.986Z,4.40
2019-02-23T10:27:51.022Z,4.44
2019-02-23T10:30:21.009Z,4.49
2019-02-23T10:32:51.051Z,4.58
2019-02-23T10:35:21.109Z,4.51
2019-02-23T10:37:51.162Z,4.52
2019-02-23T10:40:21.378Z,4.64
2019-02-23T10:42:51.459Z,4.59
2019-02-23T10:45:21.571Z,4.66
2019-02-23T10:47:51.577Z,4.76
2019-02-23T10:50:21.574Z,4.74
2019-02-23T10:52:51.582Z,4.90
2019-02-23T10:55:21.599Z,4.89
2019-02-23T10:57:51.651Z,4.83
2019-02-23T11:00:23.067Z,4.79
2019-02-23T11:02:53.106Z,5.04
2019-02-23T11:05:23.320Z,5.02
2019-02-23T11:07:53.392Z,5.00
2019-02-23T11:10:23.798Z,5.05
2019-02-23T11:12:53.847Z,5.02
2019-02-23T11:15:24.141Z,5.08
2019-02-23T11:17:54.173Z,5.20
2019-02-23T11:20:24.437Z,5.25
2019-02-23T11:22:54.467Z,5.31
2019-02-23T11:25:24.503Z,5.35
2019-02-23T11:27:54.569Z,5.43
2019-02-23T11:30:24.618Z,5.38
2019-02-23T11:32:54.825Z,5.41
2019-02-23T11:35:25.395Z,5.54
2019-02-23T11:37:55.617Z,5.48
2019-02-23T11:40:25.730Z,5.59
2019-02-23T11:42:55.860Z,5.62
2019-02-23T11:45:26.125Z,5.86
2019-02-23T11:47:56.474Z,6.10
2019-02-23T11:50:26.758Z,6.04
2019-02-23T11:52:56.986Z,6.01
2019-02-23T11:55:27.243Z,6.18
2019-02-23T11:57:57.599Z,6.19
2019-02-23T12:00:27.903Z,6.29
2019-02-23T12:02:58.053Z,6.26
2019-02-23T12:05:28.225Z,6.28
2019-02-23T12:07:58.543Z,6.40
2019-02-23T12:10:30.077Z,6.45
2019-02-23T12:13:00.637Z,6.56
2019-02-23T12:15:30.903Z,6.55
2019-02-23T12:18:03.243Z,6.54
2019-02-23T12:20:33.590Z,6.47
2019-02-23T12:23:03.911Z,6.63
2019-02-23T12:25:34.255Z,6.63
2019-02-23T12:28:04.524Z,6.76
2019-02-23T12:30:34.894Z,6.82
2019-02-23T12:33:06.037Z,6.93
2019-02-23T12:35:36.508Z,6.85
2019-02-23T12:38:06.850Z,6.98
2019-02-23T12:40:37.178Z,6.99
2019-02-23T12:43:07.319Z,6.92
2019-02-23T12:45:37.619Z,7.15
2019-02-23T12:48:08.009Z,7.06
2019-02-23T12:50:38.475Z,7.07
2019-02-23T12:53:08.773Z,7.04
2019-02-23T12:55:39.546Z,7.08
2019-02-23T12:58:09.845Z,7.12
2019-02-23T13:00:40.294Z,7.13
2019-02-23T13:03:10.485Z,7.14
2019-02-23T13:05:40.545Z,7.28
2019-02-23T13:08:10.565Z,7.14
2019-02-23T13:10:40.613Z,7.31
2019-02-23T13:13:39.975Z,7.26
2019-02-23T13:16:34.563Z,7.34
2019-02-23T13:19:41.453Z,7.38
2019-02-23T13:22:31.678Z,7.32
2019-02-23T13:25:42.835Z,7.29
2019-02-23T13:28:47.189Z,7.40
2019-02-23T13:31:44.699Z,7.35
2019-02-23T13:34:40.828Z,7.38
2019-02-23T13:38:07.343Z,7.38
2019-02-23T13:41:21.214Z,7.33
2019-02-23T13:44:35.571Z,7.41
2019-02-23T13:47:45.102Z,7.34
2019-02-23T13:50:27.282Z,7.37
2019-02-23T13:53:18.073Z,7.46
2019-02-23T13:56:38.136Z,7.52
2019-02-23T14:00:10.508Z,7.51
2019-02-23T14:03:16.308Z,7.45
2019-02-23T14:06:39.472Z,7.46
2019-02-23T14:09:47.322Z,7.53
2019-02-23T14:13:04.210Z,7.46
2019-02-23T14:16:29.802Z,7.56
2019-02-23T14:19:40.386Z,7.56
2019-02-23T14:22:34.952Z,7.60
2019-02-23T14:25:26.012Z,7.60
2019-02-23T14:28:46.192Z,7.70
2019-02-23T14:31:42.004Z,7.69
2019-02-23T14:34:49.092Z,7.72
2019-02-23T14:37:50.300Z,7.68
2019-02-23T14:40:59.207Z,7.64
2019-02-23T14:44:04.756Z,7.65
2019-02-23T14:47:03.336Z,7.64
2019-02-23T14:50:05.666Z,7.69
2019-02-23T14:53:00.399Z,7.69
2019-02-23T14:56:01.789Z,7.70
2019-02-23T14:59:15.007Z,7.81
2019-02-23T15:02:12.915Z,7.70
2019-02-23T15:05:36.039Z,7.71
2019-02-23T15:08:39.734Z,7.74
2019-02-23T15:11:22.521Z,7.71
2019-02-23T15:14:24.865Z,7.74
2019-02-23T15:17:33.784Z,7.83
2019-02-23T15:20:53.935Z,7.85
2019-02-23T15:23:56.342Z,7.93
2019-02-23T15:27:22.182Z,7.83
2019-02-23T15:30:18.132Z,7.75
2019-02-23T15:33:41.425Z,7.81
2019-02-23T15:36:40.198Z,7.87
2019-02-23T15:39:40.856Z,7.80
2019-02-23T15:43:06.008Z,7.77
2019-02-23T15:46:35.355Z,7.65
2019-02-23T15:49:30.481Z,7.82
2019-02-23T15:52:02.723Z,7.69
2019-02-23T15:54:33.228Z,7.71
2019-02-23T15:57:03.309Z,7.63
2019-02-23T15:59:33.914Z,7.66
2019-02-23T16:02:05.621Z,7.70
2019-02-23T16:04:35.927Z,7.74
2019-02-23T16:07:06.434Z,7.71
2019-02-23T16:09:36.754Z,7.77
2019-02-23T16:12:07.202Z,7.81
2019-02-23T16:14:50.986Z,7.79
2019-02-23T16:17:21.168Z,7.75
2019-02-23T16:19:51.570Z,7.61
2019-02-23T16:22:22.308Z,7.62
2019-02-23T16:24:53.160Z,7.60
2019-02-23T16:27:23.730Z,7.60
2019-02-23T16:29:54.224Z,7.46
2019-02-23T16:32:24.748Z,7.49
2019-02-23T16:34:54.884Z,7.54
2019-02-23T16:37:24.929Z,7.48
2019-02-23T16:39:55.065Z,7.61
2019-02-23T16:42:25.135Z,7.54
2019-02-23T16:44:55.165Z,7.35
2019-02-23T16:47:25.233Z,7.50
2019-02-23T16:49:55.306Z,7.42
2019-02-23T16:52:25.388Z,7.42
2019-02-23T16:54:55.469Z,7.37
2019-02-23T16:57:25.547Z,7.41
2019-02-23T16:59:55.625Z,7.32
2019-02-23T17:02:25.676Z,7.37
2019-02-23T17:04:55.771Z,7.24
2019-02-23T17:07:25.844Z,7.35
2019-02-23T17:09:55.852Z,7.26
2019-02-23T17:12:26.213Z,7.26
2019-02-23T17:14:56.257Z,7.26
2019-02-23T17:17:26.363Z,7.24
2019-02-23T17:19:56.469Z,7.13
2019-02-23T17:22:26.620Z,7.07
2019-02-23T17:24:56.765Z,7.08
2019-02-23T17:27:35.725Z,6.97
2019-02-23T17:29:58.599Z,7.03
2019-02-23T17:32:28.611Z,6.96
2019-02-23T17:34:58.731Z,6.99
2019-02-23T17:37:28.940Z,6.90
2019-02-23T17:39:59.000Z,7.06
2019-02-23T17:42:29.116Z,6.91
2019-02-23T17:44:59.181Z,6.98
2019-02-23T17:47:29.259Z,6.90
2019-02-23T17:49:59.323Z,6.86
2019-02-23T17:52:29.433Z,6.77
2019-02-23T17:54:59.511Z,6.82
2019-02-23T17:57:29.779Z,6.68
2019-02-23T17:59:59.824Z,6.59
2019-02-23T18:02:30.014Z,6.74
2019-02-23T18:05:00.266Z,6.70
2019-02-23T18:07:30.399Z,6.70
2019-02-23T18:10:00.519Z,6.72
2019-02-23T18:12:30.571Z,6.62
2019-02-23T18:15:00.675Z,6.66
2019-02-23T18:17:31.213Z,6.59
2019-02-23T18:20:01.335Z,6.64
2019-02-23T18:22:31.665Z,6.60
2019-02-23T18:25:06.959Z,6.61
2019-02-23T18:27:37.022Z,6.68
2019-02-23T18:30:11.585Z,6.60
2019-02-23T18:32:40.512Z,6.58
2019-02-23T18:35:10.918Z,6.58
2019-02-23T18:37:41.018Z,6.28
2019-02-23T18:40:11.204Z,6.40
2019-02-23T18:42:41.315Z,6.32
2019-02-23T18:45:12.099Z,6.24
2019-02-23T18:47:42.185Z,6.27
2019-02-23T18:50:12.379Z,6.08
2019-02-23T18:52:42.419Z,6.36
2019-02-23T18:55:11.950Z,6.05
2019-02-23T18:57:42.024Z,6.18
2019-02-23T19:00:12.611Z,6.20
2019-02-23T19:02:42.768Z,6.04
2019-02-23T19:05:13.157Z,5.96
2019-02-23T19:07:43.181Z,5.90
2019-02-23T19:10:13.412Z,6.16
2019-02-23T19:12:43.457Z,5.97
2019-02-23T19:15:13.632Z,6.06
2019-02-23T19:17:43.661Z,5.86
2019-02-23T19:20:13.749Z,5.68
2019-02-23T19:22:43.793Z,5.75
2019-02-23T19:25:13.887Z,6.01
2019-02-23T19:27:43.972Z,5.94
2019-02-23T19:30:14.036Z,5.90
2019-02-23T19:32:44.090Z,5.88
2019-02-23T19:35:14.158Z,5.71
2019-02-23T19:37:44.184Z,5.72
2019-02-23T19:40:14.306Z,5.85
2019-02-23T19:42:44.377Z,5.85
2019-02-23T19:45:14.434Z,5.68
2019-02-23T19:47:44.466Z,5.61
2019-02-23T19:50:36.481Z,5.62
2019-02-23T19:53:06.558Z,5.56
2019-02-23T19:55:36.575Z,5.62
2019-02-23T19:58:06.781Z,5.82
2019-02-23T20:00:36.784Z,5.82
2019-02-23T20:03:10.934Z,5.80
2019-02-23T20:05:40.994Z,5.71
2019-02-23T20:08:11.107Z,5.85
2019-02-23T20:10:42.928Z,5.91
2019-02-23T20:13:13.091Z,5.72
2019-02-23T20:15:43.190Z,5.63
2019-02-23T20:18:13.240Z,5.67
2019-02-23T20:20:43.295Z,5.69
2019-02-23T20:23:13.383Z,5.78
2019-02-23T20:25:43.485Z,5.60
2019-02-23T20:28:13.596Z,5.54
2019-02-23T20:30:43.648Z,5.59
2019-02-23T20:33:13.704Z,5.60
2019-02-23T20:35:43.741Z,5.54
2019-02-23T20:38:13.824Z,5.42
2019-02-23T20:40:43.953Z,5.34
2019-02-23T20:43:14.060Z,5.43
2019-02-23T20:45:44.143Z,5.41
2019-02-23T20:48:14.231Z,5.34
2019-02-23T20:50:44.291Z,5.43
2019-02-23T20:53:14.292Z,5.24
2019-02-23T20:55:44.395Z,5.24
2019-02-23T20:58:14.479Z,5.30
2019-02-23T21:00:44.664Z,5.22
2019-02-23T21:03:14.808Z,4.87
2019-02-23T21:05:44.938Z,5.05
2019-02-23T21:08:15.102Z,5.11
2019-02-23T21:10:45.305Z,5.04
2019-02-23T21:13:15.342Z,4.88
2019-02-23T21:15:45.451Z,4.95
2019-02-23T21:18:15.506Z,4.90
2019-02-23T21:20:45.592Z,4.71
2019-02-23T21:23:15.706Z,4.80
2019-02-23T21:25:45.807Z,4.75
2019-02-23T21:28:15.878Z,4.51
2019-02-23T21:30:45.939Z,4.64
2019-02-23T21:33:16.048Z,4.67
2019-02-23T21:35:46.750Z,4.59
2019-02-23T21:38:16.833Z,4.44
2019-02-23T21:40:47.001Z,4.28
2019-02-23T21:43:17.080Z,4.37
2019-02-23T21:45:47.161Z,4.38
2019-02-23T21:48:17.178Z,4.31
2019-02-23T21:50:47.280Z,4.56
2019-02-23T21:53:17.411Z,4.61
2019-02-23T21:55:47.459Z,4.58
2019-02-23T21:58:17.479Z,4.79
2019-02-23T22:00:47.626Z,4.67
2019-02-23T22:03:17.727Z,4.79
2019-02-23T22:05:47.792Z,4.71
2019-02-23T22:08:17.887Z,4.67
2019-02-23T22:10:47.923Z,4.69
2019-02-23T22:13:17.868Z,4.74
2019-02-23T22:15:47.874Z,4.60
2019-02-23T22:18:17.833Z,4.28
2019-02-23T22:20:47.849Z,4.20
2019-02-23T22:23:17.911Z,4.57
2019-02-23T22:25:47.889Z,4.54
2019-02-23T22:28:17.911Z,4.51
2019-02-23T22:30:47.891Z,4.60
2019-02-23T22:33:17.914Z,4.60
2019-02-23T22:35:47.864Z,4.63
2019-02-23T22:38:17.839Z,4.50
2019-02-23T22:40:47.809Z,4.62
2019-02-23T22:43:17.874Z,4.57
2019-02-23T22:45:47.900Z,4.58
2019-02-23T22:48:17.978Z,4.33
2019-02-23T22:50:48.023Z,4.35
2019-02-23T22:53:18.129Z,4.49
2019-02-23T22:55:48.161Z,4.29
2019-02-23T22:58:18.246Z,4.44
2019-02-23T23:00:56.063Z,4.49
2019-02-23T23:03:27.821Z,4.59
2019-02-23T23:05:57.840Z,4.53
2019-02-23T23:08:27.895Z,4.49
2019-02-23T23:10:57.972Z,4.31
2019-02-23T23:13:28.033Z,4.50
2019-02-23T23:15:58.018Z,4.56
2019-02-23T23:18:28.020Z,4.41
2019-02-23T23:20:58.028Z,4.35
2019-02-23T23:23:28.010Z,4.38
2019-02-23T23:25:58.022Z,4.45
2019-02-23T23:28:27.988Z,4.48
2019-02-23T23:30:58.041Z,4.36
2019-02-23T23:33:28.048Z,4.36
2019-02-23T23:36:02.326Z,4.29
2019-02-23T23:38:32.392Z,4.42
2019-02-23T23:41:02.458Z,4.39
2019-02-23T23:43:32.509Z,4.41
2019-02-23T23:46:03.545Z,4.21
2019-02-23T23:48:33.586Z,4.30
2019-02-23T23:51:03.585Z,4.35
2019-02-23T23:53:33.616Z,4.36
2019-02-23T23:56:03.620Z,4.21
2019-02-23T23:58:33.583Z,4.34
