createdAt,value
2018-01-07T00:00:48.944Z,16.50
2018-01-07T00:01:48.879Z,16.70
2018-01-07T00:02:48.815Z,16.10
2018-01-07T00:03:48.752Z,16.30
2018-01-07T00:04:48.688Z,16.30
2018-01-07T00:05:48.624Z,17.40
2018-01-07T00:06:48.561Z,17.70
2018-01-07T00:07:48.498Z,18.30
2018-01-07T00:08:48.435Z,18.70
2018-01-07T00:09:48.371Z,18.30
2018-01-07T00:10:48.307Z,16.60
2018-01-07T00:11:48.245Z,18.10
2018-01-07T00:12:48.180Z,18.30
2018-01-07T00:13:48.118Z,18.40
2018-01-07T00:14:48.052Z,18.10
2018-01-07T00:15:47.991Z,17.50
2018-01-07T00:16:47.926Z,17.50
2018-01-07T00:17:47.868Z,16.40
2018-01-07T00:18:47.800Z,16.30
2018-01-07T00:19:47.737Z,16.70
2018-01-07T00:20:47.673Z,16.80
2018-01-07T00:21:47.609Z,17.30
2018-01-07T00:22:47.551Z,17.30
2018-01-07T00:23:47.482Z,18.20
2018-01-07T00:24:47.418Z,17.50
2018-01-07T00:25:47.355Z,16.80
2018-01-07T00:26:47.292Z,17.60
2018-01-07T00:27:47.230Z,18.10
2018-01-07T00:28:47.165Z,16.80
2018-01-07T00:29:47.101Z,16.60
2018-01-07T00:30:47.040Z,17.50
2018-01-07T00:31:46.974Z,17.10
2018-01-07T00:32:46.910Z,17.00
2018-01-07T00:33:46.848Z,17.70
2018-01-07T00:34:46.783Z,16.90
2018-01-07T00:35:46.721Z,16.90
2018-01-07T00:36:46.657Z,16.80
2018-01-07T00:37:46.593Z,17.30
2018-01-07T00:38:46.530Z,17.80
2018-01-07T00:39:46.467Z,17.90
2018-01-07T00:40:46.402Z,17.90
2018-01-07T00:41:46.340Z,17.20
2018-01-07T00:42:46.276Z,15.40
2018-01-07T00:43:46.212Z,16.30
2018-01-07T00:44:46.150Z,16.70
2018-01-07T00:45:46.088Z,17.00
2018-01-07T00:46:46.021Z,16.60
2018-01-07T00:47:45.959Z,17.80
2018-01-07T00:48:45.895Z,16.80
2018-01-07T00:49:45.832Z,17.20
2018-01-07T00:50:45.768Z,16.90
2018-01-07T00:51:45.704Z,17.60
2018-01-07T00:52:45.641Z,16.40
2018-01-07T00:53:45.578Z,16.00
2018-01-07T00:54:45.515Z,16.10
2018-01-07T00:55:45.451Z,16.10
2018-01-07T00:56:45.387Z,16.60
2018-01-07T00:57:45.324Z,16.40
2018-01-07T00:58:45.265Z,17.50
2018-01-07T00:59:45.196Z,16.30
2018-01-07T01:00:45.132Z,16.90
2018-01-07T01:01:45.069Z,16.20
2018-01-07T01:02:45.007Z,17.00
2018-01-07T01:03:44.942Z,16.10
2018-01-07T01:04:44.878Z,16.70
2018-01-07T01:05:44.814Z,17.80
2018-01-07T01:06:44.750Z,18.10
2018-01-07T01:07:44.688Z,17.40
2018-01-07T01:08:44.625Z,16.20
2018-01-07T01:09:44.560Z,16.90
2018-01-07T01:10:44.502Z,17.30
2018-01-07T01:11:44.436Z,16.20
2018-01-07T01:12:44.369Z,17.00
2018-01-07T01:13:44.315Z,15.90
2018-01-07T01:14:44.241Z,17.00
2018-01-07T01:15:44.179Z,17.70
2018-01-07T01:16:44.115Z,16.30
2018-01-07T01:17:44.051Z,16.80
2018-01-07T01:18:43.989Z,16.00
2018-01-07T01:19:43.932Z,17.70
2018-01-07T01:20:43.860Z,17.80
2018-01-07T01:21:43.796Z,16.70
2018-01-07T01:22:43.733Z,17.40
2018-01-07T01:23:43.718Z,17.40
2018-01-07T01:24:43.605Z,16.90
2018-01-07T01:25:43.542Z,15.70
2018-01-07T01:26:43.480Z,17.40
2018-01-07T01:27:43.416Z,16.80
2018-01-07T01:28:43.350Z,17.10
2018-01-07T01:29:43.288Z,16.60
2018-01-07T01:30:43.226Z,16.90
2018-01-07T01:31:43.161Z,17.40
2018-01-07T01:32:43.096Z,17.30
2018-01-07T01:33:43.034Z,17.30
2018-01-07T01:34:42.970Z,17.40
2018-01-07T01:35:42.907Z,16.90
2018-01-07T01:36:42.843Z,17.50
2018-01-07T01:37:42.779Z,17.20
2018-01-07T01:38:42.716Z,17.70
2018-01-07T01:39:42.653Z,16.90
2018-01-07T01:40:42.588Z,16.50
2018-01-07T01:41:42.526Z,16.60
2018-01-07T01:42:42.461Z,16.90
2018-01-07T01:43:42.398Z,17.30
2018-01-07T01:44:42.334Z,17.30
2018-01-07T01:45:42.270Z,17.10
2018-01-07T01:46:42.209Z,16.30
2018-01-07T01:47:42.144Z,16.70
2018-01-07T01:48:42.078Z,16.10
2018-01-07T01:49:42.018Z,16.30
2018-01-07T01:50:41.953Z,17.90
2018-01-07T01:51:41.890Z,15.50
2018-01-07T01:52:41.825Z,16.60
2018-01-07T01:53:41.766Z,15.80
2018-01-07T01:54:41.701Z,16.70
2018-01-07T01:55:41.635Z,15.70
2018-01-07T01:56:41.572Z,15.60
2018-01-07T01:57:41.508Z,15.90
2018-01-07T01:58:41.445Z,16.10
2018-01-07T01:59:41.382Z,15.10
2018-01-07T02:00:41.320Z,14.80
2018-01-07T02:01:41.254Z,15.50
2018-01-07T02:02:41.190Z,16.10
2018-01-07T02:03:41.127Z,15.10
2018-01-07T02:04:41.063Z,16.30
2018-01-07T02:05:40.999Z,15.80
2018-01-07T02:06:40.941Z,16.60
2018-01-07T02:07:40.872Z,15.60
2018-01-07T02:08:40.807Z,15.60
2018-01-07T02:09:40.744Z,15.40
2018-01-07T02:10:40.682Z,15.80
2018-01-07T02:11:40.617Z,14.40
2018-01-07T02:12:40.553Z,15.30
2018-01-07T02:13:40.490Z,16.50
2018-01-07T02:14:40.427Z,16.30
2018-01-07T02:15:40.363Z,16.10
2018-01-07T02:16:40.298Z,16.90
2018-01-07T02:17:40.235Z,15.30
2018-01-07T02:18:40.173Z,15.10
2018-01-07T02:19:40.110Z,15.10
2018-01-07T02:20:40.043Z,14.60
2018-01-07T02:21:39.980Z,15.00
2018-01-07T02:22:39.916Z,16.10
2018-01-07T02:23:39.853Z,16.40
2018-01-07T02:24:39.789Z,15.30
2018-01-07T02:25:39.725Z,16.00
2018-01-07T02:26:39.662Z,16.20
2018-01-07T02:27:39.600Z,16.20
2018-01-07T02:28:39.536Z,15.20
2018-01-07T02:29:39.471Z,15.00
2018-01-07T02:30:39.408Z,15.20
2018-01-07T02:31:39.344Z,13.60
2018-01-07T02:32:39.281Z,15.70
2018-01-07T02:33:39.217Z,13.40
2018-01-07T02:34:39.154Z,14.50
2018-01-07T02:35:39.090Z,15.00
2018-01-07T02:36:39.027Z,15.20
2018-01-07T02:37:38.962Z,15.30
2018-01-07T02:38:38.900Z,14.50
2018-01-07T02:39:38.836Z,15.00
2018-01-07T02:40:38.770Z,14.40
2018-01-07T02:41:38.710Z,14.80
2018-01-07T02:42:38.644Z,13.00
2018-01-07T02:43:38.583Z,14.40
2018-01-07T02:44:38.516Z,14.60
2018-01-07T02:45:38.452Z,15.10
2018-01-07T02:46:38.391Z,15.30
2018-01-07T02:47:38.326Z,15.30
2018-01-07T02:48:38.260Z,14.10
2018-01-07T02:49:38.197Z,15.50
2018-01-07T02:50:38.134Z,14.10
2018-01-07T02:51:38.069Z,13.90
2018-01-07T02:52:38.007Z,14.10
2018-01-07T02:53:37.943Z,14.60
2018-01-07T02:54:37.885Z,14.90
2018-01-07T02:55:37.817Z,14.30
2018-01-07T02:56:37.752Z,14.60
2018-01-07T02:57:37.687Z,14.00
2018-01-07T02:58:37.625Z,14.50
2018-01-07T02:59:37.560Z,14.20
2018-01-07T03:00:37.497Z,13.10
2018-01-07T03:01:37.433Z,14.20
2018-01-07T03:02:37.369Z,13.20
2018-01-07T03:03:37.306Z,13.90
2018-01-07T03:04:37.241Z,13.50
2018-01-07T03:05:37.177Z,13.60
2018-01-07T03:06:37.115Z,13.80
2018-01-07T03:07:37.050Z,12.70
2018-01-07T03:08:36.986Z,14.00
2018-01-07T03:09:36.922Z,13.50
2018-01-07T03:10:36.859Z,12.40
2018-01-07T03:11:36.796Z,12.20
2018-01-07T03:12:36.731Z,12.10
2018-01-07T03:13:36.674Z,12.50
2018-01-07T03:14:36.604Z,11.30
2018-01-07T03:15:36.539Z,12.90
2018-01-07T03:16:36.476Z,12.60
2018-01-07T03:17:36.415Z,12.00
2018-01-07T03:18:36.349Z,11.90
2018-01-07T03:19:36.286Z,12.60
2018-01-07T03:20:36.221Z,12.30
2018-01-07T03:21:36.158Z,11.40
2018-01-07T03:22:36.094Z,12.00
2018-01-07T03:23:36.031Z,12.50
2018-01-07T03:24:35.967Z,12.10
2018-01-07T03:25:35.903Z,12.30
2018-01-07T03:26:35.839Z,12.00
2018-01-07T03:27:35.775Z,12.00
2018-01-07T03:28:35.710Z,12.50
2018-01-07T03:29:35.647Z,11.60
2018-01-07T03:30:35.585Z,11.20
2018-01-07T03:31:35.523Z,11.60
2018-01-07T03:32:35.456Z,11.10
2018-01-07T03:33:35.395Z,11.30
2018-01-07T03:34:35.328Z,11.00
2018-01-07T03:35:35.265Z,10.60
2018-01-07T03:36:35.225Z,10.40
2018-01-07T03:37:35.136Z,10.80
2018-01-07T03:38:35.074Z,9.20
2018-01-07T03:39:35.012Z,9.90
2018-01-07T03:40:34.945Z,9.80
2018-01-07T03:41:34.881Z,9.10
2018-01-07T03:42:34.818Z,9.50
2018-01-07T03:43:34.755Z,9.50
2018-01-07T03:44:34.690Z,10.80
2018-01-07T03:45:34.630Z,9.40
2018-01-07T03:46:34.568Z,8.90
2018-01-07T03:47:34.500Z,9.70
2018-01-07T03:48:34.434Z,8.60
2018-01-07T03:49:34.371Z,9.90
2018-01-07T03:50:34.308Z,9.10
2018-01-07T03:51:34.243Z,10.10
2018-01-07T03:52:34.179Z,10.00
2018-01-07T03:53:34.115Z,9.30
2018-01-07T03:54:34.052Z,9.20
2018-01-07T03:55:33.988Z,8.90
2018-01-07T03:56:33.924Z,10.00
2018-01-07T03:57:33.860Z,9.50
2018-01-07T03:58:33.797Z,8.60
2018-01-07T03:59:33.732Z,8.80
2018-01-07T04:00:33.668Z,8.70
2018-01-07T04:01:33.603Z,8.80
2018-01-07T04:02:33.541Z,8.90
2018-01-07T04:03:33.478Z,9.00
2018-01-07T04:04:33.412Z,8.30
2018-01-07T04:05:33.399Z,8.50
2018-01-07T04:06:33.284Z,9.50
2018-01-07T04:07:33.225Z,8.40
2018-01-07T04:08:33.159Z,8.10
2018-01-07T04:09:33.093Z,8.60
2018-01-07T04:10:33.030Z,8.40
2018-01-07T04:11:32.969Z,7.80
2018-01-07T04:12:32.901Z,8.60
2018-01-07T04:13:32.839Z,8.80
2018-01-07T04:14:32.816Z,8.50
2018-01-07T04:15:32.710Z,8.80
2018-01-07T04:16:32.645Z,8.10
2018-01-07T04:17:32.582Z,8.20
2018-01-07T04:18:32.519Z,8.50
2018-01-07T04:19:32.455Z,8.20
2018-01-07T04:20:32.390Z,8.70
2018-01-07T04:21:32.326Z,8.20
2018-01-07T04:22:32.264Z,7.70
2018-01-07T04:23:32.200Z,8.90
2018-01-07T04:24:32.134Z,8.70
2018-01-07T04:25:32.070Z,8.50
2018-01-07T04:26:32.007Z,8.10
2018-01-07T04:27:31.944Z,8.00
2018-01-07T04:28:31.879Z,8.40
2018-01-07T04:29:31.815Z,8.70
2018-01-07T04:30:31.751Z,8.10
2018-01-07T04:31:31.687Z,8.10
2018-01-07T04:32:31.622Z,9.00
2018-01-07T04:33:31.558Z,9.40
2018-01-07T04:34:31.494Z,9.30
2018-01-07T04:35:31.431Z,9.80
2018-01-07T04:36:31.368Z,8.30
2018-01-07T04:37:31.302Z,9.40
2018-01-07T04:38:31.238Z,9.40
2018-01-07T04:39:31.174Z,10.60
2018-01-07T04:40:31.111Z,10.20
2018-01-07T04:41:31.052Z,9.80
2018-01-07T04:42:30.983Z,8.70
2018-01-07T04:43:30.919Z,9.30
2018-01-07T04:44:30.854Z,9.60
2018-01-07T04:45:30.790Z,9.70
2018-01-07T04:46:30.726Z,9.50
2018-01-07T04:47:30.663Z,10.30
2018-01-07T04:48:30.598Z,11.10
2018-01-07T04:49:30.534Z,10.10
2018-01-07T04:50:30.479Z,9.50
2018-01-07T04:51:30.408Z,9.20
2018-01-07T04:52:30.345Z,9.50
2018-01-07T04:53:30.278Z,9.00
2018-01-07T04:54:30.216Z,9.20
2018-01-07T04:55:30.152Z,9.90
2018-01-07T04:56:30.087Z,9.00
2018-01-07T04:57:30.023Z,9.80
2018-01-07T04:58:29.958Z,10.70
2018-01-07T04:59:29.896Z,10.50
2018-01-07T05:00:29.832Z,11.00
2018-01-07T05:01:29.767Z,10.70
2018-01-07T05:02:29.704Z,9.50
2018-01-07T05:03:29.638Z,9.90
2018-01-07T05:04:29.575Z,10.50
2018-01-07T05:05:29.512Z,11.00
2018-01-07T05:06:29.447Z,10.60
2018-01-07T05:07:29.384Z,10.10
2018-01-07T05:08:29.319Z,10.40
2018-01-07T05:09:29.257Z,10.90
2018-01-07T05:10:29.191Z,11.10
2018-01-07T05:11:29.128Z,11.60
2018-01-07T05:12:29.063Z,11.00
2018-01-07T05:13:29.001Z,9.20
2018-01-07T05:14:28.935Z,9.40
2018-01-07T05:15:28.874Z,9.50
2018-01-07T05:16:28.807Z,8.80
2018-01-07T05:17:28.744Z,8.60
2018-01-07T05:18:28.680Z,9.50
2018-01-07T05:19:28.615Z,9.70
2018-01-07T05:20:28.551Z,9.20
2018-01-07T05:21:28.487Z,9.80
2018-01-07T05:22:28.423Z,8.20
2018-01-07T05:23:28.409Z,9.80
2018-01-07T05:24:28.296Z,9.00
2018-01-07T05:25:28.230Z,8.90
2018-01-07T05:26:28.167Z,8.10
2018-01-07T05:27:28.103Z,9.00
2018-01-07T05:28:28.039Z,9.40
2018-01-07T05:29:27.974Z,8.90
2018-01-07T05:30:27.910Z,8.60
2018-01-07T05:31:27.847Z,9.90
2018-01-07T05:32:27.782Z,9.10
2018-01-07T05:33:27.722Z,8.10
2018-01-07T05:34:27.655Z,8.20
2018-01-07T05:35:27.591Z,9.00
2018-01-07T05:36:27.526Z,9.00
2018-01-07T05:37:27.464Z,8.90
2018-01-07T05:38:27.399Z,9.70
2018-01-07T05:39:27.338Z,8.80
2018-01-07T05:40:27.272Z,8.90
2018-01-07T05:41:27.207Z,8.40
2018-01-07T05:42:27.144Z,11.40
2018-01-07T05:43:27.079Z,13.20
2018-01-07T05:44:27.014Z,10.20
2018-01-07T05:45:26.952Z,14.90
2018-01-07T05:46:26.890Z,19.40
2018-01-07T05:47:26.823Z,10.40
2018-01-07T05:48:26.759Z,10.40
2018-01-07T05:49:26.697Z,10.00
2018-01-07T05:50:26.632Z,10.60
2018-01-07T05:51:26.569Z,16.40
2018-01-07T05:52:26.503Z,13.50
2018-01-07T05:53:26.440Z,11.40
2018-01-07T05:54:26.374Z,8.40
2018-01-07T05:55:26.311Z,9.20
2018-01-07T05:56:26.247Z,8.80
2018-01-07T05:57:26.183Z,9.40
2018-01-07T05:58:26.120Z,7.80
2018-01-07T05:59:26.055Z,9.30
2018-01-07T06:00:25.990Z,8.10
2018-01-07T06:01:25.927Z,8.70
2018-01-07T06:02:25.863Z,8.90
2018-01-07T06:03:25.799Z,8.10
2018-01-07T06:04:25.734Z,7.80
2018-01-07T06:05:25.671Z,7.80
2018-01-07T06:06:25.606Z,7.80
2018-01-07T06:07:25.542Z,7.90
2018-01-07T06:08:25.478Z,8.20
2018-01-07T06:09:25.417Z,8.10
2018-01-07T06:10:25.349Z,8.90
2018-01-07T06:11:25.287Z,8.70
2018-01-07T06:12:25.220Z,7.70
2018-01-07T06:13:25.158Z,7.70
2018-01-07T06:14:25.095Z,8.40
2018-01-07T06:15:25.030Z,7.90
2018-01-07T06:16:24.966Z,8.30
2018-01-07T06:17:24.901Z,8.20
2018-01-07T06:18:24.838Z,7.80
2018-01-07T06:19:24.773Z,8.30
2018-01-07T06:20:24.709Z,8.40
2018-01-07T06:21:24.645Z,8.50
2018-01-07T06:22:24.581Z,8.50
2018-01-07T06:23:24.516Z,8.30
2018-01-07T06:24:24.452Z,8.30
2018-01-07T06:25:24.396Z,9.30
2018-01-07T06:26:24.326Z,8.30
2018-01-07T06:27:24.261Z,9.20
2018-01-07T06:28:24.195Z,8.90
2018-01-07T06:29:24.131Z,9.10
2018-01-07T06:30:24.068Z,8.30
2018-01-07T06:31:24.006Z,8.30
2018-01-07T06:32:23.940Z,9.10
2018-01-07T06:33:23.875Z,8.90
2018-01-07T06:34:23.812Z,7.40
2018-01-07T06:35:23.749Z,8.00
2018-01-07T06:36:23.682Z,9.10
2018-01-07T06:37:23.622Z,9.30
2018-01-07T06:38:23.557Z,8.40
2018-01-07T06:39:23.494Z,8.10
2018-01-07T06:40:23.426Z,7.40
2018-01-07T06:41:23.363Z,8.50
2018-01-07T06:42:23.299Z,8.20
2018-01-07T06:43:23.237Z,8.30
2018-01-07T06:44:23.171Z,7.30
2018-01-07T06:45:23.106Z,7.50
2018-01-07T06:46:23.042Z,8.20
2018-01-07T06:47:22.978Z,7.70
2018-01-07T06:48:22.916Z,7.10
2018-01-07T06:49:22.849Z,8.60
2018-01-07T06:50:22.786Z,8.50
2018-01-07T06:51:22.722Z,7.90
2018-01-07T06:52:22.656Z,7.80
2018-01-07T06:53:22.594Z,8.40
2018-01-07T06:54:22.529Z,8.20
2018-01-07T06:55:22.466Z,8.10
2018-01-07T06:56:22.417Z,7.10
2018-01-07T06:57:22.337Z,8.30
2018-01-07T06:58:22.282Z,7.60
2018-01-07T06:59:22.210Z,8.30
2018-01-07T07:00:22.144Z,7.80
2018-01-07T07:01:22.081Z,7.90
2018-01-07T07:02:22.017Z,9.20
2018-01-07T07:03:21.955Z,7.90
2018-01-07T07:04:21.889Z,8.30
2018-01-07T07:05:21.825Z,8.20
2018-01-07T07:06:21.818Z,8.30
2018-01-07T07:07:21.697Z,10.40
2018-01-07T07:08:21.632Z,9.10
2018-01-07T07:09:21.568Z,8.60
2018-01-07T07:10:21.504Z,8.60
2018-01-07T07:11:21.440Z,8.70
2018-01-07T07:12:21.382Z,8.40
2018-01-07T07:13:21.317Z,9.10
2018-01-07T07:14:21.249Z,9.00
2018-01-07T07:15:21.184Z,8.90
2018-01-07T07:16:21.120Z,9.10
2018-01-07T07:17:21.059Z,9.80
2018-01-07T07:18:20.991Z,9.60
2018-01-07T07:19:20.978Z,10.40
2018-01-07T07:20:20.862Z,16.20
2018-01-07T07:21:20.799Z,15.80
2018-01-07T07:22:20.736Z,14.40
2018-01-07T07:23:20.670Z,10.50
2018-01-07T07:24:20.606Z,9.90
2018-01-07T07:25:20.542Z,9.80
2018-01-07T07:26:20.478Z,9.80
2018-01-07T07:27:20.415Z,9.20
2018-01-07T07:28:20.349Z,10.60
2018-01-07T07:29:20.432Z,9.70
2018-01-07T07:30:20.278Z,9.80
2018-01-07T07:31:20.211Z,9.70
2018-01-07T07:32:20.146Z,10.20
2018-01-07T07:33:20.035Z,10.50
2018-01-07T07:34:19.965Z,10.20
2018-01-07T07:35:19.903Z,8.90
2018-01-07T07:36:19.836Z,9.70
2018-01-07T07:37:19.774Z,9.40
2018-01-07T07:38:19.708Z,10.00
2018-01-07T07:39:19.644Z,11.00
2018-01-07T07:40:19.579Z,11.60
2018-01-07T07:41:19.515Z,11.80
2018-01-07T07:42:19.451Z,11.40
2018-01-07T07:43:19.387Z,12.70
2018-01-07T07:44:19.321Z,12.10
2018-01-07T07:45:19.258Z,10.70
2018-01-07T07:46:19.193Z,11.80
2018-01-07T07:47:19.130Z,10.70
2018-01-07T07:48:19.066Z,9.70
2018-01-07T07:49:19.001Z,9.50
2018-01-07T07:50:18.941Z,9.70
2018-01-07T07:51:18.875Z,10.10
2018-01-07T07:52:18.808Z,10.20
2018-01-07T07:53:18.775Z,10.30
2018-01-07T07:54:18.680Z,10.00
2018-01-07T07:55:18.616Z,9.80
2018-01-07T07:56:18.553Z,9.40
2018-01-07T07:57:18.488Z,10.00
2018-01-07T07:58:18.423Z,9.30
2018-01-07T07:59:18.363Z,9.20
2018-01-07T08:00:18.294Z,9.80
2018-01-07T08:01:18.230Z,8.90
2018-01-07T08:02:18.166Z,9.00
2018-01-07T08:03:18.104Z,8.10
2018-01-07T08:04:18.053Z,8.70
2018-01-07T08:05:17.978Z,8.30
2018-01-07T08:06:17.910Z,8.60
2018-01-07T08:07:17.845Z,8.00
2018-01-07T08:08:17.781Z,8.10
2018-01-07T08:09:17.714Z,7.90
2018-01-07T08:10:17.654Z,8.90
2018-01-07T08:11:17.588Z,7.90
2018-01-07T08:12:17.540Z,8.20
2018-01-07T08:13:17.458Z,8.70
2018-01-07T08:14:17.400Z,8.70
2018-01-07T08:15:17.331Z,8.60
2018-01-07T08:16:17.267Z,7.70
2018-01-07T08:17:17.201Z,8.90
2018-01-07T08:18:17.136Z,8.20
2018-01-07T08:19:17.071Z,8.50
2018-01-07T08:20:17.006Z,8.60
2018-01-07T08:21:16.944Z,8.70
2018-01-07T08:22:16.880Z,9.10
2018-01-07T08:23:16.816Z,8.60
2018-01-07T08:24:16.749Z,9.30
2018-01-07T08:25:16.686Z,9.20
2018-01-07T08:26:16.623Z,8.70
2018-01-07T08:27:16.558Z,8.10
2018-01-07T08:28:16.496Z,9.50
2018-01-07T08:29:16.428Z,8.50
2018-01-07T08:30:16.364Z,8.50
2018-01-07T08:31:16.304Z,8.30
2018-01-07T08:32:16.235Z,8.30
2018-01-07T08:33:16.191Z,9.00
2018-01-07T08:34:16.106Z,8.90
2018-01-07T08:35:16.043Z,8.30
2018-01-07T08:36:15.977Z,8.60
2018-01-07T08:37:15.913Z,8.80
2018-01-07T08:38:15.852Z,9.10
2018-01-07T08:39:15.785Z,8.40
2018-01-07T08:40:15.720Z,9.50
2018-01-07T08:41:15.654Z,10.00
2018-01-07T08:42:15.591Z,9.40
2018-01-07T08:43:15.540Z,8.80
2018-01-07T08:44:15.461Z,9.20
2018-01-07T08:45:15.398Z,8.90
2018-01-07T08:46:15.334Z,9.40
2018-01-07T08:47:15.269Z,8.60
2018-01-07T08:48:15.205Z,10.10
2018-01-07T08:49:15.141Z,9.70
2018-01-07T08:50:15.108Z,9.90
2018-01-07T08:51:15.014Z,10.30
2018-01-07T08:52:14.948Z,9.10
2018-01-07T08:53:14.883Z,9.10
2018-01-07T08:54:14.819Z,9.50
2018-01-07T08:55:14.754Z,9.40
2018-01-07T08:56:14.690Z,10.10
2018-01-07T08:57:14.626Z,8.70
2018-01-07T08:58:14.564Z,9.30
2018-01-07T08:59:14.498Z,9.30
2018-01-07T09:00:14.432Z,9.20
2018-01-07T09:01:14.376Z,8.90
2018-01-07T09:02:14.305Z,9.70
2018-01-07T09:03:14.241Z,8.90
2018-01-07T09:04:14.176Z,9.00
2018-01-07T09:05:14.143Z,9.00
2018-01-07T09:06:14.048Z,9.10
2018-01-07T09:07:13.991Z,9.00
2018-01-07T09:08:13.920Z,9.90
2018-01-07T09:09:13.855Z,8.80
2018-01-07T09:10:13.790Z,8.80
2018-01-07T09:11:13.727Z,8.00
2018-01-07T09:12:13.662Z,8.60
2018-01-07T09:13:13.601Z,9.20
2018-01-07T09:14:13.534Z,8.90
2018-01-07T09:15:13.469Z,9.00
2018-01-07T09:16:13.405Z,9.60
2018-01-07T09:17:13.342Z,9.90
2018-01-07T09:18:13.276Z,10.80
2018-01-07T09:19:13.217Z,8.90
2018-01-07T09:20:13.148Z,8.20
2018-01-07T09:21:13.085Z,8.80
2018-01-07T09:22:13.040Z,8.20
2018-01-07T09:23:12.972Z,8.10
2018-01-07T09:24:12.891Z,8.10
2018-01-07T09:25:12.827Z,8.80
2018-01-07T09:26:12.764Z,8.50
2018-01-07T09:27:12.700Z,8.90
2018-01-07T09:28:12.647Z,13.60
2018-01-07T09:29:12.571Z,10.00
2018-01-07T09:30:12.506Z,9.00
2018-01-07T09:31:12.442Z,9.00
2018-01-07T09:32:12.378Z,9.50
2018-01-07T09:33:12.314Z,8.70
2018-01-07T09:34:12.251Z,8.90
2018-01-07T09:35:12.185Z,9.00
2018-01-07T09:36:12.121Z,8.20
2018-01-07T09:37:12.259Z,8.70
2018-01-07T09:38:11.991Z,8.30
2018-01-07T09:39:11.929Z,8.30
2018-01-07T09:40:11.864Z,8.40
2018-01-07T09:41:11.802Z,7.70
2018-01-07T09:42:11.736Z,8.80
2018-01-07T09:43:11.674Z,8.20
2018-01-07T09:44:11.608Z,8.10
2018-01-07T09:45:11.545Z,7.70
2018-01-07T09:46:11.478Z,8.40
2018-01-07T09:47:11.416Z,8.00
2018-01-07T09:48:11.350Z,8.30
2018-01-07T09:49:11.308Z,7.60
2018-01-07T09:50:11.223Z,7.90
2018-01-07T09:51:11.170Z,7.60
2018-01-07T09:52:11.096Z,8.90
2018-01-07T09:53:11.031Z,9.10
2018-01-07T09:54:10.966Z,9.70
2018-01-07T09:55:10.901Z,10.20
2018-01-07T09:56:10.877Z,9.90
2018-01-07T09:57:10.773Z,9.70
2018-01-07T09:58:10.714Z,9.40
2018-01-07T09:59:10.648Z,9.10
2018-01-07T10:00:10.614Z,9.80
2018-01-07T10:01:10.518Z,8.50
2018-01-07T10:02:10.453Z,8.70
2018-01-07T10:03:10.390Z,9.00
2018-01-07T10:04:10.326Z,8.50
2018-01-07T10:05:10.261Z,8.10
2018-01-07T10:06:10.198Z,7.50
2018-01-07T10:07:10.136Z,8.60
2018-01-07T10:08:10.094Z,7.80
2018-01-07T10:09:10.012Z,7.50
2018-01-07T10:10:09.947Z,7.50
2018-01-07T10:11:09.878Z,7.40
2018-01-07T10:12:09.813Z,7.30
2018-01-07T10:13:09.750Z,7.20
2018-01-07T10:14:09.687Z,7.10
2018-01-07T10:15:09.621Z,7.90
2018-01-07T10:16:09.560Z,8.60
2018-01-07T10:17:09.494Z,7.30
2018-01-07T10:18:09.431Z,7.70
2018-01-07T10:19:09.370Z,8.90
2018-01-07T10:20:09.302Z,9.10
2018-01-07T10:21:09.240Z,9.10
2018-01-07T10:22:09.193Z,7.90
2018-01-07T10:23:09.113Z,7.30
2018-01-07T10:24:09.061Z,6.60
2018-01-07T10:25:08.984Z,6.70
2018-01-07T10:26:08.919Z,6.40
2018-01-07T10:27:08.856Z,6.30
2018-01-07T10:28:08.791Z,6.40
2018-01-07T10:29:08.729Z,6.30
2018-01-07T10:30:08.666Z,7.10
2018-01-07T10:31:08.601Z,6.00
2018-01-07T10:32:08.537Z,6.60
2018-01-07T10:33:08.473Z,6.00
2018-01-07T10:34:08.409Z,6.60
2018-01-07T10:35:08.347Z,6.90
2018-01-07T10:36:08.280Z,5.90
2018-01-07T10:37:08.221Z,6.20
2018-01-07T10:38:08.155Z,6.10
2018-01-07T10:39:08.091Z,5.50
2018-01-07T10:40:08.026Z,5.20
2018-01-07T10:41:07.962Z,5.50
2018-01-07T10:42:07.898Z,6.00
2018-01-07T10:43:07.837Z,5.60
2018-01-07T10:44:07.771Z,6.10
2018-01-07T10:45:07.708Z,5.00
2018-01-07T10:46:07.646Z,5.00
2018-01-07T10:47:07.581Z,5.90
2018-01-07T10:48:07.516Z,4.60
2018-01-07T10:49:07.471Z,4.60
2018-01-07T10:50:07.388Z,5.50
2018-01-07T10:51:07.326Z,5.40
2018-01-07T10:52:07.261Z,5.30
2018-01-07T10:53:07.198Z,4.70
2018-01-07T10:54:07.134Z,5.00
2018-01-07T10:55:07.071Z,5.40
2018-01-07T10:56:07.006Z,5.30
2018-01-07T10:57:06.943Z,5.10
2018-01-07T10:58:06.879Z,4.80
2018-01-07T10:59:06.823Z,4.80
2018-01-07T11:00:06.751Z,5.20
2018-01-07T11:01:06.687Z,5.60
2018-01-07T11:02:06.626Z,5.60
2018-01-07T11:03:06.561Z,5.50
2018-01-07T11:04:06.501Z,4.30
2018-01-07T11:05:06.433Z,5.30
2018-01-07T11:06:06.370Z,5.30
2018-01-07T11:07:06.306Z,4.90
2018-01-07T11:08:06.241Z,5.20
2018-01-07T11:09:06.181Z,5.20
2018-01-07T11:10:06.116Z,5.00
2018-01-07T11:11:06.053Z,5.20
2018-01-07T11:12:05.989Z,5.30
2018-01-07T11:13:05.925Z,4.60
2018-01-07T11:14:05.862Z,5.20
2018-01-07T11:15:05.799Z,5.70
2018-01-07T11:16:05.734Z,4.50
2018-01-07T11:17:05.671Z,5.30
2018-01-07T11:18:05.609Z,5.00
2018-01-07T11:19:05.545Z,5.10
2018-01-07T11:20:05.480Z,5.40
2018-01-07T11:21:05.417Z,4.70
2018-01-07T11:22:05.354Z,4.70
2018-01-07T11:23:05.292Z,4.60
2018-01-07T11:24:05.227Z,4.30
2018-01-07T11:25:05.165Z,5.30
2018-01-07T11:26:05.101Z,4.70
2018-01-07T11:27:05.038Z,4.60
2018-01-07T11:28:04.975Z,4.30
2018-01-07T11:29:04.919Z,4.60
2018-01-07T11:30:04.848Z,4.20
2018-01-07T11:31:04.785Z,4.30
2018-01-07T11:32:04.721Z,4.20
2018-01-07T11:33:04.658Z,4.90
2018-01-07T11:34:04.596Z,5.20
2018-01-07T11:35:04.532Z,4.40
2018-01-07T11:36:04.468Z,5.10
2018-01-07T11:37:04.405Z,5.10
2018-01-07T11:38:04.341Z,4.30
2018-01-07T11:39:04.278Z,4.80
2018-01-07T11:40:04.214Z,4.60
2018-01-07T11:41:04.155Z,4.40
2018-01-07T11:42:04.088Z,4.10
2018-01-07T11:43:04.275Z,4.20
2018-01-07T11:44:03.966Z,4.10
2018-01-07T11:45:03.904Z,3.80
2018-01-07T11:46:03.835Z,4.60
2018-01-07T11:47:03.772Z,4.40
2018-01-07T11:48:03.707Z,3.90
2018-01-07T11:49:03.645Z,4.00
2018-01-07T11:50:03.583Z,4.20
2018-01-07T11:51:03.518Z,4.50
2018-01-07T11:52:03.460Z,3.80
2018-01-07T11:53:03.393Z,4.30
2018-01-07T11:54:03.328Z,4.00
2018-01-07T11:55:03.267Z,4.20
2018-01-07T11:56:03.202Z,4.40
2018-01-07T11:57:03.139Z,4.40
2018-01-07T11:58:03.126Z,4.40
2018-01-07T11:59:03.013Z,4.00
2018-01-07T12:00:02.950Z,4.50
2018-01-07T12:01:02.892Z,4.20
2018-01-07T12:02:02.827Z,3.80
2018-01-07T12:03:02.760Z,3.90
2018-01-07T12:04:02.695Z,4.10
2018-01-07T12:05:02.633Z,4.30
2018-01-07T12:06:02.568Z,3.90
2018-01-07T12:07:02.507Z,4.60
2018-01-07T12:08:02.442Z,4.20
2018-01-07T12:09:02.380Z,4.50
2018-01-07T12:10:02.317Z,4.10
2018-01-07T12:11:02.254Z,4.30
2018-01-07T12:12:02.191Z,4.50
2018-01-07T12:13:02.177Z,4.30
2018-01-07T12:14:02.074Z,3.70
2018-01-07T12:15:02.001Z,4.00
2018-01-07T12:16:01.937Z,4.10
2018-01-07T12:17:01.880Z,4.00
2018-01-07T12:18:01.811Z,4.30
2018-01-07T12:19:01.747Z,3.90
2018-01-07T12:20:01.774Z,3.50
2018-01-07T12:21:01.621Z,3.80
2018-01-07T12:22:01.560Z,4.40
2018-01-07T12:23:01.495Z,4.50
2018-01-07T12:24:01.431Z,4.20
2018-01-07T12:25:01.368Z,4.80
2018-01-07T12:26:01.309Z,4.70
2018-01-07T12:27:01.269Z,4.80
2018-01-07T12:28:01.178Z,4.10
2018-01-07T12:29:01.116Z,4.70
2018-01-07T12:30:01.052Z,4.70
2018-01-07T12:31:00.989Z,4.00
2018-01-07T12:32:00.925Z,4.60
2018-01-07T12:33:00.862Z,4.60
2018-01-07T12:34:00.798Z,4.00
2018-01-07T12:35:00.736Z,3.90
2018-01-07T12:36:00.670Z,3.70
2018-01-07T12:37:00.609Z,3.80
2018-01-07T12:38:00.546Z,3.60
2018-01-07T12:39:00.481Z,3.90
2018-01-07T12:40:00.418Z,4.10
2018-01-07T12:41:00.356Z,4.10
2018-01-07T12:42:00.290Z,4.10
2018-01-07T12:43:00.227Z,3.60
2018-01-07T12:44:00.163Z,4.10
2018-01-07T12:45:00.114Z,4.10
2018-01-07T12:46:00.040Z,3.80
2018-01-07T12:46:59.985Z,3.70
2018-01-07T12:47:59.908Z,3.60
2018-01-07T12:48:59.893Z,3.60
2018-01-07T12:49:59.783Z,3.60
2018-01-07T12:50:59.718Z,4.00
2018-01-07T12:51:59.653Z,4.00
2018-01-07T12:52:59.589Z,4.00
2018-01-07T12:53:59.527Z,3.80
2018-01-07T12:54:59.464Z,3.70
2018-01-07T12:55:59.398Z,4.00
2018-01-07T12:56:59.335Z,4.10
2018-01-07T12:57:59.273Z,4.10
2018-01-07T12:58:59.208Z,3.60
2018-01-07T12:59:59.147Z,3.70
2018-01-07T13:00:59.080Z,4.40
2018-01-07T13:01:59.019Z,4.00
2018-01-07T13:02:58.954Z,3.50
2018-01-07T13:03:58.889Z,4.30
2018-01-07T13:04:58.858Z,4.30
2018-01-07T13:05:58.762Z,4.20
2018-01-07T13:06:58.698Z,4.20
2018-01-07T13:07:58.633Z,5.10