createdAt,value
2023-04-24T00:05:20.487Z,25.4
2023-04-24T00:15:21.004Z,25.5
2023-04-24T00:25:21.198Z,25.5
2023-04-24T00:35:20.560Z,25.5
2023-04-24T00:45:20.574Z,25.4
2023-04-24T00:55:21.836Z,28.4
2023-04-24T01:05:22.200Z,25.5
2023-04-24T01:15:22.192Z,25.1
2023-04-24T01:25:23.022Z,25.6
2023-04-24T01:35:23.967Z,28.2
2023-04-24T01:45:23.818Z,25.4
2023-04-24T01:55:24.056Z,25.4
2023-04-24T02:05:24.416Z,28.4
2023-04-24T02:15:24.000Z,25.3
2023-04-24T02:25:25.122Z,25.7
2023-04-24T02:35:24.811Z,25.4
2023-04-24T02:45:25.123Z,25.6
2023-04-24T02:55:26.070Z,28.9
2023-04-24T03:05:06.965Z,25.7
2023-04-24T03:15:08.083Z,25.4
2023-04-24T03:25:07.417Z,25.6
2023-04-24T03:35:07.250Z,25.5
2023-04-24T03:45:06.735Z,25.4
2023-04-24T03:55:07.284Z,25.8
2023-04-24T04:05:12.714Z,37.3
2023-04-24T04:15:20.174Z,30.6
2023-04-24T04:25:25.076Z,29.7
2023-04-24T04:35:27.921Z,28.2
2023-04-24T04:45:29.779Z,25.9
2023-04-24T04:55:31.825Z,29.1
2023-04-24T05:05:31.761Z,25.7
2023-04-24T05:15:32.668Z,28.8
2023-04-24T05:25:32.468Z,25.8
2023-04-24T05:35:34.636Z,28.2
2023-04-24T05:45:41.552Z,32
2023-04-24T05:55:55.992Z,37.3
2023-04-24T06:06:12.949Z,37.4
2023-04-24T06:16:28.354Z,37.9
2023-04-24T06:26:45.957Z,37.6
2023-04-24T06:37:01.882Z,37.6
2023-04-24T06:47:17.876Z,37.3
2023-04-24T06:57:35.717Z,38.3
2023-04-24T07:07:52.593Z,37.4
2023-04-24T07:18:09.993Z,41.8
2023-04-24T07:28:29.386Z,38.6
2023-04-24T07:38:47.247Z,37.9
2023-04-24T07:49:12.836Z,38.9
2023-04-24T07:59:18.284Z,38.3
2023-04-24T08:09:33.661Z,38.7
2023-04-24T08:19:48.917Z,38.8
2023-04-24T08:30:07.545Z,38.6
2023-04-24T08:40:27.813Z,39.2
2023-04-24T08:50:46.174Z,41.7
2023-04-24T09:05:17.383Z,40.1
2023-04-24T09:15:34.631Z,40.6
2023-04-24T09:25:48.141Z,38.8
2023-04-24T09:36:03.484Z,39.2
2023-04-24T09:46:18.837Z,38.6
2023-04-24T09:56:34.912Z,39.1
2023-04-24T10:06:54.853Z,40.2
2023-04-24T10:17:16.000Z,40.1
2023-04-24T10:27:36.486Z,40.6
2023-04-24T10:37:56.032Z,37.5
2023-04-24T10:48:16.856Z,38.7
2023-04-24T10:58:36.409Z,38.6
2023-04-24T11:08:48.848Z,30.3
2023-04-24T11:18:52.312Z,26.1
2023-04-24T11:28:56.720Z,37.8
2023-04-24T11:39:10.650Z,36.5
2023-04-24T11:49:22.792Z,37.6
2023-04-24T11:59:41.348Z,38.8
2023-04-24T12:09:58.757Z,41.7
2023-04-24T12:20:18.507Z,39.8
2023-04-24T12:30:36.974Z,42.6
2023-04-24T12:40:55.756Z,38.1
2023-04-24T12:51:14.953Z,39.8
2023-04-24T13:01:31.791Z,38.6
2023-04-24T13:11:50.632Z,40.1
2023-04-24T13:22:10.561Z,40.1
2023-04-24T13:32:29.951Z,39.8
2023-04-24T13:42:42.923Z,30.2
2023-04-24T13:52:56.844Z,38.8
2023-04-24T15:05:10.086Z,29.8
2023-04-24T15:15:10.378Z,29.3
2023-04-24T15:25:13.458Z,26.3
2023-04-24T15:35:12.442Z,25.6
2023-04-24T15:45:12.234Z,25.6
2023-04-24T15:55:11.329Z,25.3
2023-04-24T16:05:11.938Z,26.1
2023-04-24T16:15:13.147Z,26.8
2023-04-24T16:25:15.960Z,29.1
2023-04-24T16:35:16.388Z,25.8
2023-04-24T16:45:18.679Z,25.7
2023-04-24T16:55:20.513Z,29.8
2023-04-24T17:05:21.379Z,25.8
2023-04-24T17:15:21.444Z,25.6
2023-04-24T17:25:21.872Z,26
2023-04-24T17:35:22.747Z,26.1
2023-04-24T17:45:21.450Z,29
2023-04-24T17:55:22.233Z,25.8
2023-04-24T18:05:21.887Z,26.1
2023-04-24T18:15:21.471Z,25.6
2023-04-24T18:25:21.808Z,29.3
2023-04-24T18:35:20.987Z,25.6
2023-04-24T18:45:20.399Z,25.7
2023-04-24T18:55:19.715Z,26.1
2023-04-24T19:05:20.173Z,25.4
2023-04-24T19:15:20.147Z,28.9
2023-04-24T19:25:19.596Z,25.6
2023-04-24T19:35:19.738Z,29.1
2023-04-24T19:45:20.136Z,25.3
2023-04-24T19:55:19.351Z,25.4
2023-04-24T20:05:19.283Z,25.4
2023-04-24T20:15:19.471Z,25.8
2023-04-24T20:25:19.195Z,25.4
2023-04-24T20:35:19.104Z,25.4
2023-04-24T20:45:18.791Z,25.1
2023-04-24T20:55:18.889Z,28.3
2023-04-24T21:05:06.914Z,26.1
2023-04-24T21:15:07.035Z,25.9
2023-04-24T21:25:07.421Z,25.8
2023-04-24T21:35:06.919Z,25.8
2023-04-24T21:45:07.829Z,25.9
2023-04-24T21:55:08.995Z,29.3
2023-04-24T22:05:09.181Z,26
2023-04-24T22:15:09.964Z,25.6
2023-04-24T22:25:11.820Z,26
2023-04-24T22:35:14.394Z,29.1
2023-04-24T22:45:15.769Z,26.2
2023-04-24T22:55:17.652Z,28.9
2023-04-24T23:05:18.377Z,29.2
2023-04-24T23:15:18.837Z,25.6
2023-04-24T23:25:19.363Z,29.8
2023-04-24T23:35:20.235Z,25.4
2023-04-24T23:45:21.287Z,26.1
2023-04-24T23:55:22.080Z,26.1
